createdAt,value
2023-02-28T00:05:34.703Z,99.90
2023-02-28T00:12:16.970Z,99.90
2023-02-28T00:18:59.251Z,99.90
2023-02-28T00:25:41.552Z,99.90
2023-02-28T00:32:23.936Z,99.90
2023-02-28T00:39:06.239Z,99.90
2023-02-28T00:45:48.621Z,99.90
2023-02-28T00:52:31.326Z,99.90
2023-02-28T00:59:15.043Z,99.90
2023-02-28T01:05:57.368Z,99.90
2023-02-28T01:12:39.774Z,99.90
2023-02-28T01:19:22.092Z,99.90
2023-02-28T01:26:06.944Z,99.90
2023-02-28T01:32:49.281Z,99.90
2023-02-28T01:39:31.639Z,99.90
2023-02-28T01:46:14.894Z,99.90
2023-02-28T01:53:01.655Z,99.90
2023-02-28T01:59:47.291Z,99.90
2023-02-28T02:06:39.637Z,99.90
2023-02-28T02:13:56.216Z,99.90
2023-02-28T02:21:19.241Z,99.90
2023-02-28T02:28:40.248Z,99.90
2023-02-28T02:35:44.247Z,99.90
2023-02-28T02:42:35.742Z,99.90
2023-02-28T02:49:34.768Z,99.90
2023-02-28T02:56:24.633Z,99.90
2023-02-28T03:03:09.120Z,99.90
2023-02-28T03:09:56.969Z,99.90
2023-02-28T03:17:10.041Z,99.90
2023-02-28T03:24:13.190Z,99.90
2023-02-28T03:31:18.923Z,99.90
2023-02-28T03:38:08.306Z,99.90
2023-02-28T03:45:01.516Z,99.90
2023-02-28T03:51:46.888Z,99.90
2023-02-28T03:58:48.056Z,99.90
2023-02-28T04:05:31.072Z,99.90
2023-02-28T04:12:13.558Z,99.90
2023-02-28T04:19:02.873Z,99.90
2023-02-28T04:25:45.161Z,99.90
2023-02-28T04:32:27.506Z,99.90
2023-02-28T04:39:10.691Z,99.90
2023-02-28T04:45:53.146Z,99.90
2023-02-28T04:52:35.461Z,99.90
2023-02-28T04:59:18.201Z,99.90
2023-02-28T05:06:00.502Z,99.90
2023-02-28T05:12:42.768Z,99.90
2023-02-28T05:19:25.050Z,99.90
2023-02-28T05:26:07.355Z,99.90
2023-02-28T05:32:52.523Z,99.90
2023-02-28T05:39:34.830Z,99.90
2023-02-28T05:46:17.575Z,99.90
2023-02-28T05:52:59.847Z,99.90
2023-02-28T05:59:42.270Z,99.90
2023-02-28T06:06:24.593Z,99.90
2023-02-28T06:13:07.152Z,99.90
2023-02-28T06:19:49.529Z,99.90
2023-02-28T06:26:32.072Z,99.90
2023-02-28T06:33:14.390Z,99.90
2023-02-28T06:39:57.074Z,99.90
2023-02-28T06:46:44.485Z,99.90
2023-02-28T06:53:26.795Z,99.90
2023-02-28T07:00:10.959Z,99.90
2023-02-28T07:06:53.282Z,99.90
2023-02-28T07:13:36.069Z,99.90
2023-02-28T07:20:18.530Z,99.90
2023-02-28T07:27:01.846Z,99.90
2023-02-28T07:33:44.745Z,99.90
2023-02-28T07:40:27.854Z,99.90
2023-02-28T07:47:11.002Z,99.90
2023-02-28T07:53:53.283Z,99.90
2023-02-28T08:00:35.889Z,99.90
2023-02-28T08:07:19.382Z,99.90
2023-02-28T08:14:01.825Z,99.90
2023-02-28T08:20:44.375Z,99.90
2023-02-28T08:27:26.747Z,99.90
2023-02-28T08:34:11.753Z,99.90
2023-02-28T08:41:02.068Z,99.90
2023-02-28T08:47:44.372Z,99.90
2023-02-28T08:54:26.775Z,99.90
2023-02-28T09:01:22.413Z,99.90
2023-02-28T09:08:04.976Z,99.90
2023-02-28T09:14:47.223Z,99.20
2023-02-28T09:21:29.991Z,99.80
2023-02-28T09:28:12.560Z,99.00
2023-02-28T09:34:55.086Z,96.70
2023-02-28T09:41:49.468Z,95.80
2023-02-28T09:48:41.252Z,95.90
2023-02-28T09:55:46.262Z,95.20
2023-02-28T10:02:37.570Z,94.40
2023-02-28T10:09:31.969Z,94.40
2023-02-28T10:16:21.052Z,93.90
2023-02-28T10:23:29.011Z,93.60
2023-02-28T10:30:14.698Z,93.70
2023-02-28T10:37:08.165Z,93.30
2023-02-28T10:43:50.493Z,92.70
2023-02-28T10:50:47.852Z,92.60
2023-02-28T10:57:31.781Z,92.20
2023-02-28T11:04:30.490Z,91.00
2023-02-28T11:11:13.078Z,89.50
2023-02-28T11:17:57.021Z,90.40
2023-02-28T11:24:44.868Z,86.40
2023-02-28T11:31:30.911Z,89.10
2023-02-28T11:38:14.088Z,89.00
2023-02-28T11:45:27.361Z,89.40
2023-02-28T11:52:34.581Z,89.10
2023-02-28T11:59:34.916Z,88.80
2023-02-28T12:06:31.493Z,90.10
2023-02-28T12:13:36.927Z,90.40
2023-02-28T12:20:45.462Z,89.80
2023-02-28T12:27:32.532Z,90.00
2023-02-28T12:34:21.409Z,89.70
2023-02-28T12:41:09.873Z,90.60
2023-02-28T12:47:59.101Z,91.00
2023-02-28T12:55:04.860Z,90.70
2023-02-28T13:02:19.710Z,90.10
2023-02-28T13:09:05.925Z,88.70
2023-02-28T13:16:08.787Z,87.80
2023-02-28T13:22:54.404Z,86.50
2023-02-28T13:29:39.674Z,87.90
2023-02-28T13:36:23.697Z,86.80
2023-02-28T13:43:09.962Z,86.20
2023-02-28T13:49:52.886Z,86.10
2023-02-28T13:56:50.501Z,85.50
2023-02-28T14:03:44.739Z,85.40
2023-02-28T14:10:33.323Z,85.10
2023-02-28T14:17:17.597Z,85.40
2023-02-28T14:24:30.006Z,85.00
2023-02-28T14:31:24.436Z,84.40
2023-02-28T14:38:14.458Z,85.10
2023-02-28T14:44:57.502Z,87.20
2023-02-28T14:51:39.920Z,86.10
2023-02-28T14:58:28.338Z,87.20
2023-02-28T15:05:10.597Z,87.70
2023-02-28T15:11:52.979Z,87.20
2023-02-28T15:18:56.643Z,85.90
2023-02-28T15:25:40.820Z,87.20
2023-02-28T15:32:27.885Z,87.70
2023-02-28T15:39:30.834Z,87.80
2023-02-28T15:46:15.164Z,88.50
2023-02-28T15:52:58.877Z,89.00
2023-02-28T15:59:51.877Z,88.90
2023-02-28T16:06:39.232Z,89.30
2023-02-28T16:13:21.537Z,90.00
2023-02-28T16:20:27.252Z,90.20
2023-02-28T16:27:33.878Z,90.80
2023-02-28T16:34:16.212Z,91.10
2023-02-28T16:41:01.471Z,91.70
2023-02-28T16:47:43.785Z,91.90
2023-02-28T16:54:26.260Z,92.10
2023-02-28T17:01:08.940Z,92.30
2023-02-28T17:07:51.698Z,92.70
2023-02-28T17:14:34.343Z,93.30
2023-02-28T17:21:17.586Z,94.30
2023-02-28T17:27:59.926Z,95.30
2023-02-28T17:34:42.270Z,96.60
2023-02-28T17:41:25.198Z,98.70
2023-02-28T17:48:09.922Z,98.70
2023-02-28T17:54:52.246Z,99.70
2023-02-28T18:01:34.606Z,99.90
2023-02-28T18:08:17.272Z,99.90
2023-02-28T18:21:46.516Z,99.90
2023-02-28T18:28:28.957Z,99.90
2023-02-28T18:35:11.305Z,99.90
2023-02-28T18:41:53.614Z,99.90
2023-02-28T18:48:36.661Z,99.90
2023-02-28T18:55:19.085Z,99.90
2023-02-28T19:02:01.476Z,99.90
2023-02-28T19:08:44.074Z,99.90
2023-02-28T19:49:01.223Z,99.90
2023-02-28T19:55:46.220Z,99.90
2023-02-28T20:02:28.541Z,99.90
2023-02-28T20:09:10.867Z,99.90
2023-02-28T20:15:53.150Z,99.90
2023-02-28T20:22:38.244Z,99.90
2023-02-28T20:29:20.864Z,99.90
2023-02-28T20:36:05.490Z,99.90
2023-02-28T20:42:47.798Z,99.90
2023-02-28T20:49:30.145Z,99.90
2023-02-28T20:56:18.303Z,99.90
2023-02-28T21:03:00.698Z,99.90
2023-02-28T21:09:43.121Z,99.90
2023-02-28T21:16:27.171Z,99.90
2023-02-28T21:23:09.560Z,99.90
2023-02-28T21:29:51.885Z,99.90
2023-02-28T21:36:40.432Z,99.90
2023-02-28T21:43:22.841Z,99.90
2023-02-28T21:50:05.536Z,99.90
2023-02-28T21:56:50.439Z,99.90
2023-02-28T22:03:32.956Z,99.90
2023-02-28T22:16:58.277Z,99.90
2023-02-28T22:23:42.208Z,99.90
2023-02-28T22:30:24.726Z,99.90
2023-02-28T22:37:07.065Z,99.90
2023-02-28T22:43:54.624Z,99.90
2023-02-28T22:50:37.150Z,99.90
2023-02-28T22:57:19.597Z,99.90
2023-02-28T23:04:02.675Z,99.90
2023-02-28T23:10:45.060Z,99.90
2023-02-28T23:17:28.021Z,99.90
2023-02-28T23:24:13.681Z,99.90
2023-02-28T23:30:56.021Z,99.90
2023-02-28T23:37:39.667Z,99.90
2023-02-28T23:44:22.045Z,99.90
2023-02-28T23:51:14.665Z,99.90
2023-02-28T23:57:57.231Z,99.90
