createdAt,value
2018-06-17T00:00:44.448Z,0.00
2018-06-17T00:01:44.423Z,0.00
2018-06-17T00:02:44.413Z,0.00
2018-06-17T00:03:44.396Z,0.00
2018-06-17T00:04:44.385Z,0.00
2018-06-17T00:05:44.366Z,0.00
2018-06-17T00:06:44.351Z,0.00
2018-06-17T00:07:44.339Z,0.00
2018-06-17T00:08:44.325Z,0.00
2018-06-17T00:09:44.313Z,0.00
2018-06-17T00:10:44.350Z,0.00
2018-06-17T00:11:44.290Z,0.00
2018-06-17T00:12:44.268Z,0.00
2018-06-17T00:13:44.262Z,0.00
2018-06-17T00:14:44.240Z,0.00
2018-06-17T00:15:44.229Z,0.00
2018-06-17T00:16:44.218Z,0.00
2018-06-17T00:17:44.208Z,0.00
2018-06-17T00:18:44.200Z,0.00
2018-06-17T00:19:44.170Z,0.00
2018-06-17T00:20:44.154Z,0.00
2018-06-17T00:21:44.143Z,0.00
2018-06-17T00:22:44.128Z,0.00
2018-06-17T00:23:44.122Z,0.00
2018-06-17T00:24:44.098Z,0.00
2018-06-17T00:25:44.086Z,0.00
2018-06-17T00:26:44.169Z,0.00
2018-06-17T00:27:44.059Z,0.00
2018-06-17T00:28:44.043Z,0.00
2018-06-17T00:29:44.029Z,0.00
2018-06-17T00:30:44.021Z,0.00
2018-06-17T00:31:43.999Z,0.00
2018-06-17T00:32:43.986Z,0.00
2018-06-17T00:33:43.975Z,0.00
2018-06-17T00:34:43.956Z,0.00
2018-06-17T00:35:43.942Z,0.00
2018-06-17T00:36:43.931Z,0.00
2018-06-17T00:37:43.915Z,0.00
2018-06-17T00:38:43.900Z,0.00
2018-06-17T00:39:43.888Z,0.00
2018-06-17T00:40:43.876Z,0.00
2018-06-17T00:41:43.859Z,0.00
2018-06-17T00:42:43.942Z,0.00
2018-06-17T00:43:43.829Z,0.00
2018-06-17T00:44:43.817Z,0.00
2018-06-17T00:45:43.803Z,0.00
2018-06-17T00:46:43.790Z,0.00
2018-06-17T00:47:43.783Z,0.00
2018-06-17T00:48:43.758Z,0.00
2018-06-17T00:49:43.749Z,0.00
2018-06-17T00:50:43.728Z,0.00
2018-06-17T00:51:43.721Z,0.00
2018-06-17T00:52:43.701Z,0.00
2018-06-17T00:53:43.687Z,0.00
2018-06-17T00:54:43.679Z,0.00
2018-06-17T00:55:43.659Z,0.00
2018-06-17T00:56:43.646Z,0.00
2018-06-17T00:57:43.630Z,0.00
2018-06-17T00:58:43.615Z,0.00
2018-06-17T00:59:43.600Z,0.00
2018-06-17T01:00:43.589Z,0.00
2018-06-17T01:01:43.576Z,0.00
2018-06-17T01:02:43.566Z,0.00
2018-06-17T01:03:43.556Z,0.00
2018-06-17T01:04:43.529Z,0.00
2018-06-17T01:05:43.517Z,0.00
2018-06-17T01:06:43.504Z,0.00
2018-06-17T01:07:43.492Z,0.00
2018-06-17T01:08:43.478Z,0.00
2018-06-17T01:09:43.508Z,0.00
2018-06-17T01:10:43.444Z,0.00
2018-06-17T01:11:43.429Z,0.00
2018-06-17T01:12:43.418Z,0.00
2018-06-17T01:13:43.400Z,0.00
2018-06-17T01:14:43.385Z,0.00
2018-06-17T01:15:43.375Z,0.00
2018-06-17T01:16:43.359Z,0.00
2018-06-17T01:17:43.344Z,0.00
2018-06-17T01:18:43.328Z,0.00
2018-06-17T01:19:43.318Z,0.00
2018-06-17T01:20:43.298Z,0.00
2018-06-17T01:21:43.299Z,0.00
2018-06-17T01:22:43.277Z,0.00
2018-06-17T01:23:43.258Z,0.00
2018-06-17T01:24:43.242Z,0.00
2018-06-17T01:25:43.381Z,0.00
2018-06-17T01:26:43.216Z,0.00
2018-06-17T01:27:43.207Z,0.00
2018-06-17T01:28:43.187Z,0.00
2018-06-17T01:29:43.169Z,0.00
2018-06-17T01:30:43.162Z,0.00
2018-06-17T01:31:43.142Z,0.00
2018-06-17T01:32:43.128Z,0.00
2018-06-17T01:33:43.115Z,0.00
2018-06-17T01:34:43.100Z,0.00
2018-06-17T01:35:43.087Z,0.00
2018-06-17T01:36:43.070Z,0.00
2018-06-17T01:37:43.067Z,0.00
2018-06-17T01:38:43.040Z,0.00
2018-06-17T01:39:43.037Z,0.00
2018-06-17T01:40:43.010Z,0.00
2018-06-17T01:41:43.006Z,0.00
2018-06-17T01:42:42.983Z,0.00
2018-06-17T01:43:42.968Z,0.00
2018-06-17T01:44:42.961Z,0.00
2018-06-17T01:45:42.947Z,0.00
2018-06-17T01:46:42.923Z,0.00
2018-06-17T01:47:42.914Z,0.00
2018-06-17T01:48:42.901Z,0.00
2018-06-17T01:49:42.880Z,0.00
2018-06-17T01:50:42.914Z,0.00
2018-06-17T01:51:42.853Z,0.00
2018-06-17T01:52:42.946Z,0.00
2018-06-17T01:53:42.825Z,0.00
2018-06-17T01:54:42.812Z,0.00
2018-06-17T01:55:42.792Z,0.00
2018-06-17T01:56:42.775Z,0.00
2018-06-17T01:57:42.767Z,0.00
2018-06-17T01:58:42.747Z,0.00
2018-06-17T01:59:42.736Z,0.00
2018-06-17T02:00:42.721Z,0.00
2018-06-17T02:01:42.702Z,0.00
2018-06-17T02:02:42.786Z,0.00
2018-06-17T02:03:42.672Z,0.00
2018-06-17T02:04:42.658Z,0.00
2018-06-17T02:05:42.649Z,0.00
2018-06-17T02:06:42.629Z,0.00
2018-06-17T02:07:42.618Z,0.00
2018-06-17T02:08:42.599Z,0.00
2018-06-17T02:09:42.588Z,0.00
2018-06-17T02:10:42.565Z,0.00
2018-06-17T02:11:42.554Z,0.00
2018-06-17T02:12:42.547Z,0.00
2018-06-17T02:13:42.529Z,0.00
2018-06-17T02:14:42.507Z,0.00
2018-06-17T02:15:42.494Z,0.00
2018-06-17T02:16:42.480Z,0.00
2018-06-17T02:17:42.468Z,0.00
2018-06-17T02:18:42.460Z,0.00
2018-06-17T02:19:42.436Z,0.00
2018-06-17T02:20:42.418Z,0.00
2018-06-17T02:21:42.458Z,0.00
2018-06-17T02:22:42.388Z,0.00
2018-06-17T02:23:42.379Z,0.00
2018-06-17T02:24:42.357Z,0.00
2018-06-17T02:25:42.341Z,0.00
2018-06-17T02:26:42.329Z,0.00
2018-06-17T02:27:42.318Z,0.00
2018-06-17T02:28:42.298Z,0.00
2018-06-17T02:29:42.284Z,0.00
2018-06-17T02:30:42.269Z,0.00
2018-06-17T02:31:42.264Z,0.00
2018-06-17T02:32:42.237Z,0.00
2018-06-17T02:33:42.220Z,0.00
2018-06-17T02:34:42.205Z,0.00
2018-06-17T02:35:42.195Z,0.00
2018-06-17T02:36:42.179Z,0.00
2018-06-17T02:37:42.302Z,0.00
2018-06-17T02:38:42.147Z,0.00
2018-06-17T02:39:42.135Z,0.00
2018-06-17T02:40:42.118Z,0.00
2018-06-17T02:41:42.100Z,0.00
2018-06-17T02:42:42.090Z,0.00
2018-06-17T02:43:42.069Z,0.00
2018-06-17T02:44:42.055Z,0.00
2018-06-17T02:45:42.042Z,0.00
2018-06-17T02:46:42.026Z,0.00
2018-06-17T02:47:42.007Z,0.00
2018-06-17T02:48:42.000Z,0.00
2018-06-17T02:49:41.978Z,0.00
2018-06-17T02:50:41.961Z,0.00
2018-06-17T02:51:41.951Z,0.00
2018-06-17T02:52:41.936Z,0.00
2018-06-17T02:53:41.923Z,0.00
2018-06-17T02:54:41.900Z,0.00
2018-06-17T02:55:41.890Z,0.00
2018-06-17T02:56:41.877Z,0.00
2018-06-17T02:57:41.859Z,0.00
2018-06-17T02:58:41.841Z,0.00
2018-06-17T02:59:41.834Z,0.00
2018-06-17T03:00:41.810Z,0.00
2018-06-17T03:01:41.804Z,0.00
2018-06-17T03:02:41.782Z,0.00
2018-06-17T03:03:41.833Z,0.00
2018-06-17T03:04:41.791Z,0.00
2018-06-17T03:05:41.744Z,0.00
2018-06-17T03:06:41.720Z,0.00
2018-06-17T03:07:41.706Z,0.00
2018-06-17T03:08:41.692Z,0.00
2018-06-17T03:09:41.678Z,0.00
2018-06-17T03:10:41.659Z,0.00
2018-06-17T03:11:41.643Z,0.00
2018-06-17T03:12:41.628Z,0.00
2018-06-17T03:13:41.611Z,0.00
2018-06-17T03:14:41.598Z,0.00
2018-06-17T03:15:41.583Z,0.00
2018-06-17T03:16:41.569Z,0.00
2018-06-17T03:17:41.551Z,0.00
2018-06-17T03:18:41.536Z,0.00
2018-06-17T03:19:41.520Z,0.00
2018-06-17T03:20:41.563Z,0.00
2018-06-17T03:21:41.490Z,0.00
2018-06-17T03:22:41.474Z,0.00
2018-06-17T03:23:41.509Z,0.00
2018-06-17T03:24:41.469Z,0.00
2018-06-17T03:25:41.433Z,0.00
2018-06-17T03:26:41.413Z,0.00
2018-06-17T03:27:41.400Z,0.00
2018-06-17T03:28:41.383Z,0.00
2018-06-17T03:29:41.372Z,0.00
2018-06-17T03:30:41.354Z,0.00
2018-06-17T03:31:41.335Z,0.00
2018-06-17T03:32:41.325Z,0.00
2018-06-17T03:33:41.313Z,0.00
2018-06-17T03:34:41.290Z,0.00
2018-06-17T03:35:41.277Z,0.00
2018-06-17T03:36:41.260Z,0.00
2018-06-17T03:37:41.249Z,0.00
2018-06-17T03:38:41.228Z,0.00
2018-06-17T03:39:41.213Z,0.00
2018-06-17T03:40:41.201Z,0.00
2018-06-17T03:41:41.184Z,0.00
2018-06-17T03:42:41.168Z,0.00
2018-06-17T03:43:41.152Z,0.00
2018-06-17T03:44:41.150Z,0.00
2018-06-17T03:45:41.120Z,0.00
2018-06-17T03:46:41.104Z,0.00
2018-06-17T03:47:41.189Z,0.00
2018-06-17T03:48:41.073Z,0.00
2018-06-17T03:49:41.062Z,0.00
2018-06-17T03:50:41.051Z,0.00
2018-06-17T03:51:41.030Z,0.00
2018-06-17T03:52:41.016Z,0.00
2018-06-17T03:53:41.002Z,0.00
2018-06-17T03:54:40.979Z,0.00
2018-06-17T03:55:41.115Z,0.00
2018-06-17T03:56:40.949Z,0.00
2018-06-17T03:57:40.942Z,5.63
2018-06-17T03:58:40.920Z,5.63
2018-06-17T03:59:40.905Z,5.63
2018-06-17T04:00:40.890Z,5.63
2018-06-17T04:01:40.878Z,5.63
2018-06-17T04:02:40.856Z,5.63
2018-06-17T04:03:40.952Z,5.63
2018-06-17T04:04:40.827Z,5.63
2018-06-17T04:05:40.815Z,0.00
2018-06-17T04:06:40.798Z,0.00
2018-06-17T04:07:40.779Z,0.00
2018-06-17T04:08:40.774Z,5.63
2018-06-17T04:09:40.760Z,5.63
2018-06-17T04:10:40.749Z,5.63
2018-06-17T04:11:40.720Z,5.63
2018-06-17T04:12:40.709Z,5.63
2018-06-17T04:13:40.691Z,5.63
2018-06-17T04:14:40.676Z,5.63
2018-06-17T04:15:40.661Z,5.63
2018-06-17T04:16:40.643Z,5.63
2018-06-17T04:17:40.632Z,5.63
2018-06-17T04:18:40.614Z,5.63
2018-06-17T04:19:40.601Z,5.63
2018-06-17T04:20:40.582Z,5.63
2018-06-17T04:21:40.569Z,5.63
2018-06-17T04:22:40.601Z,5.63
2018-06-17T04:23:40.540Z,5.63
2018-06-17T04:24:40.520Z,5.63
2018-06-17T04:25:40.557Z,5.63
2018-06-17T04:26:40.495Z,5.63
2018-06-17T04:27:40.485Z,5.63
2018-06-17T04:28:40.460Z,5.63
2018-06-17T04:29:40.454Z,5.63
2018-06-17T04:30:40.434Z,5.63
2018-06-17T04:31:40.420Z,5.63
2018-06-17T04:32:40.416Z,5.63
2018-06-17T04:33:40.387Z,5.63
2018-06-17T04:34:40.367Z,5.63
2018-06-17T04:35:40.457Z,0.00
2018-06-17T04:36:40.340Z,0.00
2018-06-17T04:37:40.324Z,5.63
2018-06-17T04:38:40.312Z,5.63
2018-06-17T04:39:40.300Z,5.63
2018-06-17T04:40:40.279Z,5.63
2018-06-17T04:41:40.261Z,5.63
2018-06-17T04:42:40.249Z,5.63
2018-06-17T04:43:40.233Z,5.63
2018-06-17T04:44:40.218Z,5.63
2018-06-17T04:45:40.199Z,5.63
2018-06-17T04:46:40.284Z,5.63
2018-06-17T04:47:40.172Z,5.63
2018-06-17T04:48:40.160Z,5.63
2018-06-17T04:49:40.140Z,0.00
2018-06-17T04:50:40.127Z,5.63
2018-06-17T04:51:40.110Z,5.63
2018-06-17T04:52:40.097Z,5.63
2018-06-17T04:53:40.079Z,5.63
2018-06-17T04:54:40.062Z,5.63
2018-06-17T04:55:40.053Z,5.63
2018-06-17T04:56:40.033Z,5.63
2018-06-17T04:57:40.023Z,5.63
2018-06-17T04:58:40.006Z,5.63
2018-06-17T04:59:39.988Z,5.63
2018-06-17T05:00:39.971Z,5.63
2018-06-17T05:01:39.963Z,5.63
2018-06-17T05:02:39.947Z,5.63
2018-06-17T05:03:39.924Z,5.63
2018-06-17T05:04:39.910Z,11.25
2018-06-17T05:05:39.944Z,11.25
2018-06-17T05:06:39.880Z,5.63
2018-06-17T05:07:39.867Z,5.63
2018-06-17T05:08:39.850Z,5.63
2018-06-17T05:09:39.831Z,5.63
2018-06-17T05:10:39.819Z,5.63
2018-06-17T05:11:39.803Z,5.63
2018-06-17T05:12:39.787Z,5.63
2018-06-17T05:13:39.773Z,5.63
2018-06-17T05:14:39.764Z,5.63
2018-06-17T05:15:39.741Z,5.63
2018-06-17T05:16:39.729Z,5.63
2018-06-17T05:17:39.710Z,5.63
2018-06-17T05:18:39.698Z,5.63
2018-06-17T05:19:39.682Z,11.25
2018-06-17T05:20:39.670Z,11.25
2018-06-17T05:21:39.758Z,11.25
2018-06-17T05:22:39.633Z,11.25
2018-06-17T05:23:39.620Z,11.25
2018-06-17T05:24:39.653Z,11.25
2018-06-17T05:25:39.590Z,11.25
2018-06-17T05:26:39.579Z,11.25
2018-06-17T05:27:39.566Z,11.25
2018-06-17T05:28:39.543Z,11.25
2018-06-17T05:29:39.532Z,11.25
2018-06-17T05:30:39.512Z,11.25
2018-06-17T05:31:39.496Z,11.25
2018-06-17T05:32:39.480Z,11.25
2018-06-17T05:33:39.490Z,11.25
2018-06-17T05:34:39.451Z,11.25
2018-06-17T05:35:39.446Z,11.25
2018-06-17T05:36:39.453Z,11.25
2018-06-17T05:37:39.407Z,11.25
2018-06-17T05:38:39.390Z,11.25
2018-06-17T05:39:39.375Z,11.25
2018-06-17T05:40:39.362Z,11.25
2018-06-17T05:41:39.341Z,11.25
2018-06-17T05:42:39.329Z,11.25
2018-06-17T05:43:39.319Z,11.25
2018-06-17T05:44:39.297Z,11.25
2018-06-17T05:45:39.481Z,11.25
2018-06-17T05:46:39.265Z,11.25
2018-06-17T05:47:39.253Z,11.25
2018-06-17T05:48:39.278Z,11.25
2018-06-17T05:49:39.219Z,11.25
2018-06-17T05:50:39.204Z,11.25
2018-06-17T05:51:39.240Z,16.88
2018-06-17T05:52:39.180Z,16.88
2018-06-17T05:53:39.160Z,16.88
2018-06-17T05:54:39.146Z,16.88
2018-06-17T05:55:39.150Z,16.88
2018-06-17T05:56:39.110Z,11.25
2018-06-17T05:57:39.099Z,16.88
2018-06-17T05:58:39.083Z,16.88
2018-06-17T05:59:39.068Z,16.88
2018-06-17T06:00:39.050Z,16.88
2018-06-17T06:01:39.034Z,16.88
2018-06-17T06:02:39.022Z,16.88
2018-06-17T06:03:39.004Z,16.88
2018-06-17T06:04:39.034Z,16.88
2018-06-17T06:05:38.971Z,16.88
2018-06-17T06:06:38.957Z,16.88
2018-06-17T06:07:38.990Z,16.88
2018-06-17T06:08:38.933Z,16.88
2018-06-17T06:09:38.913Z,16.88
2018-06-17T06:10:38.894Z,16.88
2018-06-17T06:11:38.879Z,16.88
2018-06-17T06:12:38.867Z,16.88
2018-06-17T06:13:38.848Z,16.88
2018-06-17T06:14:38.837Z,16.88
2018-06-17T06:15:38.819Z,16.88
2018-06-17T06:16:38.808Z,16.88
2018-06-17T06:17:38.790Z,16.88
2018-06-17T06:18:38.774Z,16.88
2018-06-17T06:19:38.758Z,22.50
2018-06-17T06:20:38.747Z,16.88
2018-06-17T06:21:38.729Z,16.88
2018-06-17T06:22:38.709Z,16.88
2018-06-17T06:23:38.695Z,16.88
2018-06-17T06:24:38.722Z,16.88
2018-06-17T06:25:38.674Z,16.88
2018-06-17T06:26:38.663Z,16.88
2018-06-17T06:27:38.640Z,22.50
2018-06-17T06:28:38.656Z,16.88
2018-06-17T06:29:38.608Z,22.50
2018-06-17T06:30:38.592Z,22.50
2018-06-17T06:31:38.663Z,22.50
2018-06-17T06:32:38.561Z,22.50
2018-06-17T06:33:38.545Z,22.50
2018-06-17T06:34:38.582Z,22.50
2018-06-17T06:35:38.514Z,22.50
2018-06-17T06:36:38.497Z,22.50
2018-06-17T06:37:38.486Z,22.50
2018-06-17T06:38:38.468Z,22.50
2018-06-17T06:39:38.452Z,22.50
2018-06-17T06:40:38.438Z,22.50
2018-06-17T06:41:38.421Z,22.50
2018-06-17T06:42:38.422Z,22.50
2018-06-17T06:43:38.393Z,22.50
2018-06-17T06:44:38.377Z,22.50
2018-06-17T06:45:38.367Z,22.50
2018-06-17T06:46:38.350Z,22.50
2018-06-17T06:47:38.431Z,22.50
2018-06-17T06:48:38.320Z,22.50
2018-06-17T06:49:38.303Z,22.50
2018-06-17T06:50:38.389Z,22.50
2018-06-17T06:51:38.276Z,22.50
2018-06-17T06:52:38.259Z,28.13
2018-06-17T06:53:38.251Z,28.13
2018-06-17T06:54:38.231Z,28.13
2018-06-17T06:55:38.212Z,28.13
2018-06-17T06:56:38.198Z,28.13
2018-06-17T06:57:38.190Z,28.13
2018-06-17T06:58:38.168Z,28.13
2018-06-17T06:59:38.151Z,28.13
2018-06-17T07:00:38.143Z,22.50
2018-06-17T07:01:38.126Z,22.50
2018-06-17T07:02:38.109Z,22.50
2018-06-17T07:03:38.094Z,28.13
2018-06-17T07:04:38.077Z,28.13
2018-06-17T07:05:38.075Z,28.13
2018-06-17T07:06:38.096Z,28.13
2018-06-17T07:07:38.036Z,28.13
2018-06-17T07:08:38.016Z,28.13
2018-06-17T07:09:38.001Z,33.75
2018-06-17T07:10:37.986Z,33.75
2018-06-17T07:11:37.971Z,33.75
2018-06-17T07:12:37.955Z,33.75
2018-06-17T07:13:37.950Z,33.75
2018-06-17T07:14:37.972Z,33.75
2018-06-17T07:15:37.910Z,33.75
2018-06-17T07:16:37.895Z,33.75
2018-06-17T07:17:37.886Z,33.75
2018-06-17T07:18:37.864Z,33.75
2018-06-17T07:19:37.848Z,33.75
2018-06-17T07:20:37.836Z,33.75
2018-06-17T07:21:37.820Z,39.38
2018-06-17T07:22:37.815Z,33.75
2018-06-17T07:23:37.788Z,33.75
2018-06-17T07:24:37.780Z,33.75
2018-06-17T07:25:37.760Z,33.75
2018-06-17T07:26:37.747Z,39.38
2018-06-17T07:27:37.732Z,39.38
2018-06-17T07:28:37.715Z,39.38
2018-06-17T07:29:37.698Z,39.38
2018-06-17T07:30:37.837Z,45.00
2018-06-17T07:31:37.671Z,45.00
2018-06-17T07:32:37.703Z,50.63
2018-06-17T07:33:37.699Z,33.75
2018-06-17T07:34:37.635Z,39.38
2018-06-17T07:35:37.620Z,45.00
2018-06-17T07:36:37.604Z,45.00
2018-06-17T07:37:37.580Z,33.75
2018-06-17T07:38:37.565Z,50.63
2018-06-17T07:39:37.561Z,28.13
2018-06-17T07:40:37.541Z,50.63
2018-06-17T07:41:37.521Z,45.00
2018-06-17T07:42:37.506Z,39.38
2018-06-17T07:43:37.491Z,39.38
2018-06-17T07:44:37.484Z,39.38
2018-06-17T07:45:37.467Z,39.38
2018-06-17T07:46:37.446Z,45.00
2018-06-17T07:47:37.454Z,50.63
2018-06-17T07:48:37.429Z,50.63
2018-06-17T07:49:37.411Z,50.63
2018-06-17T07:50:37.388Z,56.25
2018-06-17T07:51:37.372Z,56.25
2018-06-17T07:52:37.359Z,56.25
2018-06-17T07:53:37.348Z,56.25
2018-06-17T07:54:37.338Z,56.25
2018-06-17T07:55:37.320Z,56.25
2018-06-17T07:56:37.314Z,56.25
2018-06-17T07:57:37.293Z,61.88
2018-06-17T07:58:37.270Z,56.25
2018-06-17T07:59:37.260Z,61.88
2018-06-17T08:00:37.247Z,56.25
2018-06-17T08:01:37.231Z,56.25
2018-06-17T08:02:37.216Z,56.25
2018-06-17T08:03:37.200Z,56.25
2018-06-17T08:04:37.213Z,56.25
2018-06-17T08:05:37.171Z,56.25
2018-06-17T08:06:37.159Z,56.25
2018-06-17T08:07:37.146Z,56.25
2018-06-17T08:08:37.124Z,33.75
2018-06-17T08:09:37.112Z,56.25
2018-06-17T08:10:37.096Z,50.63
2018-06-17T08:11:37.093Z,39.38
2018-06-17T08:12:37.071Z,56.25
2018-06-17T08:13:37.064Z,39.38
2018-06-17T08:14:37.049Z,39.38
2018-06-17T08:15:37.026Z,39.38
2018-06-17T08:16:37.114Z,56.25
2018-06-17T08:17:37.003Z,56.25
2018-06-17T08:18:36.978Z,67.50
2018-06-17T08:19:36.968Z,67.50
2018-06-17T08:20:36.954Z,67.50
2018-06-17T08:21:36.936Z,56.25
2018-06-17T08:22:36.939Z,39.38
2018-06-17T08:23:36.909Z,39.38
2018-06-17T08:24:36.900Z,56.25
2018-06-17T08:25:36.887Z,39.38
2018-06-17T08:26:36.878Z,56.25
2018-06-17T08:27:36.859Z,61.88
2018-06-17T08:28:36.839Z,61.88
2018-06-17T08:29:36.834Z,73.13
2018-06-17T08:30:36.811Z,78.75
2018-06-17T08:31:36.796Z,67.50
2018-06-17T08:32:36.940Z,56.25
2018-06-17T08:33:36.767Z,56.25
2018-06-17T08:34:36.755Z,50.63
2018-06-17T08:35:36.790Z,61.88
2018-06-17T08:36:36.722Z,39.38
2018-06-17T08:37:36.712Z,61.88
2018-06-17T08:38:36.698Z,39.38
2018-06-17T08:39:36.689Z,67.50
2018-06-17T08:40:36.682Z,67.50
2018-06-17T08:41:36.653Z,67.50
2018-06-17T08:42:36.643Z,73.13
2018-06-17T08:43:36.627Z,73.13
2018-06-17T08:44:36.611Z,67.50
2018-06-17T08:45:36.598Z,56.25
2018-06-17T08:46:36.580Z,67.50
2018-06-17T08:47:36.569Z,39.38
2018-06-17T08:48:36.556Z,56.25
2018-06-17T08:49:36.541Z,45.00
2018-06-17T08:50:36.533Z,33.75
2018-06-17T08:51:36.519Z,33.75
2018-06-17T08:52:36.500Z,33.75
2018-06-17T08:53:36.494Z,33.75
2018-06-17T08:54:36.481Z,33.75
2018-06-17T08:55:36.460Z,33.75
2018-06-17T08:56:36.494Z,33.75
2018-06-17T08:57:36.432Z,33.75
2018-06-17T08:58:36.415Z,28.13
2018-06-17T08:59:36.402Z,28.13
2018-06-17T09:00:36.400Z,28.13
2018-06-17T09:01:36.375Z,28.13
2018-06-17T09:02:36.369Z,33.75
2018-06-17T09:03:36.350Z,33.75
2018-06-17T09:04:36.331Z,33.75
2018-06-17T09:05:36.318Z,33.75
2018-06-17T09:06:36.309Z,33.75
2018-06-17T09:07:36.294Z,33.75
2018-06-17T09:08:36.273Z,33.75
2018-06-17T09:09:36.260Z,33.75
2018-06-17T09:10:36.248Z,39.38
2018-06-17T09:11:36.229Z,39.38
2018-06-17T09:12:36.223Z,39.38
2018-06-17T09:13:36.202Z,39.38
2018-06-17T09:14:36.184Z,33.75
2018-06-17T09:15:36.279Z,33.75
2018-06-17T09:16:36.163Z,28.13
2018-06-17T09:17:36.145Z,28.13
2018-06-17T09:18:36.130Z,28.13
2018-06-17T09:19:36.114Z,28.13
2018-06-17T09:20:36.106Z,28.13
2018-06-17T09:21:36.093Z,28.13
2018-06-17T09:22:36.081Z,28.13
2018-06-17T09:23:36.069Z,33.75
2018-06-17T09:24:36.054Z,45.00
2018-06-17T09:25:36.030Z,39.38
2018-06-17T09:26:36.020Z,50.63
2018-06-17T09:27:36.000Z,50.63
2018-06-17T09:28:35.997Z,45.00
2018-06-17T09:29:35.983Z,50.63
2018-06-17T09:30:35.959Z,50.63
2018-06-17T09:31:35.980Z,50.63
2018-06-17T09:32:35.934Z,50.63
2018-06-17T09:33:35.915Z,45.00
2018-06-17T09:34:35.937Z,45.00
2018-06-17T09:35:35.898Z,45.00
2018-06-17T09:36:35.876Z,56.25
2018-06-17T09:37:35.862Z,67.50
2018-06-17T09:38:35.848Z,73.13
2018-06-17T09:39:35.834Z,67.50
2018-06-17T09:40:35.816Z,50.63
2018-06-17T09:41:35.803Z,39.38
2018-06-17T09:42:35.800Z,45.00
2018-06-17T09:43:35.776Z,45.00
2018-06-17T09:44:35.761Z,39.38
2018-06-17T09:45:35.752Z,45.00
2018-06-17T09:46:35.731Z,39.38
2018-06-17T09:47:35.736Z,45.00
2018-06-17T09:48:35.707Z,61.88
2018-06-17T09:49:35.693Z,67.50
2018-06-17T09:50:35.681Z,50.63
2018-06-17T09:51:35.682Z,45.00
2018-06-17T09:52:35.653Z,50.63
2018-06-17T09:53:35.640Z,39.38
2018-06-17T09:54:35.620Z,39.38
2018-06-17T09:55:35.618Z,45.00
2018-06-17T09:56:35.592Z,39.38
2018-06-17T09:57:35.582Z,39.38
2018-06-17T09:58:35.649Z,50.63
2018-06-17T09:59:35.553Z,45.00
2018-06-17T10:00:35.541Z,50.63
2018-06-17T10:01:35.539Z,45.00
2018-06-17T10:02:35.507Z,39.38
2018-06-17T10:03:35.497Z,39.38
2018-06-17T10:04:35.480Z,33.75
2018-06-17T10:05:35.466Z,33.75
2018-06-17T10:06:35.457Z,33.75
2018-06-17T10:07:35.435Z,33.75
2018-06-17T10:08:35.420Z,33.75
2018-06-17T10:09:35.406Z,39.38
2018-06-17T10:10:35.395Z,39.38
2018-06-17T10:11:35.378Z,39.38
2018-06-17T10:12:35.369Z,45.00
2018-06-17T10:13:35.354Z,33.75
2018-06-17T10:14:35.340Z,33.75
2018-06-17T10:15:35.321Z,33.75
2018-06-17T10:16:35.311Z,33.75
2018-06-17T10:17:35.307Z,33.75
2018-06-17T10:18:35.291Z,39.38
2018-06-17T10:19:35.269Z,33.75
2018-06-17T10:20:35.254Z,33.75
2018-06-17T10:21:35.242Z,39.38
2018-06-17T10:22:35.228Z,39.38
2018-06-17T10:23:35.291Z,39.38
2018-06-17T10:24:35.199Z,39.38
2018-06-17T10:25:35.193Z,39.38
2018-06-17T10:26:35.173Z,50.63
2018-06-17T10:27:35.156Z,45.00
2018-06-17T10:28:35.141Z,39.38
2018-06-17T10:29:35.140Z,39.38
2018-06-17T10:30:35.228Z,33.75
2018-06-17T10:31:35.105Z,33.75
2018-06-17T10:32:35.089Z,33.75
2018-06-17T10:33:35.119Z,33.75
2018-06-17T10:34:35.062Z,33.75
2018-06-17T10:35:35.045Z,33.75
2018-06-17T10:36:35.029Z,33.75
2018-06-17T10:37:35.015Z,28.13
2018-06-17T10:38:35.004Z,28.13
2018-06-17T10:39:34.989Z,28.13
2018-06-17T10:40:34.978Z,28.13
2018-06-17T10:41:34.959Z,28.13
2018-06-17T10:42:34.949Z,33.75
2018-06-17T10:43:35.004Z,33.75
2018-06-17T10:44:34.918Z,39.38
2018-06-17T10:45:34.904Z,33.75
2018-06-17T10:46:34.886Z,33.75
2018-06-17T10:47:34.885Z,39.38
2018-06-17T10:48:34.862Z,33.75
2018-06-17T10:49:34.847Z,33.75
2018-06-17T10:50:34.880Z,33.75
2018-06-17T10:51:34.819Z,33.75
2018-06-17T10:52:34.810Z,39.38
2018-06-17T10:53:34.791Z,39.38
2018-06-17T10:54:34.789Z,39.38
2018-06-17T10:55:34.857Z,39.38
2018-06-17T10:56:34.752Z,39.38
2018-06-17T10:57:34.737Z,33.75
2018-06-17T10:58:34.719Z,39.38
2018-06-17T10:59:34.709Z,45.00
2018-06-17T11:00:34.690Z,50.63
2018-06-17T11:01:34.681Z,50.63
2018-06-17T11:02:34.671Z,45.00
2018-06-17T11:03:34.648Z,33.75
2018-06-17T11:04:34.636Z,33.75
2018-06-17T11:05:34.776Z,33.75
2018-06-17T11:06:34.611Z,39.38
2018-06-17T11:07:34.599Z,39.38
2018-06-17T11:08:34.579Z,39.38
2018-06-17T11:09:34.567Z,33.75
2018-06-17T11:10:34.552Z,33.75
2018-06-17T11:11:34.536Z,33.75
2018-06-17T11:12:34.527Z,33.75
2018-06-17T11:13:34.623Z,33.75
2018-06-17T11:14:34.499Z,33.75
2018-06-17T11:15:34.479Z,33.75
2018-06-17T11:16:34.479Z,33.75
2018-06-17T11:17:34.455Z,33.75
2018-06-17T11:18:34.445Z,33.75
2018-06-17T11:19:34.451Z,33.75
2018-06-17T11:20:34.415Z,33.75
2018-06-17T11:21:34.401Z,39.38
2018-06-17T11:22:34.400Z,39.38
2018-06-17T11:23:34.370Z,39.38
2018-06-17T11:24:34.368Z,39.38
2018-06-17T11:25:34.339Z,39.38
2018-06-17T11:26:34.364Z,45.00
2018-06-17T11:27:34.325Z,45.00
2018-06-17T11:28:34.300Z,45.00
2018-06-17T11:29:34.286Z,45.00
2018-06-17T11:30:34.278Z,45.00
2018-06-17T11:31:34.255Z,45.00
2018-06-17T11:32:34.257Z,45.00
2018-06-17T11:33:34.234Z,45.00
2018-06-17T11:34:34.221Z,45.00
2018-06-17T11:35:34.206Z,39.38
2018-06-17T11:36:34.187Z,39.38
2018-06-17T11:37:34.173Z,39.38
2018-06-17T11:38:34.164Z,33.75
2018-06-17T11:39:34.149Z,33.75
2018-06-17T11:40:34.136Z,39.38
2018-06-17T11:41:34.129Z,39.38
2018-06-17T11:42:34.104Z,33.75
2018-06-17T11:43:34.094Z,33.75
2018-06-17T11:44:34.164Z,39.38
2018-06-17T11:45:34.076Z,39.38
2018-06-17T11:46:34.054Z,39.38
2018-06-17T11:47:34.038Z,39.38
2018-06-17T11:48:34.026Z,39.38
2018-06-17T11:49:34.009Z,39.38
2018-06-17T11:50:34.000Z,39.38
2018-06-17T11:51:33.981Z,33.75
2018-06-17T11:52:33.968Z,33.75
2018-06-17T11:53:33.953Z,33.75
2018-06-17T11:54:33.938Z,33.75
2018-06-17T11:55:33.933Z,39.38
2018-06-17T11:56:33.922Z,39.38
2018-06-17T11:57:33.897Z,45.00
2018-06-17T11:58:33.892Z,39.38
2018-06-17T11:59:33.873Z,39.38
2018-06-17T12:00:33.856Z,39.38
2018-06-17T12:01:33.846Z,39.38
2018-06-17T12:02:33.829Z,50.63
2018-06-17T12:03:33.830Z,50.63
2018-06-17T12:04:33.811Z,50.63
2018-06-17T12:05:33.783Z,56.25
2018-06-17T12:06:33.789Z,50.63
2018-06-17T12:07:33.763Z,50.63
2018-06-17T12:08:33.760Z,56.25
2018-06-17T12:09:33.797Z,50.63
2018-06-17T12:10:33.716Z,50.63
2018-06-17T12:11:33.704Z,56.25
2018-06-17T12:12:33.691Z,56.25
2018-06-17T12:13:33.678Z,56.25
2018-06-17T12:14:33.662Z,50.63
2018-06-17T12:15:33.653Z,50.63
2018-06-17T12:16:33.631Z,45.00
2018-06-17T12:17:33.619Z,56.25
2018-06-17T12:18:33.616Z,61.88
2018-06-17T12:19:33.594Z,50.63
2018-06-17T12:20:33.591Z,50.63
2018-06-17T12:21:33.566Z,84.38
2018-06-17T12:22:33.549Z,73.13
2018-06-17T12:23:33.545Z,56.25
2018-06-17T12:24:33.523Z,50.63
2018-06-17T12:25:33.519Z,50.63
2018-06-17T12:26:33.500Z,50.63
2018-06-17T12:27:33.479Z,50.63
2018-06-17T12:28:33.472Z,61.88
2018-06-17T12:29:33.452Z,73.13
2018-06-17T12:30:33.442Z,56.25
2018-06-17T12:31:33.425Z,56.25
2018-06-17T12:32:33.433Z,67.50
2018-06-17T12:33:33.465Z,50.63
2018-06-17T12:34:33.384Z,90.00
2018-06-17T12:35:33.384Z,78.75
2018-06-17T12:36:33.410Z,90.00
2018-06-17T12:37:33.359Z,50.63
2018-06-17T12:38:33.328Z,39.38
2018-06-17T12:39:33.323Z,39.38
2018-06-17T12:40:33.314Z,39.38
2018-06-17T12:41:33.304Z,33.75
2018-06-17T12:42:33.272Z,33.75
2018-06-17T12:43:33.264Z,33.75
2018-06-17T12:44:33.250Z,33.75
2018-06-17T12:45:33.239Z,33.75
2018-06-17T12:46:33.234Z,33.75
2018-06-17T12:47:33.212Z,33.75
2018-06-17T12:48:33.195Z,28.13
2018-06-17T12:49:33.184Z,22.50
2018-06-17T12:50:33.241Z,22.50
2018-06-17T12:51:33.151Z,22.50
2018-06-17T12:52:33.250Z,22.50
2018-06-17T12:53:33.128Z,22.50
2018-06-17T12:54:33.110Z,33.75
2018-06-17T12:55:33.098Z,33.75
2018-06-17T12:56:33.102Z,39.38
2018-06-17T12:57:33.068Z,39.38
2018-06-17T12:58:33.050Z,39.38
2018-06-17T12:59:33.043Z,39.38
2018-06-17T13:00:33.026Z,33.75
2018-06-17T13:01:33.020Z,33.75
2018-06-17T13:02:33.015Z,33.75