createdAt,value
2018-12-24T00:00:32.007Z,95363.88
2018-12-24T00:03:03.954Z,95357.63
2018-12-24T00:05:37.244Z,95359.25
2018-12-24T00:08:10.630Z,95345.96
2018-12-24T00:10:43.846Z,95336.61
2018-12-24T00:13:15.928Z,95322.96
2018-12-24T00:15:48.490Z,95315.81
2018-12-24T00:18:20.073Z,95317.88
2018-12-24T00:20:53.917Z,95310.36
2018-12-24T00:23:29.405Z,95303.77
2018-12-24T00:26:01.320Z,95295.80
2018-12-24T00:28:34.578Z,95287.02
2018-12-24T00:31:05.880Z,95283.56
2018-12-24T00:33:40.542Z,95277.53
2018-12-24T00:36:12.923Z,95270.38
2018-12-24T00:38:46.141Z,95268.28
2018-12-24T00:41:21.162Z,95246.22
2018-12-24T00:43:53.558Z,95242.85
2018-12-24T00:46:25.182Z,95255.45
2018-12-24T00:48:57.937Z,95244.48
2018-12-24T00:51:32.754Z,95243.89
2018-12-24T00:54:04.955Z,95236.17
2018-12-24T00:56:36.911Z,95224.73
2018-12-24T00:59:10.143Z,95213.28
2018-12-24T01:01:43.298Z,95201.60
2018-12-24T01:04:14.525Z,95191.06
2018-12-24T01:06:47.943Z,95174.89
2018-12-24T01:09:21.968Z,95165.75
2018-12-24T01:11:55.014Z,95161.83
2018-12-24T01:14:29.092Z,95150.14
2018-12-24T01:17:04.574Z,95129.78
2018-12-24T01:19:36.586Z,95131.76
2018-12-24T01:22:08.984Z,95115.99
2018-12-24T01:24:41.139Z,95095.52
2018-12-24T01:27:13.063Z,95088.55
2018-12-24T01:29:47.137Z,95081.77
2018-12-24T01:32:21.063Z,95090.73
2018-12-24T01:34:54.247Z,95068.93
2018-12-24T01:37:25.443Z,95069.08
2018-12-24T01:39:59.075Z,95054.93
2018-12-24T01:42:33.517Z,95046.30
2018-12-24T01:45:06.936Z,95037.64
2018-12-24T01:47:39.131Z,95030.07
2018-12-24T01:50:10.909Z,95022.98
2018-12-24T01:52:44.347Z,95027.31
2018-12-24T01:55:18.086Z,95014.60
2018-12-24T01:57:50.333Z,95009.50
2018-12-24T02:00:22.311Z,94979.22
2018-12-24T02:02:56.197Z,95000.37
2018-12-24T02:05:29.381Z,94981.77
2018-12-24T02:08:02.232Z,94976.27
2018-12-24T02:10:35.852Z,94956.61
2018-12-24T02:13:07.061Z,94960.23
2018-12-24T02:15:43.079Z,94945.90
2018-12-24T02:18:15.849Z,94932.75
2018-12-24T02:20:49.170Z,94938.44
2018-12-24T02:23:21.962Z,94941.98
2018-12-24T02:25:54.537Z,94923.94
2018-12-24T02:28:29.131Z,94886.16
2018-12-24T02:31:01.474Z,94896.91
2018-12-24T02:33:34.240Z,94894.72
2018-12-24T02:36:06.009Z,94875.69
2018-12-24T02:38:38.257Z,94867.88
2018-12-24T02:41:11.556Z,94878.82
2018-12-24T02:43:45.701Z,94869.58
2018-12-24T02:46:18.588Z,94863.63
2018-12-24T02:48:50.617Z,94881.52
2018-12-24T02:51:23.402Z,94870.04
2018-12-24T02:53:56.628Z,94883.67
2018-12-24T02:56:30.527Z,95037.86
2018-12-24T02:59:03.539Z,95038.06
2018-12-24T03:01:37.647Z,95023.45
2018-12-24T03:04:12.663Z,95017.05
2018-12-24T03:06:43.869Z,95010.97
2018-12-24T03:09:15.333Z,95006.70
2018-12-24T03:11:50.466Z,95009.31
2018-12-24T03:14:22.979Z,94988.14
2018-12-24T03:16:56.872Z,95000.00
2018-12-24T03:19:28.642Z,95006.52
2018-12-24T03:22:00.939Z,95001.58
2018-12-24T03:24:34.426Z,94998.04
2018-12-24T03:27:05.744Z,94990.21
2018-12-24T03:29:38.707Z,95002.37
2018-12-24T03:32:14.527Z,95004.31
2018-12-24T03:34:47.042Z,94997.03
2018-12-24T03:37:20.606Z,94991.44
2018-12-24T03:39:53.747Z,94966.54
2018-12-24T03:42:24.985Z,94965.36
2018-12-24T03:44:57.678Z,94976.81
2018-12-24T03:47:28.899Z,94978.34
2018-12-24T03:50:00.905Z,94982.28
2018-12-24T03:52:32.886Z,94985.78
2018-12-24T03:55:05.402Z,94989.22
2018-12-24T03:57:37.009Z,94974.09
2018-12-24T04:00:09.893Z,94973.59
2018-12-24T04:02:43.814Z,94981.33
2018-12-24T04:05:15.366Z,94984.78
2018-12-24T04:07:48.842Z,94978.41
2018-12-24T04:10:20.049Z,94973.52
2018-12-24T04:12:52.884Z,94991.22
2018-12-24T04:15:24.096Z,95001.06
2018-12-24T04:17:57.852Z,95001.43
2018-12-24T04:20:31.884Z,94993.48
2018-12-24T04:23:04.847Z,95000.98
2018-12-24T04:25:40.626Z,95011.27
2018-12-24T04:28:15.559Z,95006.20
2018-12-24T04:30:46.780Z,95027.77
2018-12-24T04:33:20.874Z,95026.64
2018-12-24T04:35:53.991Z,95024.89
2018-12-24T04:38:25.582Z,95015.90
2018-12-24T04:40:58.969Z,95009.89
2018-12-24T04:43:32.343Z,95016.79
2018-12-24T04:46:06.091Z,95018.44
2018-12-24T04:48:40.072Z,95040.95
2018-12-24T04:51:13.048Z,95076.25
2018-12-24T04:53:47.115Z,95101.41
2018-12-24T04:56:20.533Z,95156.38
2018-12-24T04:58:54.197Z,95179.62
2018-12-24T05:01:28.207Z,95213.13
2018-12-24T05:04:01.170Z,95247.53
2018-12-24T05:06:32.384Z,95260.20
2018-12-24T05:09:07.572Z,95238.27
2018-12-24T05:11:39.014Z,95251.91
2018-12-24T05:14:13.037Z,95268.22
2018-12-24T05:16:44.587Z,95271.62
2018-12-24T05:19:16.071Z,95269.69
2018-12-24T05:21:49.174Z,95282.95
2018-12-24T05:24:22.147Z,95291.09
2018-12-24T05:26:56.924Z,95298.00
2018-12-24T05:29:30.131Z,95316.80
2018-12-24T05:32:03.038Z,95336.33
2018-12-24T05:34:35.819Z,95364.16
2018-12-24T05:37:07.033Z,95375.48
2018-12-24T05:39:39.889Z,95403.77
2018-12-24T05:42:12.970Z,95394.54
2018-12-24T05:44:46.588Z,95404.55
2018-12-24T05:47:20.238Z,95407.13
2018-12-24T05:49:53.122Z,95417.96
2018-12-24T05:55:49.515Z,95421.22
2018-12-24T05:58:22.296Z,95448.72
2018-12-24T06:00:53.882Z,95470.92
2018-12-24T06:03:27.311Z,95485.39
2018-12-24T06:06:02.019Z,95496.77
2018-12-24T06:08:35.214Z,95511.42
2018-12-24T06:11:06.582Z,95523.81
2018-12-24T06:13:37.895Z,95523.08
2018-12-24T06:16:10.369Z,95520.41
2018-12-24T06:18:44.968Z,95534.89
2018-12-24T06:21:16.352Z,95549.46
2018-12-24T06:23:50.309Z,95554.94
2018-12-24T06:26:24.229Z,95556.76
2018-12-24T06:28:57.487Z,95578.33
2018-12-24T06:31:31.427Z,95575.77
2018-12-24T06:34:02.683Z,95587.14
2018-12-24T06:36:35.953Z,95591.98
2018-12-24T06:39:08.346Z,95596.83
2018-12-24T06:41:41.745Z,95623.14
2018-12-24T06:44:13.572Z,95641.47
2018-12-24T06:46:45.993Z,95655.72
2018-12-24T06:49:19.561Z,95665.22
2018-12-24T06:51:53.388Z,95677.55
2018-12-24T06:54:26.554Z,95692.86
2018-12-24T06:57:01.289Z,95692.67
2018-12-24T06:59:33.498Z,95705.16
2018-12-24T07:02:06.019Z,95718.67
2018-12-24T07:04:39.289Z,95727.35
2018-12-24T07:07:12.467Z,95738.42
2018-12-24T07:09:45.663Z,95753.26
2018-12-24T07:12:21.325Z,95757.25
2018-12-24T07:14:52.709Z,95758.59
2018-12-24T07:17:26.604Z,95776.82
2018-12-24T07:19:59.639Z,95796.92
2018-12-24T07:22:33.662Z,95782.72
2018-12-24T07:25:05.062Z,95810.53
2018-12-24T07:27:37.723Z,95821.75
2018-12-24T07:30:09.700Z,95824.57
2018-12-24T07:32:43.141Z,95842.42
2018-12-24T07:35:16.851Z,95839.87
2018-12-24T07:37:48.234Z,95851.73
2018-12-24T07:40:20.827Z,95839.28
2018-12-24T07:42:54.807Z,95855.31
2018-12-24T07:45:28.858Z,95855.00
2018-12-24T07:48:01.808Z,95865.55
2018-12-24T07:50:33.362Z,95876.63
2018-12-24T07:53:06.724Z,95885.59
2018-12-24T07:55:39.574Z,95893.16
2018-12-24T07:58:14.401Z,95897.94
2018-12-24T08:00:48.902Z,95899.64
2018-12-24T08:03:20.572Z,95918.30
2018-12-24T08:05:51.826Z,95925.76
2018-12-24T08:08:25.861Z,95935.67
2018-12-24T08:10:58.945Z,95945.92
2018-12-24T08:13:33.017Z,95958.63
2018-12-24T08:16:05.872Z,95964.39
2018-12-24T08:18:38.912Z,95971.31
2018-12-24T08:21:10.647Z,95983.14
2018-12-24T08:23:44.878Z,95994.44
2018-12-24T08:26:17.927Z,95993.27
2018-12-24T08:28:53.169Z,95995.89
2018-12-24T08:31:24.827Z,96014.25
2018-12-24T08:33:59.752Z,96026.17
2018-12-24T08:36:31.059Z,96035.05
2018-12-24T08:39:03.523Z,96047.20
2018-12-24T08:41:37.089Z,96056.12
2018-12-24T08:44:10.747Z,96060.89
2018-12-24T08:46:42.386Z,96060.67
2018-12-24T08:49:15.980Z,96074.84
2018-12-24T08:51:48.968Z,96076.06
2018-12-24T08:54:20.497Z,96080.09
2018-12-24T08:56:54.123Z,96088.48
2018-12-24T08:59:28.098Z,96104.17
2018-12-24T09:02:00.740Z,96114.33
2018-12-24T09:04:36.600Z,96121.55
2018-12-24T09:07:09.094Z,96126.39
2018-12-24T09:09:42.240Z,96131.13
2018-12-24T09:12:17.689Z,96139.26
2018-12-24T09:14:50.306Z,96142.98
2018-12-24T09:17:24.817Z,96156.48
2018-12-24T09:19:57.077Z,96154.34
2018-12-24T09:22:33.162Z,96153.92
2018-12-24T09:25:06.841Z,96163.30
2018-12-24T09:27:38.836Z,96162.64
2018-12-24T09:30:13.694Z,96173.69
2018-12-24T09:32:45.555Z,96172.06
2018-12-24T09:35:19.343Z,96180.03
2018-12-24T09:37:52.211Z,96179.15
2018-12-24T09:40:35.362Z,96183.92
2018-12-24T09:43:06.615Z,96195.61
2018-12-24T09:45:40.187Z,96202.91
2018-12-24T09:48:15.731Z,96212.17
2018-12-24T09:50:47.402Z,96214.66
2018-12-24T09:53:19.427Z,96226.74
2018-12-24T09:55:51.795Z,96231.67
2018-12-24T09:58:25.326Z,96238.02
2018-12-24T10:01:01.059Z,96242.19
2018-12-24T10:03:41.245Z,96244.11
2018-12-24T10:06:17.304Z,96252.03
2018-12-24T10:08:49.437Z,96251.64
2018-12-24T10:11:23.422Z,96261.38
2018-12-24T10:13:56.400Z,96260.28
2018-12-24T10:16:31.910Z,96267.00
2018-12-24T10:19:03.246Z,96265.84
2018-12-24T10:21:36.087Z,96262.95
2018-12-24T10:24:07.293Z,96262.38
2018-12-24T10:26:40.425Z,96265.07
2018-12-24T10:29:13.386Z,96257.90
2018-12-24T10:31:45.507Z,96256.41
2018-12-24T10:34:17.173Z,96260.74
2018-12-24T10:36:49.550Z,96261.57
2018-12-24T10:39:23.553Z,96259.17
2018-12-24T10:41:58.107Z,96265.27
2018-12-24T10:44:32.098Z,96267.89
2018-12-24T10:47:04.265Z,96263.25
2018-12-24T10:49:38.533Z,96271.14
2018-12-24T10:52:11.710Z,96267.31
2018-12-24T10:54:45.621Z,96269.44
2018-12-24T10:57:19.706Z,96269.66
2018-12-24T10:59:52.672Z,96270.62
2018-12-24T11:02:23.899Z,96275.42
2018-12-24T11:04:59.918Z,96277.69
2018-12-24T11:07:35.111Z,96288.80
2018-12-24T11:10:10.259Z,96294.64
2018-12-24T11:12:42.064Z,96289.46
2018-12-24T11:15:15.629Z,96286.84
2018-12-24T11:17:49.861Z,96292.19
2018-12-24T11:20:22.763Z,96311.45
2018-12-24T11:22:56.658Z,96294.93
2018-12-24T11:25:29.800Z,96307.98
2018-12-24T11:28:47.337Z,96315.75
2018-12-24T11:31:19.809Z,96326.27
2018-12-24T11:33:52.810Z,96333.56
2018-12-24T11:36:26.667Z,96345.45
2018-12-24T11:39:00.731Z,96343.98
2018-12-24T11:41:32.770Z,96349.64
2018-12-24T11:44:04.710Z,96362.12
2018-12-24T11:46:37.831Z,96366.80
2018-12-24T11:49:10.868Z,96377.86
2018-12-24T11:51:42.787Z,96371.53
2018-12-24T11:54:14.032Z,96392.31
2018-12-24T11:56:46.833Z,96396.36
2018-12-24T11:59:18.962Z,96389.72
2018-12-24T12:01:53.797Z,96391.63
2018-12-24T12:04:26.056Z,96399.76
2018-12-24T12:06:58.873Z,96408.63
2018-12-24T12:09:32.845Z,96422.12
2018-12-24T12:12:05.059Z,96422.67
2018-12-24T12:14:37.033Z,96435.88
2018-12-24T12:17:12.545Z,96449.33
2018-12-24T12:19:45.310Z,96455.07
2018-12-24T12:22:16.579Z,96468.56
2018-12-24T12:24:50.685Z,96479.63
2018-12-24T12:27:22.972Z,96488.06
2018-12-24T12:29:57.016Z,96495.97
2018-12-24T12:32:31.057Z,96492.08
2018-12-24T12:35:03.970Z,96496.80
2018-12-24T12:37:37.004Z,96507.89
2018-12-24T12:40:09.968Z,96507.81
2018-12-24T12:42:42.258Z,96508.66
2018-12-24T12:45:16.124Z,96520.75
2018-12-24T12:47:49.534Z,96523.64
2018-12-24T12:50:22.934Z,96534.79
2018-12-24T12:52:56.161Z,96540.54
2018-12-24T12:55:30.057Z,96545.30
2018-12-24T12:58:05.603Z,96558.67
2018-12-24T13:00:36.946Z,96566.83
2018-12-24T13:03:12.312Z,96576.78
2018-12-24T13:05:47.394Z,96583.43
2018-12-24T13:08:20.824Z,96588.19
2018-12-24T13:10:53.086Z,96592.31
2018-12-24T13:13:26.233Z,96611.52
2018-12-24T13:16:01.731Z,96616.63
2018-12-24T13:18:35.176Z,96626.77
2018-12-24T13:21:07.115Z,96635.91
2018-12-24T13:23:39.260Z,96646.05
2018-12-24T13:26:12.067Z,96638.84
2018-12-24T13:28:47.849Z,96642.56
2018-12-24T13:31:19.434Z,96642.92
2018-12-24T13:33:50.652Z,96645.64
2018-12-24T13:36:24.349Z,96658.20
2018-12-24T13:38:57.186Z,96667.12
2018-12-24T13:41:32.998Z,96671.33
2018-12-24T13:44:06.744Z,96676.59
2018-12-24T13:46:38.559Z,96677.35
2018-12-24T13:49:13.971Z,96678.31
2018-12-24T13:51:46.402Z,96687.75
2018-12-24T13:54:19.383Z,96694.94
2018-12-24T13:56:54.089Z,96705.16
2018-12-24T13:59:27.693Z,96684.13
2018-12-24T14:02:08.007Z,96685.34
2018-12-24T14:04:44.018Z,96600.17
2018-12-24T14:07:18.807Z,96707.72
2018-12-24T14:09:53.560Z,96706.30
2018-12-24T14:12:27.432Z,96716.03
2018-12-24T14:15:03.358Z,96719.30
2018-12-24T14:17:36.955Z,96724.08
2018-12-24T14:20:12.254Z,96731.05
2018-12-24T14:22:45.467Z,96734.38
2018-12-24T14:25:21.145Z,96737.75
2018-12-24T14:27:54.606Z,96744.84
2018-12-24T14:30:29.696Z,96729.73
2018-12-24T14:33:03.576Z,96729.24
2018-12-24T14:35:37.975Z,96737.17
2018-12-24T14:38:13.486Z,96730.97
2018-12-24T14:40:47.984Z,96730.01
2018-12-24T14:43:22.598Z,96745.21
2018-12-24T14:45:54.730Z,96743.67
2018-12-24T14:48:25.958Z,96748.50
2018-12-24T14:50:59.595Z,96755.47
2018-12-24T14:53:32.602Z,96765.59
2018-12-24T14:56:05.422Z,96764.97
2018-12-24T14:58:37.629Z,96765.98
2018-12-24T15:01:10.639Z,96766.09
2018-12-24T15:03:42.799Z,96775.25
2018-12-24T15:06:15.475Z,96776.52
2018-12-24T15:08:48.680Z,96784.05
2018-12-24T15:11:21.682Z,96789.90
2018-12-24T15:13:55.450Z,96801.23
2018-12-24T15:16:33.996Z,96801.33
2018-12-24T15:19:03.982Z,96804.47
2018-12-24T15:21:41.372Z,96807.93
2018-12-24T15:24:13.815Z,96811.05
2018-12-24T15:26:45.772Z,96811.61
2018-12-24T15:29:19.769Z,96813.24
2018-12-24T15:31:55.230Z,96819.23
2018-12-24T15:34:27.828Z,96824.80
2018-12-24T15:37:01.265Z,96826.34
2018-12-24T15:39:34.909Z,96828.38
2018-12-24T15:42:07.360Z,96822.24
2018-12-24T15:44:39.834Z,96825.91
2018-12-24T15:47:12.871Z,96822.52
2018-12-24T15:49:46.689Z,96823.88
2018-12-24T15:52:19.884Z,96815.14
2018-12-24T15:54:53.921Z,96817.33
2018-12-24T15:57:25.909Z,96812.33
2018-12-24T15:59:59.938Z,96811.34
2018-12-24T16:02:31.564Z,96826.19
2018-12-24T16:05:02.883Z,96828.58
2018-12-24T16:07:35.862Z,96830.77
2018-12-24T16:10:07.280Z,96835.38
2018-12-24T16:12:40.063Z,96838.41
2018-12-24T16:15:13.970Z,96838.53
2018-12-24T16:17:47.115Z,96836.82
2018-12-24T16:20:19.886Z,96836.36
2018-12-24T16:22:52.029Z,96844.34
2018-12-24T16:25:26.022Z,96843.31
2018-12-24T16:28:00.026Z,96846.84
2018-12-24T16:30:33.044Z,96849.48
2018-12-24T16:33:07.135Z,96855.59
2018-12-24T16:35:39.940Z,96855.64
2018-12-24T16:38:13.706Z,96863.72
2018-12-24T16:40:45.322Z,96863.23
2018-12-24T16:43:18.964Z,96865.28
2018-12-24T16:45:53.012Z,96874.69
2018-12-24T16:48:26.274Z,96869.52
2018-12-24T16:50:59.262Z,96865.55
2018-12-24T16:53:40.336Z,96869.63
2018-12-24T16:56:05.945Z,96875.60
2018-12-24T16:58:38.133Z,96881.56
2018-12-24T17:01:11.380Z,96878.98
2018-12-24T17:03:48.501Z,96875.41
2018-12-24T17:06:21.846Z,96886.89
2018-12-24T17:08:54.084Z,96887.84
2018-12-24T17:11:28.105Z,96884.23
2018-12-24T17:14:01.305Z,96875.73
2018-12-24T17:16:34.760Z,96876.99
2018-12-24T17:19:07.266Z,96883.57
2018-12-24T17:21:39.376Z,96880.27
2018-12-24T17:24:11.306Z,96880.50
2018-12-24T17:26:43.656Z,96880.20
2018-12-24T17:29:17.152Z,96880.98
2018-12-24T17:31:50.172Z,96876.76
2018-12-24T17:34:24.124Z,96877.36
2018-12-24T17:36:57.402Z,96874.28
2018-12-24T17:39:31.458Z,96870.98
2018-12-24T17:42:05.298Z,96868.56
2018-12-24T17:44:39.313Z,96876.89
2018-12-24T17:47:16.346Z,96863.27
2018-12-24T17:49:46.300Z,96870.25
2018-12-24T17:52:20.314Z,96870.69
2018-12-24T17:54:53.313Z,96886.09
2018-12-24T17:57:27.266Z,96887.78
2018-12-24T17:59:58.849Z,96894.82
2018-12-24T18:02:31.471Z,96913.44
2018-12-24T18:05:07.022Z,96922.68
2018-12-24T18:07:38.809Z,96928.41
2018-12-24T18:10:11.663Z,96929.41
2018-12-24T18:12:45.397Z,96934.55
2018-12-24T18:15:19.171Z,96939.78
2018-12-24T18:17:54.394Z,96943.39
2018-12-24T18:20:28.101Z,96942.01
2018-12-24T18:22:59.513Z,96953.17
2018-12-24T18:25:33.845Z,96959.91
2018-12-24T18:28:07.715Z,96960.34
2018-12-24T18:30:42.023Z,96969.14
2018-12-24T18:33:14.958Z,96966.80
2018-12-24T18:35:49.442Z,96961.67
2018-12-24T18:38:21.548Z,96965.90
2018-12-24T18:40:56.300Z,96966.61
2018-12-24T18:43:29.532Z,96972.75
2018-12-24T18:46:02.671Z,96972.34
2018-12-24T18:48:37.071Z,96972.23
2018-12-24T18:51:10.812Z,96960.87
2018-12-24T18:53:44.481Z,96966.61
2018-12-24T18:56:18.435Z,96968.84
2018-12-24T18:58:51.721Z,96974.75
2018-12-24T19:01:25.717Z,96981.80
2018-12-24T19:03:59.792Z,96981.42
2018-12-24T19:06:33.562Z,96982.04
2018-12-24T19:09:07.520Z,96983.44
2018-12-24T19:11:40.736Z,96982.63
2018-12-24T19:14:13.728Z,96993.97
2018-12-24T19:16:47.766Z,97000.62
2018-12-24T19:19:19.698Z,97000.13
2018-12-24T19:21:51.911Z,97000.35
2018-12-24T19:24:25.893Z,97005.59
2018-12-24T19:26:58.805Z,97006.55
2018-12-24T19:29:32.965Z,97012.68
2018-12-24T19:32:04.805Z,97012.38
2018-12-24T19:34:38.101Z,97030.03
2018-12-24T19:37:12.882Z,97033.30
2018-12-24T19:39:48.556Z,97044.09
2018-12-24T19:42:20.917Z,97041.62
2018-12-24T19:44:52.913Z,97050.30
2018-12-24T19:47:24.971Z,97059.20
2018-12-24T19:50:00.980Z,97063.18
2018-12-24T19:52:32.918Z,97068.05
2018-12-24T19:55:07.257Z,97070.09
2018-12-24T19:57:39.920Z,97073.46
2018-12-24T20:00:13.898Z,97082.37
2018-12-24T20:02:45.111Z,97082.80
2018-12-24T20:05:17.011Z,97086.80
2018-12-24T20:07:49.243Z,97082.37
2018-12-24T20:10:24.120Z,97091.23
2018-12-24T20:12:59.335Z,97102.78
2018-12-24T20:15:33.745Z,97117.69
2018-12-24T20:18:07.067Z,97115.70
2018-12-24T20:20:41.499Z,97115.05
2018-12-24T20:23:16.866Z,97110.68
2018-12-24T20:25:50.980Z,97121.48
2018-12-24T20:28:24.145Z,97127.81
2018-12-24T20:30:56.933Z,97129.71
2018-12-24T20:33:30.256Z,97136.42
2018-12-24T20:36:02.187Z,97137.84
2018-12-24T20:38:37.160Z,97147.02
2018-12-24T20:41:11.113Z,97150.44
2018-12-24T20:43:44.075Z,97153.81
2018-12-24T20:46:17.505Z,97152.97
2018-12-24T20:48:52.585Z,97163.15
2018-12-24T20:51:24.759Z,97159.30
2018-12-24T20:53:57.502Z,97156.55
2018-12-24T20:56:31.174Z,97164.20
2018-12-24T20:59:02.917Z,97162.77
2018-12-24T21:01:35.111Z,97155.91
2018-12-24T21:04:07.710Z,97160.40
2018-12-24T21:06:40.275Z,97160.14
2018-12-24T21:09:14.251Z,97155.02
2018-12-24T21:11:47.524Z,97160.77
2018-12-24T21:14:18.710Z,97160.17
2018-12-24T21:16:52.495Z,97156.59
2018-12-24T21:19:26.287Z,97146.52
2018-12-24T21:21:59.319Z,97154.90
2018-12-24T21:24:34.911Z,97160.34
2018-12-24T21:27:07.725Z,97145.52
2018-12-24T21:29:40.330Z,97154.63
2018-12-24T21:32:14.337Z,97153.17
2018-12-24T21:34:47.347Z,97166.45
2018-12-24T21:37:22.606Z,97173.46
2018-12-24T21:39:56.525Z,97173.14
2018-12-24T21:42:28.451Z,97203.48
2018-12-24T21:44:59.827Z,97199.00
2018-12-24T21:47:34.019Z,97201.86
2018-12-24T21:50:06.438Z,97201.86
2018-12-24T21:52:39.601Z,97216.88
2018-12-24T21:55:11.289Z,97210.57
2018-12-24T21:57:44.552Z,97205.50
2018-12-24T22:00:17.336Z,97211.09
2018-12-24T22:02:48.598Z,97213.69
2018-12-24T22:05:20.157Z,97209.52
2018-12-24T22:07:52.810Z,97205.78
2018-12-24T22:10:26.499Z,97195.02
2018-12-24T22:12:57.722Z,97198.02
2018-12-24T22:15:31.478Z,97200.89
2018-12-24T22:18:03.440Z,97188.91
2018-12-24T22:20:36.651Z,97190.96
2018-12-24T22:23:08.436Z,97200.98
2018-12-24T22:25:42.169Z,97202.52
2018-12-24T22:28:16.657Z,97200.89
2018-12-24T22:30:47.710Z,97202.67
2018-12-24T22:33:23.197Z,97205.47
2018-12-24T22:35:55.868Z,97208.43
2018-12-24T22:38:28.844Z,97213.56
2018-12-24T22:41:02.502Z,97209.77
2018-12-24T22:43:35.547Z,97212.42
2018-12-24T22:46:07.854Z,97212.73
2018-12-24T22:48:40.808Z,97215.90
2018-12-24T22:51:14.688Z,97215.56
2018-12-24T22:53:46.648Z,97216.42
2018-12-24T22:56:18.217Z,97215.39
2018-12-24T22:58:50.713Z,97214.16
2018-12-24T23:01:26.383Z,97214.52
2018-12-24T23:03:59.208Z,97219.36
2018-12-24T23:06:32.045Z,97216.89
2018-12-24T23:09:09.108Z,97219.96
2018-12-24T23:11:43.962Z,97219.59
2018-12-24T23:14:17.761Z,97218.37
2018-12-24T23:16:49.712Z,97229.18
2018-12-24T23:19:23.704Z,97228.50
2018-12-24T23:21:54.936Z,97230.98
2018-12-24T23:24:27.875Z,97232.42
2018-12-24T23:27:01.883Z,97229.56
2018-12-24T23:29:35.873Z,97230.55
2018-12-24T23:32:08.026Z,97228.20
2018-12-24T23:34:40.918Z,97230.88
2018-12-24T23:37:14.658Z,97225.86
2018-12-24T23:39:47.851Z,97224.19
2018-12-24T23:42:21.892Z,97233.92
2018-12-24T23:44:54.839Z,97234.08
2018-12-24T23:47:28.888Z,97233.92
2018-12-24T23:50:02.055Z,97229.95
2018-12-24T23:52:36.220Z,97233.97
2018-12-24T23:55:08.018Z,97233.87
2018-12-24T23:57:40.395Z,97238.94
