createdAt,value
2023-01-11T00:00:43.698Z,6.87
2023-01-11T00:03:11.862Z,5.50
2023-01-11T00:05:40.531Z,7.00
2023-01-11T00:08:10.347Z,3.27
2023-01-11T00:10:38.523Z,5.43
2023-01-11T00:13:06.735Z,4.23
2023-01-11T00:15:36.189Z,4.60
2023-01-11T00:18:04.499Z,5.33
2023-01-11T00:20:32.757Z,5.67
2023-01-11T00:23:00.931Z,3.53
2023-01-11T00:25:30.434Z,5.80
2023-01-11T00:27:58.580Z,6.90
2023-01-11T00:30:27.004Z,5.60
2023-01-11T00:32:57.254Z,4.67
2023-01-11T00:35:26.932Z,5.47
2023-01-11T00:37:55.172Z,4.17
2023-01-11T00:40:24.046Z,4.37
2023-01-11T00:43:11.280Z,8.20
2023-01-11T00:45:57.243Z,3.97
2023-01-11T00:48:25.400Z,2.83
2023-01-11T00:50:54.998Z,3.60
2023-01-11T00:53:23.213Z,3.63
2023-01-11T00:55:51.328Z,3.50
2023-01-11T00:58:20.827Z,4.10
2023-01-11T01:00:49.068Z,3.70
2023-01-11T01:03:17.559Z,4.23
2023-01-11T01:05:45.763Z,2.60
2023-01-11T01:08:13.925Z,3.63
2023-01-11T01:10:42.096Z,3.03
2023-01-11T01:13:29.484Z,3.17
2023-01-11T01:15:59.679Z,2.83
2023-01-11T01:18:27.888Z,3.30
2023-01-11T01:20:56.143Z,3.70
2023-01-11T01:23:24.374Z,6.20
2023-01-11T01:25:52.533Z,3.97
2023-01-11T01:28:22.252Z,3.83
2023-01-11T01:30:53.758Z,5.53
2023-01-11T01:33:23.882Z,4.47
2023-01-11T01:35:52.533Z,3.63
2023-01-11T01:38:20.681Z,3.37
2023-01-11T01:40:49.815Z,2.60
2023-01-11T01:43:18.411Z,4.73
2023-01-11T01:45:49.899Z,3.60
2023-01-11T01:48:19.953Z,4.83
2023-01-11T01:50:51.691Z,6.33
2023-01-11T01:53:22.148Z,3.73
2023-01-11T01:55:52.379Z,4.83
2023-01-11T01:58:22.040Z,5.17
2023-01-11T02:00:50.209Z,3.47
2023-01-11T02:03:20.407Z,2.67
2023-01-11T02:05:49.964Z,4.20
2023-01-11T02:08:20.694Z,4.33
2023-01-11T02:10:48.897Z,4.90
2023-01-11T02:13:17.080Z,3.63
2023-01-11T02:15:45.327Z,3.20
2023-01-11T02:18:14.392Z,3.60
2023-01-11T02:20:56.047Z,3.40
2023-01-11T02:23:53.523Z,4.97
2023-01-11T02:26:52.353Z,4.40
2023-01-11T02:29:31.072Z,3.13
2023-01-11T02:32:07.269Z,2.67
2023-01-11T02:34:41.860Z,2.60
2023-01-11T02:37:18.620Z,4.70
2023-01-11T02:40:03.959Z,4.53
2023-01-11T02:42:56.764Z,2.87
2023-01-11T02:45:38.656Z,2.97
2023-01-11T02:48:15.602Z,3.50
2023-01-11T02:50:47.115Z,4.33
2023-01-11T02:53:19.619Z,2.43
2023-01-11T02:55:49.662Z,2.97
2023-01-11T02:58:17.987Z,3.17
2023-01-11T03:00:47.780Z,5.37
2023-01-11T03:03:17.592Z,5.60
2023-01-11T03:05:50.254Z,2.13
2023-01-11T03:08:53.387Z,2.57
2023-01-11T03:11:46.116Z,5.07
2023-01-11T03:14:20.827Z,6.00
2023-01-11T03:16:53.320Z,2.97
2023-01-11T03:19:27.637Z,1.93
2023-01-11T03:22:01.093Z,3.83
2023-01-11T03:24:33.066Z,3.13
2023-01-11T03:27:16.516Z,2.87
2023-01-11T03:29:50.504Z,2.67
2023-01-11T03:32:25.547Z,3.70
2023-01-11T03:35:11.963Z,3.93
2023-01-11T03:37:43.258Z,2.83
2023-01-11T03:40:14.791Z,2.17
2023-01-11T03:42:59.041Z,4.20
2023-01-11T03:45:27.206Z,4.97
2023-01-11T03:47:56.663Z,1.77
2023-01-11T03:50:24.799Z,2.67
2023-01-11T03:52:53.520Z,3.33
2023-01-11T03:55:24.256Z,4.23
2023-01-11T03:57:52.564Z,3.10
2023-01-11T04:00:21.295Z,2.70
2023-01-11T04:02:49.693Z,3.07
2023-01-11T04:05:19.338Z,2.40
2023-01-11T04:07:47.599Z,2.47
2023-01-11T04:10:15.963Z,2.43
2023-01-11T04:12:46.670Z,2.87
2023-01-11T04:15:15.049Z,3.53
2023-01-11T04:17:43.320Z,3.17
2023-01-11T04:20:12.730Z,2.20
2023-01-11T04:22:42.216Z,2.20
2023-01-11T04:25:10.827Z,2.37
2023-01-11T04:27:38.922Z,2.33
2023-01-11T04:30:09.009Z,2.60
2023-01-11T04:32:37.188Z,4.03
2023-01-11T04:35:06.525Z,1.90
2023-01-11T04:37:34.701Z,2.17
2023-01-11T04:40:04.933Z,2.93
2023-01-11T04:42:33.077Z,3.37
2023-01-11T04:45:01.246Z,2.50
2023-01-11T04:47:29.453Z,4.73
2023-01-11T04:49:57.551Z,2.40
2023-01-11T04:52:25.699Z,3.53
2023-01-11T04:54:54.012Z,3.23
2023-01-11T04:57:24.522Z,1.93
2023-01-11T04:59:52.922Z,3.93
2023-01-11T05:02:21.103Z,2.93
2023-01-11T05:04:49.437Z,3.67
2023-01-11T05:07:17.603Z,1.73
2023-01-11T05:09:45.764Z,4.33
2023-01-11T05:12:13.918Z,2.63
2023-01-11T05:14:43.442Z,4.87
2023-01-11T05:17:15.066Z,3.23
2023-01-11T05:19:43.428Z,2.63
2023-01-11T05:22:11.578Z,3.07
2023-01-11T05:24:39.849Z,2.50
2023-01-11T05:27:08.340Z,2.97
2023-01-11T05:29:36.463Z,4.07
2023-01-11T05:32:06.824Z,3.87
2023-01-11T05:34:35.069Z,2.83
2023-01-11T05:37:03.132Z,2.00
2023-01-11T05:39:31.291Z,4.90
2023-01-11T05:41:59.486Z,2.87
2023-01-11T05:44:45.463Z,2.37
2023-01-11T05:47:15.076Z,3.27
2023-01-11T05:49:43.185Z,2.70
2023-01-11T05:52:11.364Z,2.77
2023-01-11T05:54:39.573Z,3.17
2023-01-11T05:57:10.559Z,4.80
2023-01-11T05:59:38.631Z,3.77
2023-01-11T06:02:07.193Z,4.27
2023-01-11T06:04:36.765Z,2.60
2023-01-11T06:07:04.960Z,4.83
2023-01-11T06:09:33.113Z,3.87
2023-01-11T06:12:01.303Z,4.00
2023-01-11T06:14:29.482Z,3.23
2023-01-11T06:16:57.825Z,6.53
2023-01-11T06:19:26.008Z,5.77
2023-01-11T06:21:55.540Z,4.60
2023-01-11T06:24:23.645Z,3.43
2023-01-11T06:26:53.571Z,2.53
2023-01-11T06:29:21.716Z,1.83
2023-01-11T06:31:49.832Z,3.50
2023-01-11T06:34:18.033Z,2.80
2023-01-11T06:36:46.106Z,2.60
2023-01-11T06:39:15.636Z,2.73
2023-01-11T06:41:43.797Z,4.20
2023-01-11T06:44:12.442Z,5.27
2023-01-11T06:46:40.642Z,2.90
2023-01-11T06:49:09.058Z,4.13
2023-01-11T06:51:37.254Z,2.40
2023-01-11T06:54:05.431Z,2.30
2023-01-11T06:56:34.927Z,2.13
2023-01-11T06:59:03.135Z,2.27
2023-01-11T07:01:32.354Z,2.47
2023-01-11T07:04:00.748Z,3.50
2023-01-11T07:06:31.893Z,2.70
2023-01-11T07:08:59.998Z,3.47
2023-01-11T07:11:28.202Z,2.37
2023-01-11T07:13:57.747Z,3.30
2023-01-11T07:16:25.857Z,2.67
2023-01-11T07:18:54.012Z,2.60
2023-01-11T07:21:22.112Z,2.87
2023-01-11T07:23:50.332Z,2.77
2023-01-11T07:26:18.419Z,4.13
2023-01-11T07:28:46.585Z,1.90
2023-01-11T07:31:16.188Z,2.47
2023-01-11T07:33:44.413Z,3.43
2023-01-11T07:36:12.545Z,2.10
2023-01-11T07:38:40.670Z,1.83
2023-01-11T07:41:22.815Z,3.73
2023-01-11T07:43:51.024Z,3.00
2023-01-11T07:46:20.803Z,1.80
2023-01-11T07:48:49.026Z,2.53
2023-01-11T07:51:20.414Z,1.83
2023-01-11T07:53:48.520Z,2.90
2023-01-11T07:56:16.656Z,2.10
2023-01-11T07:58:44.842Z,3.23
2023-01-11T08:01:12.961Z,1.50
2023-01-11T08:03:42.824Z,2.80
2023-01-11T08:06:11.003Z,4.30
2023-01-11T08:08:39.318Z,2.00
2023-01-11T08:11:25.248Z,1.80
2023-01-11T08:14:10.831Z,1.87
2023-01-11T08:16:38.974Z,1.93
2023-01-11T08:19:08.564Z,3.47
2023-01-11T08:21:36.760Z,4.23
2023-01-11T08:24:05.516Z,2.17
2023-01-11T08:26:33.687Z,1.80
2023-01-11T08:29:01.804Z,3.63
2023-01-11T08:31:30.208Z,3.27
2023-01-11T08:33:58.307Z,2.80
2023-01-11T08:36:27.809Z,1.60
2023-01-11T08:38:56.434Z,2.10
2023-01-11T08:41:24.791Z,1.87
2023-01-11T08:43:53.236Z,3.13
2023-01-11T08:46:21.490Z,2.00
2023-01-11T08:48:50.115Z,2.53
2023-01-11T08:51:19.265Z,1.10
2023-01-11T08:53:49.219Z,0.90
2023-01-11T08:56:17.374Z,1.23
2023-01-11T08:58:45.501Z,2.30
2023-01-11T09:01:13.625Z,1.83
2023-01-11T09:03:42.128Z,1.83
2023-01-11T09:06:10.288Z,1.33
2023-01-11T09:08:38.481Z,2.43
2023-01-11T09:11:28.654Z,1.37
2023-01-11T09:13:56.871Z,2.20
2023-01-11T09:16:25.236Z,1.47
2023-01-11T09:18:53.680Z,1.47
2023-01-11T09:21:21.933Z,2.07
2023-01-11T09:23:50.058Z,1.43
2023-01-11T09:26:19.530Z,1.60
2023-01-11T09:28:47.795Z,1.13
2023-01-11T09:31:16.202Z,2.33
2023-01-11T09:33:44.522Z,1.50
2023-01-11T09:36:14.859Z,1.90
2023-01-11T09:38:43.933Z,1.87
2023-01-11T09:41:26.843Z,2.70
2023-01-11T09:43:59.902Z,1.20
2023-01-11T09:46:28.574Z,3.07
2023-01-11T09:48:59.561Z,1.87
2023-01-11T09:51:33.142Z,1.67
2023-01-11T09:54:02.059Z,1.80
2023-01-11T09:56:36.539Z,1.20
2023-01-11T09:59:09.782Z,1.67
2023-01-11T10:01:41.119Z,1.47
2023-01-11T10:04:37.156Z,1.53
2023-01-11T10:07:27.326Z,1.83
2023-01-11T10:18:31.136Z,1.20
2023-01-11T10:19:30.801Z,1.30
2023-01-11T10:21:49.717Z,1.00
2023-01-11T10:24:23.249Z,1.77
2023-01-11T10:26:52.842Z,1.07
2023-01-11T10:29:46.226Z,2.60
2023-01-11T10:32:53.050Z,1.27
2023-01-11T10:35:45.578Z,1.53
2023-01-11T10:38:40.787Z,3.40
2023-01-11T10:41:20.130Z,1.50
2023-01-11T10:43:53.386Z,2.03
2023-01-11T10:46:24.310Z,1.23
2023-01-11T10:49:00.964Z,2.00
2023-01-11T10:51:32.366Z,2.13
2023-01-11T10:57:03.305Z,2.17
2023-01-11T10:59:48.540Z,2.40
2023-01-11T11:02:32.099Z,1.97
2023-01-11T11:05:12.678Z,1.40
2023-01-11T11:07:44.569Z,2.63
2023-01-11T11:10:16.267Z,1.60
2023-01-11T11:12:51.283Z,2.20
2023-01-11T11:15:23.304Z,2.57
2023-01-11T11:17:54.120Z,3.73
2023-01-11T11:20:24.228Z,2.47
2023-01-11T11:22:52.454Z,1.83
2023-01-11T11:25:23.012Z,2.03
2023-01-11T11:27:53.102Z,2.27
2023-01-11T11:30:29.447Z,2.13
2023-01-11T11:33:01.688Z,1.77
2023-01-11T11:35:42.042Z,1.70
2023-01-11T11:38:21.092Z,1.80
2023-01-11T11:40:56.783Z,2.67
2023-01-11T11:43:25.852Z,2.17
2023-01-11T11:45:56.036Z,2.13
2023-01-11T11:48:26.756Z,1.60
2023-01-11T11:50:55.690Z,1.80
2023-01-11T11:53:34.044Z,2.07
2023-01-11T11:56:08.036Z,1.33
2023-01-11T11:58:36.176Z,1.60
2023-01-11T12:01:08.617Z,2.07
2023-01-11T12:03:38.059Z,2.47
2023-01-11T12:06:07.439Z,3.10
2023-01-11T12:08:35.948Z,2.30
2023-01-11T12:11:05.138Z,3.50
2023-01-11T12:13:34.868Z,2.53
2023-01-11T12:16:04.686Z,3.00
2023-01-11T12:18:41.172Z,1.50
2023-01-11T12:21:21.027Z,2.80
2023-01-11T12:23:49.250Z,2.17
2023-01-11T12:26:22.932Z,2.37
2023-01-11T12:29:35.330Z,4.67
2023-01-11T12:32:19.922Z,1.43
2023-01-11T12:34:59.849Z,2.10
2023-01-11T12:37:41.419Z,3.07
2023-01-11T12:40:14.775Z,1.90
2023-01-11T12:42:58.016Z,2.00
2023-01-11T12:45:35.067Z,2.27
2023-01-11T12:48:33.278Z,1.80
2023-01-11T12:51:14.996Z,2.53
2023-01-11T12:54:06.261Z,2.40
2023-01-11T12:56:44.907Z,2.00
2023-01-11T12:59:24.114Z,2.20
2023-01-11T13:01:57.216Z,2.67
2023-01-11T13:04:52.176Z,2.63
2023-01-11T13:07:31.303Z,2.93
2023-01-11T13:10:13.799Z,2.90
2023-01-11T13:13:07.658Z,3.27
2023-01-11T13:15:49.481Z,2.13
2023-01-11T13:18:26.270Z,2.30
2023-01-11T13:21:02.237Z,3.50
2023-01-11T13:23:39.150Z,3.60
2023-01-11T13:26:17.546Z,2.27
2023-01-11T13:28:47.846Z,2.67
2023-01-11T13:31:16.198Z,4.87
2023-01-11T13:33:47.558Z,1.50
2023-01-11T13:36:23.463Z,2.17
2023-01-11T13:38:56.442Z,1.70
2023-01-11T13:41:28.625Z,2.03
2023-01-11T13:43:58.390Z,2.57
2023-01-11T13:46:42.609Z,1.60
2023-01-11T13:49:18.542Z,1.47
2023-01-11T13:51:51.002Z,1.97
2023-01-11T13:54:23.153Z,3.83
2023-01-11T13:56:56.930Z,2.80
2023-01-11T13:59:28.656Z,2.47
2023-01-11T14:01:59.338Z,2.73
2023-01-11T14:04:31.169Z,1.97
2023-01-11T14:07:10.810Z,1.87
2023-01-11T14:09:54.404Z,2.50
2023-01-11T14:12:43.923Z,5.77
2023-01-11T14:15:32.403Z,3.53
2023-01-11T14:18:22.764Z,3.10
2023-01-11T14:20:59.160Z,2.10
2023-01-11T14:23:29.809Z,2.73
2023-01-11T14:26:44.649Z,1.70
2023-01-11T14:29:37.125Z,2.70
2023-01-11T14:32:26.390Z,1.90
2023-01-11T14:35:19.037Z,2.77
2023-01-11T14:38:25.484Z,2.17
2023-01-11T14:41:31.475Z,1.70
2023-01-11T14:44:13.944Z,2.90
2023-01-11T14:46:54.210Z,2.27
2023-01-11T14:49:42.989Z,1.57
2023-01-11T14:52:12.759Z,1.87
2023-01-11T14:54:44.726Z,5.37
2023-01-11T14:57:39.582Z,3.93
2023-01-11T15:01:11.845Z,2.20
2023-01-11T15:03:50.396Z,2.00
2023-01-11T15:06:21.402Z,3.27
2023-01-11T15:08:52.356Z,3.73
2023-01-11T15:11:41.920Z,3.53
2023-01-11T15:14:28.063Z,3.80
2023-01-11T15:17:17.802Z,6.57
2023-01-11T15:19:46.001Z,5.43
2023-01-11T15:22:30.910Z,6.83
2023-01-11T15:25:01.675Z,4.93
2023-01-11T15:27:34.241Z,4.30
2023-01-11T15:30:02.570Z,4.40
2023-01-11T15:32:33.047Z,6.03
2023-01-11T15:35:34.599Z,5.30
2023-01-11T15:38:12.039Z,17.40
2023-01-11T15:40:42.003Z,4.60
2023-01-11T15:43:47.809Z,6.60
2023-01-11T15:46:54.343Z,6.57
2023-01-11T15:49:55.649Z,9.37
2023-01-11T15:53:16.138Z,6.37
2023-01-11T15:56:41.793Z,6.83
2023-01-11T15:59:55.497Z,6.63
2023-01-11T16:03:08.075Z,9.60
2023-01-11T16:05:40.495Z,8.60
2023-01-11T16:08:22.686Z,26.37
2023-01-11T16:11:02.587Z,8.00
2023-01-11T16:13:58.126Z,12.83
2023-01-11T16:16:29.077Z,8.60
2023-01-11T16:18:59.015Z,5.90
2023-01-11T16:21:32.886Z,20.10
2023-01-11T16:24:01.253Z,10.97
2023-01-11T16:26:30.110Z,8.27
2023-01-11T16:28:59.345Z,6.30
2023-01-11T16:31:27.593Z,6.27
2023-01-11T16:33:55.719Z,6.33
2023-01-11T16:36:24.647Z,8.20
2023-01-11T16:39:02.480Z,7.30
2023-01-11T16:41:41.886Z,7.00
2023-01-11T16:44:10.232Z,7.50
2023-01-11T16:47:08.199Z,6.00
2023-01-11T16:49:37.071Z,5.27
2023-01-11T16:52:45.649Z,6.50
2023-01-11T16:55:29.578Z,6.40
2023-01-11T16:58:00.299Z,6.40
2023-01-11T17:00:35.749Z,4.07
2023-01-11T17:03:18.920Z,6.50
2023-01-11T17:06:02.958Z,9.40
2023-01-11T17:08:34.763Z,10.10
2023-01-11T17:11:07.395Z,12.10
2023-01-11T17:14:14.340Z,10.80
2023-01-11T17:16:43.833Z,8.60
2023-01-11T17:19:16.103Z,7.77
2023-01-11T17:21:48.812Z,6.57
2023-01-11T17:24:17.715Z,9.70
2023-01-11T17:26:49.186Z,8.97
2023-01-11T17:29:19.476Z,6.37
2023-01-11T17:31:47.616Z,8.00
2023-01-11T17:34:18.779Z,5.13
2023-01-11T17:36:47.236Z,6.30
2023-01-11T17:39:22.472Z,8.13
2023-01-11T17:42:09.858Z,11.00
2023-01-11T17:44:55.415Z,9.53
2023-01-11T17:47:23.694Z,9.73
2023-01-11T17:49:52.027Z,8.00
2023-01-11T17:52:22.098Z,7.63
2023-01-11T17:55:01.751Z,8.33
2023-01-11T17:57:32.359Z,10.67
2023-01-11T18:00:25.411Z,7.37
2023-01-11T18:02:54.091Z,7.60
2023-01-11T18:05:25.821Z,7.90
2023-01-11T18:08:00.695Z,6.07
2023-01-11T18:10:30.214Z,4.73
2023-01-11T18:12:59.699Z,10.43
2023-01-11T18:15:31.111Z,9.83
2023-01-11T18:17:59.379Z,12.10
2023-01-11T18:20:36.907Z,8.90
2023-01-11T18:23:18.060Z,7.97
2023-01-11T18:25:46.840Z,8.00
2023-01-11T18:28:29.451Z,12.63
2023-01-11T18:31:01.534Z,9.63
2023-01-11T18:33:32.304Z,10.93
2023-01-11T18:36:03.001Z,10.03
2023-01-11T18:38:35.261Z,9.63
2023-01-11T18:41:27.336Z,10.03
2023-01-11T18:43:56.797Z,10.23
2023-01-11T18:46:25.049Z,12.07
2023-01-11T18:48:53.217Z,11.53
2023-01-11T18:51:33.701Z,8.60
2023-01-11T18:54:01.922Z,11.13
2023-01-11T18:56:30.154Z,10.43
2023-01-11T18:58:59.723Z,8.67
2023-01-11T19:01:27.953Z,10.50
2023-01-11T19:03:56.234Z,7.90
2023-01-11T19:06:25.093Z,9.00
2023-01-11T19:08:53.381Z,6.50
2023-01-11T19:11:24.019Z,7.77
2023-01-11T19:13:52.166Z,7.60
2023-01-11T19:16:21.786Z,9.43
2023-01-11T19:18:49.933Z,13.83
2023-01-11T19:21:18.159Z,10.50
2023-01-11T19:23:46.306Z,12.33
2023-01-11T19:26:14.446Z,12.27
2023-01-11T19:28:42.606Z,10.13
2023-01-11T19:31:11.446Z,10.23
2023-01-11T19:33:41.538Z,8.47
2023-01-11T19:36:10.803Z,9.57
2023-01-11T19:38:39.623Z,14.03
2023-01-11T19:41:08.893Z,9.87
2023-01-11T19:43:37.091Z,12.83
2023-01-11T19:46:05.678Z,13.07
2023-01-11T19:48:34.321Z,11.53
2023-01-11T19:51:04.226Z,11.33
2023-01-11T19:53:32.865Z,14.30
2023-01-11T19:56:02.089Z,10.63
2023-01-11T19:58:30.350Z,9.10
2023-01-11T20:00:58.529Z,11.80
2023-01-11T20:03:26.773Z,8.83
2023-01-11T20:05:54.939Z,10.27
2023-01-11T20:08:24.411Z,6.90
2023-01-11T20:10:53.997Z,13.07
2023-01-11T20:13:22.182Z,9.23
2023-01-11T20:15:50.935Z,8.17
2023-01-11T20:18:19.129Z,5.83
2023-01-11T20:20:55.594Z,10.30
2023-01-11T20:23:25.344Z,12.80
2023-01-11T20:25:59.497Z,11.87
2023-01-11T20:28:27.799Z,11.43
2023-01-11T20:30:58.916Z,9.00
2023-01-11T20:33:28.444Z,10.63
2023-01-11T20:35:56.963Z,8.90
2023-01-11T20:38:26.476Z,10.03
2023-01-11T20:40:54.729Z,7.63
2023-01-11T20:43:22.992Z,9.03
2023-01-11T20:45:56.343Z,11.07
2023-01-11T20:48:24.495Z,8.87
2023-01-11T20:50:52.677Z,9.80
2023-01-11T20:53:20.867Z,6.63
2023-01-11T20:55:50.368Z,9.97
2023-01-11T20:58:18.591Z,8.90
2023-01-11T21:00:46.792Z,7.83
2023-01-11T21:03:15.292Z,7.77
2023-01-11T21:05:43.477Z,9.20
2023-01-11T21:08:11.631Z,9.07
2023-01-11T21:10:39.770Z,13.33
2023-01-11T21:15:38.677Z,9.27
2023-01-11T21:18:07.230Z,11.67
2023-01-11T21:20:35.561Z,10.07
2023-01-11T21:23:03.855Z,5.47
2023-01-11T21:25:34.680Z,12.23
2023-01-11T21:28:03.931Z,8.70
2023-01-11T21:30:33.447Z,8.63
2023-01-11T21:33:01.671Z,7.27
2023-01-11T21:35:29.818Z,9.67
2023-01-11T21:37:57.971Z,10.50
2023-01-11T21:40:26.170Z,12.13
2023-01-11T21:42:54.336Z,8.07
2023-01-11T21:45:22.499Z,7.77
2023-01-11T21:47:52.068Z,10.10
2023-01-11T21:50:20.359Z,8.13
2023-01-11T21:52:48.535Z,7.83
2023-01-11T21:55:16.956Z,9.23
2023-01-11T21:57:45.083Z,8.17
2023-01-11T22:00:14.689Z,7.10
2023-01-11T22:02:42.798Z,9.90
2023-01-11T22:05:12.514Z,13.10
2023-01-11T22:07:42.310Z,13.10
2023-01-11T22:10:12.311Z,12.20
2023-01-11T22:12:40.481Z,6.70
2023-01-11T22:15:10.070Z,12.07
2023-01-11T22:17:38.202Z,9.97
2023-01-11T22:20:07.925Z,7.13
2023-01-11T22:22:37.509Z,7.53
2023-01-11T22:25:06.852Z,10.70
2023-01-11T22:27:35.093Z,6.27
2023-01-11T22:30:03.296Z,8.57
2023-01-11T22:32:31.545Z,9.20
2023-01-11T22:34:59.693Z,8.37
2023-01-11T22:37:28.412Z,12.33
2023-01-11T22:40:00.691Z,13.00
2023-01-11T22:42:29.601Z,9.60
2023-01-11T22:44:58.566Z,7.60
2023-01-11T22:47:26.695Z,8.10
2023-01-11T22:49:55.897Z,9.80
2023-01-11T22:52:24.096Z,10.93
2023-01-11T22:54:52.302Z,9.00
2023-01-11T22:57:21.839Z,8.67
2023-01-11T22:59:49.969Z,6.93
2023-01-11T23:02:18.072Z,9.07
2023-01-11T23:04:46.257Z,11.47
2023-01-11T23:07:14.381Z,7.57
2023-01-11T23:09:42.513Z,8.40
2023-01-11T23:12:28.554Z,7.87
2023-01-11T23:14:58.102Z,10.57
2023-01-11T23:17:26.918Z,8.50
2023-01-11T23:19:55.085Z,10.63
2023-01-11T23:22:23.235Z,11.33
2023-01-11T23:24:51.352Z,11.83
2023-01-11T23:27:19.508Z,10.73
2023-01-11T23:29:47.743Z,8.77
2023-01-11T23:32:17.314Z,9.80
2023-01-11T23:34:45.563Z,10.83
2023-01-11T23:37:13.722Z,9.33
2023-01-11T23:39:41.934Z,5.77
2023-01-11T23:42:27.971Z,7.20
2023-01-11T23:44:56.254Z,9.50
2023-01-11T23:47:25.533Z,9.93
2023-01-11T23:49:55.691Z,10.50
2023-01-11T23:52:25.006Z,7.83
2023-01-11T23:54:53.389Z,6.20
2023-01-11T23:57:21.943Z,7.60
2023-01-11T23:59:50.141Z,10.20
