createdAt,value
2018-06-10T00:00:08.403Z,37.60
2018-06-10T00:02:36.572Z,37.60
2018-06-10T00:05:04.812Z,37.50
2018-06-10T00:07:33.050Z,37.60
2018-06-10T00:10:01.210Z,37.50
2018-06-10T00:14:57.274Z,37.60
2018-06-10T00:17:25.420Z,38.20
2018-06-10T00:19:53.668Z,37.60
2018-06-10T00:22:21.760Z,37.60
2018-06-10T00:24:49.844Z,37.60
2018-06-10T00:27:17.928Z,37.50
2018-06-10T00:29:45.999Z,37.50
2018-06-10T00:32:14.116Z,37.40
2018-06-10T00:34:42.239Z,37.40
2018-06-10T00:37:10.321Z,37.40
2018-06-10T00:39:38.493Z,37.50
2018-06-10T00:42:06.664Z,37.50
2018-06-10T00:44:34.811Z,37.70
2018-06-10T00:47:02.947Z,37.80
2018-06-10T00:49:31.197Z,37.70
2018-06-10T00:51:59.531Z,37.70
2018-06-10T00:54:27.682Z,37.80
2018-06-10T00:56:55.824Z,37.90
2018-06-10T00:59:23.876Z,37.80
2018-06-10T01:01:52.069Z,37.90
2018-06-10T01:04:20.224Z,37.80
2018-06-10T01:06:48.295Z,37.90
2018-06-10T01:09:16.384Z,37.90
2018-06-10T01:11:44.440Z,37.90
2018-06-10T01:14:12.523Z,37.90
2018-06-10T01:19:08.597Z,38.50
2018-06-10T01:21:36.716Z,37.90
2018-06-10T01:24:04.880Z,38.00
2018-06-10T01:26:38.533Z,38.00
2018-06-10T01:29:06.711Z,37.90
2018-06-10T01:31:34.815Z,38.50
2018-06-10T01:34:02.969Z,37.90
2018-06-10T01:36:31.087Z,37.90
2018-06-10T01:38:59.240Z,37.90
2018-06-10T01:41:27.357Z,37.90
2018-06-10T01:43:55.569Z,37.80
2018-06-10T01:48:51.616Z,37.80
2018-06-10T01:51:19.692Z,37.90
2018-06-10T01:53:47.776Z,37.90
2018-06-10T01:56:15.926Z,37.90
2018-06-10T01:58:44.037Z,38.00
2018-06-10T02:01:12.109Z,38.00
2018-06-10T02:03:40.229Z,38.10
2018-06-10T02:06:08.356Z,38.00
2018-06-10T02:08:36.696Z,38.10
2018-06-10T02:11:04.802Z,38.10
2018-06-10T02:13:32.947Z,38.10
2018-06-10T02:16:01.109Z,38.20
2018-06-10T02:18:29.208Z,38.20
2018-06-10T02:20:57.357Z,38.10
2018-06-10T02:25:53.348Z,38.20
2018-06-10T02:28:21.464Z,38.20
2018-06-10T02:30:49.556Z,38.30
2018-06-10T02:33:17.640Z,38.90
2018-06-10T02:35:45.724Z,38.30
2018-06-10T02:38:13.784Z,38.30
2018-06-10T02:40:41.880Z,38.30
2018-06-10T02:43:09.998Z,38.40
2018-06-10T02:45:38.125Z,38.50
2018-06-10T02:48:06.373Z,38.40
2018-06-10T02:50:34.485Z,38.50
2018-06-10T02:53:02.614Z,38.60
2018-06-10T02:55:30.778Z,38.50
2018-06-10T02:57:58.923Z,38.50
2018-06-10T03:00:27.062Z,38.50
2018-06-10T03:02:55.128Z,38.50
2018-06-10T03:05:23.202Z,38.60
2018-06-10T03:07:51.344Z,38.60
2018-06-10T03:10:19.352Z,38.60
2018-06-10T03:15:15.382Z,38.60
2018-06-10T03:17:43.477Z,38.60
2018-06-10T03:20:11.592Z,38.60
2018-06-10T03:22:39.693Z,38.60
2018-06-10T03:25:07.841Z,38.60
2018-06-10T03:27:35.992Z,38.60
2018-06-10T03:30:04.107Z,38.60
2018-06-10T03:32:32.256Z,38.70
2018-06-10T03:35:00.442Z,38.60
2018-06-10T03:37:28.661Z,38.70
2018-06-10T03:39:56.781Z,38.60
2018-06-10T03:42:24.877Z,38.60
2018-06-10T03:44:52.952Z,38.70
2018-06-10T03:47:21.028Z,38.70
2018-06-10T03:49:49.097Z,38.70
2018-06-10T03:52:17.164Z,38.70
2018-06-10T03:54:45.236Z,38.70
2018-06-10T03:57:13.306Z,38.80
2018-06-10T03:59:41.389Z,38.70
2018-06-10T04:02:09.548Z,38.80
2018-06-10T04:04:37.682Z,38.70
2018-06-10T04:07:05.811Z,38.70
2018-06-10T04:09:33.948Z,38.80
2018-06-10T04:12:02.058Z,38.80
2018-06-10T04:14:30.241Z,38.80
2018-06-10T04:16:58.517Z,38.90
2018-06-10T04:19:26.628Z,38.80
2018-06-10T04:21:54.716Z,38.80
2018-06-10T04:24:22.788Z,38.90
2018-06-10T04:26:50.905Z,38.30
2018-06-10T04:29:18.984Z,38.90
2018-06-10T04:31:47.105Z,39.00
2018-06-10T04:34:15.199Z,39.60
2018-06-10T04:36:43.311Z,39.00
2018-06-10T04:39:11.430Z,38.90
2018-06-10T04:41:39.532Z,39.00
2018-06-10T04:44:07.669Z,39.00
2018-06-10T04:46:35.820Z,39.00
2018-06-10T04:49:03.937Z,39.10
2018-06-10T04:51:32.112Z,39.00
2018-06-10T04:54:00.320Z,39.00
2018-06-10T04:56:28.489Z,39.00
2018-06-10T04:58:56.572Z,39.10
2018-06-10T05:01:24.737Z,39.10
2018-06-10T05:03:52.899Z,39.20
2018-06-10T05:06:21.012Z,39.10
2018-06-10T05:08:49.089Z,39.20
2018-06-10T05:11:17.184Z,39.20
2018-06-10T05:13:45.319Z,39.10
2018-06-10T05:16:13.450Z,39.20
2018-06-10T05:18:41.524Z,39.30
2018-06-10T05:21:09.641Z,39.30
2018-06-10T05:23:37.716Z,39.40
2018-06-10T05:26:05.811Z,39.30
2018-06-10T05:28:34.100Z,39.40
2018-06-10T05:31:02.226Z,39.40
2018-06-10T05:35:58.306Z,39.50
2018-06-10T05:38:26.482Z,39.40
2018-06-10T05:43:22.492Z,39.60
2018-06-10T05:45:50.576Z,39.50
2018-06-10T05:48:18.647Z,39.50
2018-06-10T05:50:46.760Z,39.50
2018-06-10T05:53:14.856Z,39.50
2018-06-10T05:55:42.926Z,39.50
2018-06-10T05:58:11.021Z,39.60
2018-06-10T06:00:39.216Z,39.60
2018-06-10T06:03:07.401Z,39.60
2018-06-10T06:05:35.525Z,39.60
2018-06-10T06:08:03.668Z,39.70
2018-06-10T06:10:31.832Z,39.70
2018-06-10T06:13:00.186Z,39.70
2018-06-10T06:15:28.381Z,39.80
2018-06-10T06:17:56.501Z,39.80
2018-06-10T06:20:24.580Z,39.90
2018-06-10T06:22:52.660Z,39.80
2018-06-10T06:25:20.728Z,39.90
2018-06-10T06:27:48.792Z,40.00
2018-06-10T06:30:16.980Z,40.00
2018-06-10T06:32:45.053Z,40.00
2018-06-10T06:35:13.148Z,40.00
2018-06-10T06:37:41.224Z,40.10
2018-06-10T06:40:09.333Z,40.10
2018-06-10T06:42:37.426Z,40.10
2018-06-10T06:45:05.709Z,40.10
2018-06-10T06:47:33.818Z,40.20
2018-06-10T06:50:01.962Z,40.30
2018-06-10T06:52:30.124Z,40.20
2018-06-10T06:54:58.244Z,40.30
2018-06-10T06:57:26.427Z,40.40
2018-06-10T06:59:54.526Z,40.30
2018-06-10T07:02:22.801Z,40.30
2018-06-10T07:04:50.981Z,40.40
2018-06-10T07:07:19.061Z,40.40
2018-06-10T07:09:47.191Z,40.40
2018-06-10T07:12:15.271Z,40.50
2018-06-10T07:14:43.481Z,41.00
2018-06-10T07:17:11.609Z,40.50
2018-06-10T07:19:39.722Z,40.50
2018-06-10T07:22:07.892Z,40.50
2018-06-10T07:24:35.965Z,40.60
2018-06-10T07:27:04.143Z,40.60
2018-06-10T07:32:00.367Z,40.60
2018-06-10T07:34:28.468Z,40.70
2018-06-10T07:36:56.564Z,40.70
2018-06-10T07:39:24.624Z,40.70
2018-06-10T07:41:52.734Z,40.80
2018-06-10T07:46:48.792Z,40.90
2018-06-10T07:49:16.876Z,40.90
2018-06-10T07:51:45.052Z,40.90
2018-06-10T07:54:13.156Z,41.40
2018-06-10T07:56:41.228Z,41.00
2018-06-10T07:59:09.384Z,41.10
2018-06-10T08:01:37.609Z,41.10
2018-06-10T08:04:05.853Z,41.10
2018-06-10T08:06:33.988Z,41.20
2018-06-10T08:11:30.018Z,41.30
2018-06-10T08:13:58.176Z,41.20
2018-06-10T08:16:26.299Z,41.40
2018-06-10T08:18:54.450Z,41.50
2018-06-10T08:21:22.535Z,42.40
2018-06-10T08:23:50.647Z,42.00
2018-06-10T10:57:39.937Z,51.70
2018-06-10T11:00:08.193Z,50.00
2018-06-10T11:02:36.430Z,50.60
2018-06-10T11:05:04.637Z,50.80
2018-06-10T11:07:32.985Z,51.00
2018-06-10T11:10:01.406Z,51.00
2018-06-10T11:12:29.639Z,50.80
2018-06-10T11:14:57.959Z,50.60
2018-06-10T11:17:26.388Z,50.30
2018-06-10T11:19:54.710Z,50.00
2018-06-10T11:22:23.060Z,49.70
2018-06-10T11:24:51.722Z,49.40
2018-06-10T11:27:19.856Z,49.10
2018-06-10T11:29:47.976Z,49.00
2018-06-10T11:32:16.092Z,48.90
2018-06-10T11:34:44.302Z,48.60
2018-06-10T11:37:12.370Z,48.80
2018-06-10T11:39:40.540Z,48.80
2018-06-10T11:42:08.673Z,48.60
2018-06-10T11:44:36.816Z,48.40
2018-06-10T11:47:05.443Z,48.70
2018-06-10T11:49:33.801Z,48.70
2018-06-10T11:52:02.021Z,48.70
2018-06-10T11:54:30.243Z,48.60
2018-06-10T11:56:58.694Z,48.60
2018-06-10T11:59:27.136Z,48.60
2018-06-10T12:01:55.436Z,48.70
2018-06-10T12:04:23.969Z,48.50
2018-06-10T12:12:38.584Z,48.70
2018-06-10T12:15:06.801Z,48.70
2018-06-10T12:17:35.217Z,48.80
2018-06-10T12:20:03.401Z,48.50
2018-06-10T12:22:31.848Z,48.60
2018-06-10T12:24:59.978Z,48.60
2018-06-10T12:27:28.270Z,48.70
2018-06-10T12:29:56.636Z,48.50
2018-06-10T12:32:25.012Z,48.40
2018-06-10T12:34:53.726Z,48.40
2018-06-10T12:37:21.884Z,48.30
2018-06-10T12:42:17.992Z,48.40
2018-06-10T12:44:47.654Z,48.30
2018-06-10T12:47:15.811Z,48.40
2018-06-10T12:49:43.977Z,48.30
2018-06-10T12:52:12.160Z,48.40
2018-06-10T12:54:40.370Z,48.30
2018-06-10T12:57:08.447Z,48.20
2018-06-10T12:59:36.561Z,48.20
2018-06-10T13:02:04.932Z,48.30
2018-06-10T13:04:33.108Z,48.30
2018-06-10T13:07:01.396Z,48.50
2018-06-10T13:09:30.353Z,48.30
2018-06-10T13:11:59.164Z,48.00
2018-06-10T13:14:27.972Z,48.00
2018-06-10T13:16:56.144Z,47.90
2018-06-10T13:19:25.531Z,47.90
2018-06-10T13:21:54.198Z,47.90
2018-06-10T13:24:22.725Z,47.60
2018-06-10T13:26:50.900Z,47.60
2018-06-10T13:29:19.069Z,47.50
2018-06-10T13:31:47.224Z,47.70
2018-06-10T13:34:15.312Z,47.80
2018-06-10T13:36:43.401Z,47.60
2018-06-10T13:39:11.665Z,47.60
2018-06-10T13:41:39.816Z,47.60
2018-06-10T13:44:07.939Z,47.60
2018-06-10T13:46:36.061Z,47.80
2018-06-10T13:49:04.461Z,47.70
2018-06-10T13:51:32.750Z,48.00
2018-06-10T13:54:01.100Z,47.90
2018-06-10T13:56:29.219Z,47.90
2018-06-10T13:58:57.598Z,48.00
2018-06-10T14:01:25.833Z,48.20
2018-06-10T14:03:54.358Z,48.60
2018-06-10T14:06:22.873Z,48.50
2018-06-10T14:08:51.005Z,48.50
2018-06-10T14:11:19.112Z,48.80
2018-06-10T14:13:47.216Z,48.90
2018-06-10T14:16:15.647Z,49.00
2018-06-10T14:18:43.736Z,49.00
2018-06-10T14:21:11.852Z,49.20
2018-06-10T14:23:39.993Z,49.00
2018-06-10T14:26:08.097Z,49.00
2018-06-10T14:28:36.354Z,48.90
2018-06-10T14:31:04.515Z,49.00
2018-06-10T14:33:32.701Z,49.10
2018-06-10T14:38:28.886Z,49.00
2018-06-10T14:43:25.210Z,49.10
2018-06-10T14:45:53.490Z,49.20
2018-06-10T14:48:22.740Z,49.30
2018-06-10T14:50:51.051Z,49.40
2018-06-10T14:53:19.109Z,49.50
2018-06-10T14:55:47.200Z,49.50
2018-06-10T14:58:15.305Z,49.50
2018-06-10T15:00:43.417Z,49.30
2018-06-10T15:03:11.503Z,49.80
2018-06-10T15:05:39.633Z,49.50
2018-06-10T15:08:07.712Z,49.70
2018-06-10T15:10:35.818Z,50.10
2018-06-10T15:13:03.956Z,49.70
2018-06-10T15:15:32.133Z,49.50
2018-06-10T15:18:00.319Z,49.30
2018-06-10T15:20:28.547Z,49.30
2018-06-10T15:22:56.788Z,49.20
2018-06-10T15:25:25.044Z,49.20
2018-06-10T15:27:53.377Z,48.90
2018-06-10T15:30:21.614Z,48.90
2018-06-10T15:32:49.770Z,48.80
2018-06-10T15:35:17.857Z,48.80
2018-06-10T15:37:46.036Z,48.70
2018-06-10T15:40:14.266Z,48.60
2018-06-10T15:42:42.581Z,48.50
2018-06-10T15:47:38.550Z,48.60
2018-06-10T15:50:06.645Z,49.20
2018-06-10T15:52:34.733Z,48.50
2018-06-10T15:55:03.144Z,48.40
2018-06-10T15:57:31.408Z,48.10
2018-06-10T16:00:02.941Z,48.00
2018-06-10T16:02:31.052Z,48.10
2018-06-10T16:04:59.800Z,48.00
2018-06-10T16:07:28.010Z,47.90
2018-06-10T16:09:59.064Z,47.80
2018-06-10T16:12:29.452Z,47.80
2018-06-10T16:14:58.270Z,48.10
2018-06-10T16:17:26.541Z,47.60
2018-06-10T16:19:55.980Z,47.50
2018-06-10T16:22:25.329Z,47.40
2018-06-10T16:24:57.651Z,47.30
2018-06-10T16:27:26.256Z,47.30
2018-06-10T16:29:55.334Z,47.30
2018-06-10T16:32:26.831Z,47.20
2018-06-10T16:34:55.795Z,47.20
2018-06-10T16:37:27.859Z,47.20
2018-06-10T16:39:56.421Z,47.20
2018-06-10T16:42:24.754Z,47.20
2018-06-10T16:44:53.303Z,47.10
2018-06-10T16:47:22.483Z,47.20
2018-06-10T16:49:50.760Z,47.10
2018-06-10T16:52:19.025Z,47.10
2018-06-10T16:54:47.498Z,47.10
2018-06-10T16:57:15.680Z,47.10
2018-06-10T16:59:44.825Z,47.10
2018-06-10T17:02:12.984Z,47.10
2018-06-10T17:04:41.204Z,47.10
2018-06-10T17:07:09.323Z,47.10
2018-06-10T17:09:37.460Z,47.10
2018-06-10T17:12:12.353Z,47.00
2018-06-10T17:14:40.610Z,47.10
2018-06-10T17:17:08.713Z,47.10
2018-06-10T17:19:36.906Z,47.10
2018-06-10T17:22:05.044Z,47.00
2018-06-10T17:24:33.339Z,47.00
2018-06-10T17:27:01.613Z,47.00
2018-06-10T17:29:30.978Z,47.00
2018-06-10T17:31:59.595Z,47.00
2018-06-10T17:34:27.883Z,46.70
2018-06-10T17:36:56.326Z,47.00
2018-06-10T17:39:25.182Z,47.00
2018-06-10T17:41:53.456Z,47.00
2018-06-10T17:44:21.878Z,47.00
2018-06-10T17:46:50.106Z,47.10
2018-06-10T17:49:18.291Z,47.00
2018-06-10T17:51:46.446Z,47.30
2018-06-10T17:54:14.638Z,47.00
2018-06-10T17:56:42.812Z,47.00
2018-06-10T17:59:11.002Z,47.00
2018-06-10T18:01:39.102Z,47.00
2018-06-10T18:04:07.221Z,47.00
2018-06-10T18:06:35.334Z,47.00
2018-06-10T18:09:03.918Z,47.00
2018-06-10T18:11:37.452Z,47.00
2018-06-10T18:14:09.703Z,47.10
2018-06-10T18:16:39.695Z,47.10
2018-06-10T18:19:11.228Z,47.00
2018-06-10T18:21:42.952Z,47.00
2018-06-10T18:24:12.082Z,47.10
2018-06-10T18:26:40.570Z,47.10
2018-06-10T18:29:11.359Z,47.20
2018-06-10T18:31:40.609Z,47.20
2018-06-10T18:34:11.083Z,47.20
2018-06-10T18:36:40.313Z,47.30
2018-06-10T18:39:10.675Z,47.40
2018-06-10T18:41:40.245Z,47.40
2018-06-10T18:44:09.220Z,47.50
2018-06-10T18:46:38.200Z,47.60
2018-06-10T18:49:07.782Z,47.60
2018-06-10T18:51:36.933Z,47.20
2018-06-10T18:54:06.714Z,47.70
2018-06-10T18:56:38.159Z,47.70
2018-06-10T18:59:06.700Z,47.70
2018-06-10T19:01:37.006Z,47.70
2018-06-10T19:04:06.857Z,47.70
2018-06-10T19:06:36.856Z,47.80
2018-06-10T19:09:08.844Z,47.80
2018-06-10T19:11:38.507Z,47.90
2018-06-10T19:14:09.144Z,47.90
2018-06-10T19:16:38.510Z,47.90
2018-06-10T19:19:09.384Z,48.00
2018-06-10T19:21:38.045Z,48.00
2018-06-10T19:24:08.329Z,48.00
2018-06-10T19:26:37.415Z,48.00
2018-06-10T19:29:07.599Z,48.00
2018-06-10T19:31:36.435Z,48.00
2018-06-10T19:34:06.263Z,47.90
2018-06-10T19:36:35.664Z,47.90
2018-06-10T19:39:06.845Z,47.90
2018-06-10T19:41:37.524Z,47.80
2018-06-10T19:44:08.043Z,47.80
2018-06-10T19:46:36.577Z,47.70
2018-06-10T19:49:04.704Z,47.70
2018-06-10T19:51:33.126Z,47.70
2018-06-10T19:54:01.574Z,47.70
2018-06-10T19:56:30.765Z,47.70
2018-06-10T19:59:00.294Z,47.70
2018-06-10T20:01:28.566Z,47.60
2018-06-10T20:03:56.798Z,47.50
2018-06-10T20:06:24.921Z,47.60
2018-06-10T20:08:53.161Z,47.50
2018-06-10T20:11:22.006Z,47.50
2018-06-10T20:13:50.135Z,47.50
2018-06-10T20:16:18.200Z,47.50
2018-06-10T20:18:46.954Z,47.50
2018-06-10T20:21:15.073Z,47.50
2018-06-10T20:23:43.213Z,47.50
2018-06-10T20:28:39.280Z,47.50
2018-06-10T20:31:07.666Z,47.50
2018-06-10T20:36:03.988Z,47.30
2018-06-10T20:38:32.777Z,47.20
2018-06-10T20:41:01.473Z,47.20
2018-06-10T20:43:29.652Z,47.20
2018-06-10T20:45:57.932Z,47.30
2018-06-10T20:48:26.129Z,47.20
2018-06-10T20:50:54.384Z,47.20
2018-06-10T20:53:23.097Z,47.20
2018-06-10T20:55:51.238Z,47.30
2018-06-10T20:58:19.388Z,47.30
2018-06-10T21:00:47.519Z,47.20
2018-06-10T21:03:18.351Z,47.20
2018-06-10T21:05:46.576Z,47.10
2018-06-10T21:08:14.708Z,47.00
2018-06-10T21:10:42.831Z,47.70
2018-06-10T21:13:10.909Z,47.00
2018-06-10T21:15:38.985Z,47.00
2018-06-10T21:18:07.060Z,47.00
2018-06-10T21:20:35.224Z,47.00
2018-06-10T21:23:03.351Z,46.90
2018-06-10T21:25:31.772Z,46.90
2018-06-10T21:27:59.969Z,46.80
2018-06-10T21:30:28.349Z,46.70
2018-06-10T21:32:56.607Z,46.80
2018-06-10T21:35:24.784Z,46.80
2018-06-10T21:37:52.969Z,46.70
2018-06-10T21:40:21.076Z,46.70
2018-06-10T21:42:49.211Z,46.70
2018-06-10T21:45:17.324Z,46.60
2018-06-10T21:47:45.387Z,46.50
2018-06-10T21:50:13.464Z,46.50
2018-06-10T21:52:41.651Z,46.50
2018-06-10T21:55:09.803Z,46.50
2018-06-10T21:57:37.902Z,46.40
2018-06-10T22:00:07.625Z,46.40
2018-06-10T22:02:35.711Z,46.30
2018-06-10T22:05:03.789Z,46.40
2018-06-10T22:07:31.938Z,46.40
2018-06-10T22:10:00.110Z,45.70
2018-06-10T22:12:28.261Z,46.20
2018-06-10T22:14:56.419Z,46.20
2018-06-10T22:17:24.626Z,46.20
2018-06-10T22:19:52.867Z,46.10
2018-06-10T22:22:20.949Z,46.20
2018-06-10T22:24:49.111Z,46.00
2018-06-10T22:27:17.354Z,46.10
2018-06-10T22:29:45.537Z,46.10
2018-06-10T22:32:13.633Z,46.00
2018-06-10T22:37:09.720Z,46.00
2018-06-10T22:39:37.844Z,46.00
2018-06-10T22:42:05.929Z,46.00
2018-06-10T22:44:34.015Z,45.90
2018-06-10T22:47:02.160Z,45.90
2018-06-10T22:49:30.266Z,45.80
2018-06-10T22:51:58.419Z,45.80
2018-06-10T22:54:37.516Z,45.80
2018-06-10T22:57:06.304Z,45.90
2018-06-10T22:59:34.593Z,45.80
2018-06-10T23:02:02.897Z,45.80
2018-06-10T23:04:31.097Z,45.80
2018-06-10T23:06:59.269Z,45.70
2018-06-10T23:09:27.380Z,45.60
2018-06-10T23:11:55.506Z,45.60
2018-06-10T23:14:23.660Z,45.70
2018-06-10T23:16:51.852Z,45.70
2018-06-10T23:19:19.969Z,46.30
2018-06-10T23:21:48.051Z,45.60
2018-06-10T23:24:16.137Z,45.60
2018-06-10T23:26:44.281Z,45.60
2018-06-10T23:29:12.357Z,45.60
2018-06-10T23:31:40.441Z,45.60
2018-06-10T23:34:08.512Z,45.60
2018-06-10T23:36:36.580Z,45.50
2018-06-10T23:39:06.704Z,45.50
2018-06-10T23:41:35.100Z,45.40
2018-06-10T23:44:03.190Z,46.00
2018-06-10T23:46:31.465Z,45.40
2018-06-10T23:48:59.704Z,45.40
2018-06-10T23:51:27.876Z,45.40
2018-06-10T23:53:56.086Z,45.50
2018-06-10T23:56:24.376Z,45.40
2018-06-10T23:58:52.544Z,45.40
