createdAt,value
2023-02-09T00:00:09.723Z,99.90
2023-02-09T00:02:45.689Z,99.90
2023-02-09T00:05:13.026Z,99.90
2023-02-09T00:07:40.429Z,99.90
2023-02-09T00:10:07.838Z,99.90
2023-02-09T00:12:57.275Z,99.90
2023-02-09T00:15:24.759Z,99.90
2023-02-09T00:17:51.983Z,99.90
2023-02-09T00:20:19.450Z,99.90
2023-02-09T00:22:48.438Z,99.90
2023-02-09T00:25:16.936Z,99.90
2023-02-09T00:27:44.458Z,99.90
2023-02-09T00:30:12.321Z,99.90
2023-02-09T00:32:39.572Z,99.90
2023-02-09T00:35:07.929Z,99.90
2023-02-09T00:37:35.884Z,99.90
2023-02-09T00:40:03.864Z,99.90
2023-02-09T00:42:31.389Z,99.90
2023-02-09T00:44:58.682Z,99.90
2023-02-09T00:47:26.268Z,99.90
2023-02-09T00:49:53.543Z,99.90
2023-02-09T00:52:20.791Z,99.90
2023-02-09T00:54:48.189Z,99.90
2023-02-09T00:57:17.127Z,99.90
2023-02-09T00:59:44.573Z,99.90
2023-02-09T01:02:11.879Z,99.90
2023-02-09T01:04:39.568Z,99.90
2023-02-09T01:07:07.010Z,99.90
2023-02-09T01:09:34.412Z,99.90
2023-02-09T01:12:01.861Z,99.90
2023-02-09T01:14:29.321Z,99.90
2023-02-09T01:16:58.991Z,99.90
2023-02-09T01:19:26.928Z,99.90
2023-02-09T01:21:55.534Z,99.90
2023-02-09T01:24:22.646Z,99.90
2023-02-09T01:26:49.945Z,99.90
2023-02-09T01:29:19.012Z,99.90
2023-02-09T01:31:47.722Z,99.90
2023-02-09T01:34:17.547Z,99.90
2023-02-09T01:36:45.566Z,99.90
2023-02-09T01:39:14.366Z,99.90
2023-02-09T01:41:42.633Z,99.90
2023-02-09T01:44:18.061Z,99.90
2023-02-09T01:46:47.363Z,99.90
2023-02-09T01:49:16.265Z,99.90
2023-02-09T01:51:49.266Z,99.90
2023-02-09T01:54:23.289Z,99.90
2023-02-09T01:56:55.485Z,99.90
2023-02-09T01:59:22.951Z,99.90
2023-02-09T02:01:51.228Z,99.90
2023-02-09T02:04:18.699Z,99.90
2023-02-09T02:06:46.517Z,99.90
2023-02-09T02:09:16.132Z,99.90
2023-02-09T02:11:46.524Z,99.90
2023-02-09T02:14:31.290Z,99.90
2023-02-09T02:17:21.115Z,99.90
2023-02-09T02:20:23.882Z,99.90
2023-02-09T02:23:05.830Z,99.90
2023-02-09T02:25:42.289Z,99.90
2023-02-09T02:28:11.570Z,99.90
2023-02-09T02:31:09.176Z,99.90
2023-02-09T02:33:41.673Z,99.90
2023-02-09T02:36:17.074Z,99.90
2023-02-09T02:38:55.758Z,99.90
2023-02-09T02:41:57.484Z,99.90
2023-02-09T02:44:27.687Z,99.90
2023-02-09T02:47:00.900Z,99.90
2023-02-09T02:49:36.242Z,99.90
2023-02-09T02:52:07.970Z,99.90
2023-02-09T02:54:41.424Z,99.90
2023-02-09T02:57:14.206Z,99.90
2023-02-09T02:59:47.284Z,99.90
2023-02-09T03:02:20.282Z,99.90
2023-02-09T03:04:51.181Z,99.90
2023-02-09T03:07:18.927Z,99.90
2023-02-09T03:09:51.681Z,99.90
2023-02-09T03:12:42.085Z,99.90
2023-02-09T03:15:21.071Z,99.90
2023-02-09T03:18:24.163Z,99.90
2023-02-09T03:20:54.057Z,99.90
2023-02-09T03:23:32.008Z,99.90
2023-02-09T03:26:07.113Z,99.90
2023-02-09T03:28:38.464Z,99.90
2023-02-09T03:31:06.238Z,99.90
2023-02-09T03:33:36.573Z,99.90
2023-02-09T03:36:09.707Z,99.90
2023-02-09T03:38:37.046Z,99.90
2023-02-09T03:41:04.974Z,99.90
2023-02-09T03:43:53.058Z,99.90
2023-02-09T03:46:20.579Z,99.90
2023-02-09T03:48:53.105Z,99.90
2023-02-09T03:51:20.453Z,99.90
2023-02-09T03:53:47.673Z,99.90
2023-02-09T03:56:15.010Z,99.90
2023-02-09T03:58:42.310Z,99.90
2023-02-09T04:01:11.694Z,99.90
2023-02-09T04:03:40.013Z,99.90
2023-02-09T04:06:09.988Z,99.90
2023-02-09T04:08:37.559Z,99.90
2023-02-09T04:11:05.098Z,99.90
2023-02-09T04:13:32.468Z,99.90
2023-02-09T04:15:59.731Z,99.90
2023-02-09T04:18:27.084Z,99.90
2023-02-09T04:20:54.396Z,99.90
2023-02-09T04:23:21.493Z,99.90
2023-02-09T04:25:48.770Z,99.90
2023-02-09T04:28:18.130Z,99.90
2023-02-09T04:30:45.689Z,99.90
2023-02-09T04:33:13.373Z,99.90
2023-02-09T04:35:40.564Z,99.90
2023-02-09T04:38:07.901Z,99.90
2023-02-09T04:40:35.153Z,99.90
2023-02-09T04:43:02.612Z,99.90
2023-02-09T04:45:29.723Z,99.90
2023-02-09T04:47:57.023Z,99.90
2023-02-09T04:50:24.203Z,99.90
2023-02-09T04:52:51.907Z,99.90
2023-02-09T04:55:19.112Z,99.90
2023-02-09T04:58:06.212Z,99.90
2023-02-09T05:00:33.536Z,99.90
2023-02-09T05:03:00.915Z,99.90
2023-02-09T05:05:28.596Z,99.90
2023-02-09T05:07:55.830Z,99.90
2023-02-09T05:10:23.282Z,99.90
2023-02-09T05:12:50.392Z,99.90
2023-02-09T05:15:18.462Z,99.90
2023-02-09T05:17:45.698Z,99.90
2023-02-09T05:20:12.970Z,99.90
2023-02-09T05:22:40.104Z,99.90
2023-02-09T05:25:07.282Z,99.90
2023-02-09T05:27:34.787Z,99.90
2023-02-09T05:30:02.058Z,99.90
2023-02-09T05:32:29.243Z,99.90
2023-02-09T05:34:56.503Z,99.90
2023-02-09T05:37:23.841Z,99.90
2023-02-09T05:39:51.549Z,99.90
2023-02-09T05:42:18.823Z,99.90
2023-02-09T05:44:48.512Z,99.90
2023-02-09T05:47:18.153Z,99.90
2023-02-09T05:49:45.508Z,99.90
2023-02-09T05:52:13.778Z,99.90
2023-02-09T05:54:40.971Z,99.90
2023-02-09T05:57:08.734Z,99.90
2023-02-09T05:59:36.085Z,99.90
2023-02-09T06:02:03.457Z,99.90
2023-02-09T06:04:31.175Z,99.90
2023-02-09T06:06:58.473Z,99.90
2023-02-09T06:09:25.654Z,99.90
2023-02-09T06:11:52.812Z,99.90
2023-02-09T06:14:20.303Z,99.90
2023-02-09T06:16:50.256Z,99.90
2023-02-09T06:19:20.115Z,99.90
2023-02-09T06:21:48.153Z,99.90
2023-02-09T06:24:17.286Z,99.90
2023-02-09T06:26:44.710Z,99.90
2023-02-09T06:29:12.027Z,99.90
2023-02-09T06:31:42.284Z,99.90
2023-02-09T06:34:10.496Z,99.90
2023-02-09T06:36:37.674Z,99.90
2023-02-09T06:39:08.715Z,99.90
2023-02-09T06:41:36.514Z,99.90
2023-02-09T06:44:04.429Z,99.90
2023-02-09T06:46:31.561Z,99.90
2023-02-09T06:48:59.615Z,99.90
2023-02-09T06:51:27.049Z,99.90
2023-02-09T06:53:54.380Z,99.90
2023-02-09T06:56:21.748Z,99.90
2023-02-09T06:58:49.012Z,99.90
2023-02-09T07:01:16.316Z,99.90
2023-02-09T07:03:44.094Z,98.80
2023-02-09T07:06:14.151Z,96.90
2023-02-09T07:08:42.133Z,95.40
2023-02-09T07:11:12.209Z,93.20
2023-02-09T07:13:39.325Z,92.00
2023-02-09T07:16:09.000Z,91.80
2023-02-09T07:18:37.597Z,90.60
2023-02-09T07:21:08.040Z,89.80
2023-02-09T07:23:36.120Z,87.30
2023-02-09T07:26:05.291Z,88.10
2023-02-09T07:28:35.338Z,87.00
2023-02-09T07:31:06.926Z,84.90
2023-02-09T07:33:35.426Z,83.20
2023-02-09T07:36:05.889Z,82.40
2023-02-09T07:38:34.028Z,80.30
2023-02-09T07:41:03.328Z,79.60
2023-02-09T07:43:30.978Z,78.80
2023-02-09T07:46:07.888Z,77.30
2023-02-09T07:48:36.832Z,76.80
2023-02-09T07:51:05.093Z,75.00
2023-02-09T07:53:32.928Z,74.30
2023-02-09T07:56:00.086Z,74.40
2023-02-09T07:58:27.376Z,69.70
2023-02-09T08:00:54.538Z,70.90
2023-02-09T08:03:24.103Z,70.70
2023-02-09T08:06:19.621Z,72.00
2023-02-09T08:08:49.298Z,70.90
2023-02-09T08:11:20.413Z,72.10
2023-02-09T08:13:48.784Z,70.90
2023-02-09T08:16:20.061Z,68.80
2023-02-09T08:18:54.301Z,69.00
2023-02-09T08:21:22.426Z,70.30
2023-02-09T08:23:54.636Z,68.10
2023-02-09T08:26:22.153Z,68.00
2023-02-09T08:28:50.113Z,68.30
2023-02-09T08:31:19.688Z,66.80
2023-02-09T08:33:48.587Z,67.80
2023-02-09T08:36:17.827Z,68.30
2023-02-09T08:38:45.470Z,68.70
2023-02-09T08:41:15.065Z,67.30
2023-02-09T08:43:42.477Z,65.20
2023-02-09T08:46:13.324Z,64.90
2023-02-09T08:48:42.931Z,64.40
2023-02-09T08:51:12.554Z,64.30
2023-02-09T08:53:40.258Z,64.40
2023-02-09T08:56:08.140Z,65.80
2023-02-09T08:58:35.419Z,65.30
2023-02-09T09:01:03.297Z,66.30
2023-02-09T09:03:31.847Z,64.10
2023-02-09T09:06:00.020Z,63.00
2023-02-09T09:08:28.223Z,63.40
2023-02-09T09:10:55.826Z,63.40
2023-02-09T09:13:24.418Z,64.00
2023-02-09T09:15:52.813Z,63.30
2023-02-09T09:18:20.157Z,62.20
2023-02-09T09:20:47.661Z,62.50
2023-02-09T09:23:15.143Z,62.30
2023-02-09T09:25:43.195Z,61.00
2023-02-09T09:28:10.574Z,61.30
2023-02-09T09:30:38.132Z,61.70
2023-02-09T09:33:05.740Z,62.00
2023-02-09T09:35:33.369Z,60.20
2023-02-09T09:38:00.988Z,60.00
2023-02-09T09:40:31.518Z,60.80
2023-02-09T09:43:02.959Z,61.50
2023-02-09T09:45:35.545Z,61.90
2023-02-09T09:48:03.248Z,61.40
2023-02-09T09:50:37.905Z,59.50
2023-02-09T09:53:12.641Z,59.50
2023-02-09T09:55:40.060Z,60.80
2023-02-09T09:58:08.242Z,59.50
2023-02-09T10:00:40.119Z,59.40
2023-02-09T10:03:17.369Z,60.00
2023-02-09T10:05:50.038Z,59.90
2023-02-09T10:08:51.775Z,61.30
2023-02-09T10:11:29.022Z,61.70
2023-02-09T10:13:58.076Z,60.70
2023-02-09T10:16:29.200Z,61.00
2023-02-09T10:18:59.055Z,61.70
2023-02-09T10:21:30.007Z,61.30
2023-02-09T10:24:00.531Z,63.40
2023-02-09T10:26:31.979Z,65.30
2023-02-09T10:29:20.768Z,64.70
2023-02-09T10:31:54.986Z,66.20
2023-02-09T10:34:29.992Z,67.20
2023-02-09T10:37:24.632Z,68.90
2023-02-09T10:39:59.147Z,69.90
2023-02-09T10:42:29.503Z,72.00
2023-02-09T10:44:58.909Z,70.10
2023-02-09T10:47:32.717Z,69.20
2023-02-09T10:50:12.576Z,70.10
2023-02-09T10:52:45.135Z,70.30
2023-02-09T10:55:35.655Z,70.20
2023-02-09T10:58:10.922Z,65.70
2023-02-09T11:00:44.045Z,67.00
2023-02-09T11:03:18.530Z,69.30
2023-02-09T11:05:48.044Z,67.30
2023-02-09T11:08:18.705Z,67.50
2023-02-09T11:11:02.941Z,68.10
2023-02-09T11:13:32.352Z,66.30
2023-02-09T11:16:07.399Z,67.00
2023-02-09T11:18:35.459Z,65.70
2023-02-09T11:21:15.228Z,66.60
2023-02-09T11:23:50.262Z,64.30
2023-02-09T11:26:42.652Z,64.30
2023-02-09T11:29:32.395Z,65.90
2023-02-09T11:32:13.555Z,63.90
2023-02-09T11:34:56.819Z,67.40
2023-02-09T11:37:34.404Z,65.10
2023-02-09T11:40:29.353Z,64.40
2023-02-09T11:43:07.643Z,64.80
2023-02-09T11:45:39.500Z,64.10
2023-02-09T11:48:32.608Z,64.80
2023-02-09T11:51:26.889Z,64.10
2023-02-09T11:54:18.701Z,63.10
2023-02-09T11:56:58.596Z,64.50
2023-02-09T11:59:37.617Z,65.10
2023-02-09T12:02:37.542Z,66.20
2023-02-09T12:05:08.428Z,66.60
2023-02-09T12:07:42.549Z,65.40
2023-02-09T12:10:49.708Z,66.30
2023-02-09T12:13:39.518Z,65.30
2023-02-09T12:16:18.287Z,68.70
2023-02-09T12:18:46.498Z,65.80
2023-02-09T12:21:26.057Z,69.00
2023-02-09T12:23:53.373Z,65.30
2023-02-09T12:26:21.537Z,63.50
2023-02-09T12:29:08.787Z,63.50
2023-02-09T12:32:11.836Z,64.60
2023-02-09T12:34:49.749Z,63.90
2023-02-09T12:37:20.328Z,66.50
2023-02-09T12:40:07.437Z,65.10
2023-02-09T12:42:46.118Z,65.30
2023-02-09T12:45:53.012Z,66.20
2023-02-09T12:48:21.820Z,63.20
2023-02-09T12:50:52.652Z,66.70
2023-02-09T12:53:23.464Z,65.70
2023-02-09T12:56:11.895Z,66.30
2023-02-09T12:59:14.522Z,68.20
2023-02-09T13:02:02.699Z,67.50
2023-02-09T13:04:34.997Z,70.20
2023-02-09T13:07:07.955Z,67.20
2023-02-09T13:09:40.878Z,64.80
2023-02-09T13:12:14.846Z,64.00
2023-02-09T13:14:45.478Z,65.20
2023-02-09T13:17:28.186Z,65.70
2023-02-09T13:20:12.571Z,67.10
2023-02-09T13:22:57.240Z,63.80
2023-02-09T13:25:37.739Z,66.20
2023-02-09T13:28:16.978Z,65.80
2023-02-09T13:30:45.764Z,67.10
2023-02-09T13:33:32.814Z,66.90
2023-02-09T13:36:01.216Z,66.70
2023-02-09T13:38:32.771Z,66.80
2023-02-09T13:41:00.190Z,66.20
2023-02-09T13:43:32.475Z,63.50
2023-02-09T13:46:02.255Z,65.90
2023-02-09T13:48:34.223Z,63.40
2023-02-09T13:51:05.092Z,62.30
2023-02-09T13:53:32.446Z,63.60
2023-02-09T13:56:01.360Z,63.80
2023-02-09T13:58:35.582Z,68.50
2023-02-09T14:01:06.622Z,66.60
2023-02-09T14:03:56.772Z,68.50
2023-02-09T14:06:32.619Z,67.90
2023-02-09T14:09:01.570Z,63.30
2023-02-09T14:11:49.821Z,61.40
2023-02-09T14:15:01.068Z,63.00
2023-02-09T14:17:31.618Z,62.20
2023-02-09T14:19:59.942Z,64.90
2023-02-09T14:22:30.515Z,62.70
2023-02-09T14:24:58.295Z,60.40
2023-02-09T14:27:28.395Z,62.70
2023-02-09T14:29:56.844Z,64.00
2023-02-09T14:32:35.705Z,65.20
2023-02-09T14:35:22.101Z,66.90
2023-02-09T14:37:51.087Z,64.90
2023-02-09T14:40:37.444Z,65.40
2023-02-09T14:43:12.034Z,68.40
2023-02-09T14:45:39.437Z,65.10
2023-02-09T14:48:25.323Z,69.20
2023-02-09T14:50:56.252Z,67.10
2023-02-09T14:53:26.874Z,68.00
2023-02-09T14:55:54.930Z,67.10
2023-02-09T14:58:27.520Z,69.70
2023-02-09T15:00:57.232Z,69.50
2023-02-09T15:03:24.724Z,66.60
2023-02-09T15:05:56.235Z,70.10
2023-02-09T15:08:25.949Z,71.00
2023-02-09T15:10:57.713Z,72.50
2023-02-09T15:13:27.607Z,66.70
2023-02-09T15:15:55.181Z,67.80
2023-02-09T15:18:25.521Z,68.00
2023-02-09T15:20:53.121Z,69.20
2023-02-09T15:23:20.580Z,71.20
2023-02-09T15:25:48.603Z,69.70
2023-02-09T15:28:28.491Z,67.90
2023-02-09T15:30:58.425Z,67.40
2023-02-09T15:33:27.404Z,68.70
2023-02-09T15:35:55.018Z,68.50
2023-02-09T15:38:22.889Z,69.50
2023-02-09T15:41:10.786Z,70.30
2023-02-09T15:43:58.208Z,71.90
2023-02-09T15:46:45.501Z,73.10
2023-02-09T15:49:13.175Z,71.80
2023-02-09T15:51:41.189Z,74.10
2023-02-09T15:54:14.699Z,75.00
2023-02-09T15:56:41.987Z,73.60
2023-02-09T15:59:18.541Z,72.80
2023-02-09T16:01:45.920Z,74.50
2023-02-09T16:04:14.613Z,75.20
2023-02-09T16:06:51.573Z,76.00
2023-02-09T16:09:23.543Z,76.80
2023-02-09T16:11:51.139Z,76.00
2023-02-09T16:14:21.812Z,79.60
2023-02-09T16:16:49.614Z,79.70
2023-02-09T16:19:17.361Z,78.50
2023-02-09T16:21:49.012Z,80.40
2023-02-09T16:24:41.420Z,80.60
2023-02-09T16:27:23.697Z,81.90
2023-02-09T16:29:51.189Z,79.40
2023-02-09T16:32:22.137Z,80.90
2023-02-09T16:34:50.583Z,79.70
2023-02-09T16:37:29.012Z,79.60
2023-02-09T16:39:58.407Z,79.30
2023-02-09T16:42:26.051Z,78.60
2023-02-09T16:44:53.673Z,80.70
2023-02-09T16:47:26.736Z,78.80
2023-02-09T16:50:01.636Z,80.40
2023-02-09T16:52:30.512Z,80.70
2023-02-09T16:55:00.238Z,82.60
2023-02-09T16:57:28.905Z,83.40
2023-02-09T16:59:56.457Z,84.60
2023-02-09T17:02:42.379Z,84.50
2023-02-09T17:05:20.674Z,86.20
2023-02-09T17:07:55.000Z,87.20
2023-02-09T17:10:26.107Z,88.90
2023-02-09T17:12:53.972Z,88.30
2023-02-09T17:15:30.552Z,86.90
2023-02-09T17:18:04.027Z,87.20
2023-02-09T17:20:37.553Z,88.50
2023-02-09T17:23:05.818Z,90.30
2023-02-09T17:25:33.795Z,88.90
2023-02-09T17:28:01.120Z,89.20
2023-02-09T17:30:28.337Z,90.10
2023-02-09T17:33:01.583Z,88.80
2023-02-09T17:35:58.124Z,87.40
2023-02-09T17:38:23.993Z,87.20
2023-02-09T17:40:51.954Z,88.90
2023-02-09T17:43:19.531Z,90.90
2023-02-09T17:45:49.488Z,91.50
2023-02-09T17:48:18.551Z,91.90
2023-02-09T17:50:48.439Z,91.20
2023-02-09T17:53:19.459Z,92.00
2023-02-09T17:55:47.863Z,91.50
2023-02-09T17:58:16.480Z,91.50
2023-02-09T18:00:45.342Z,92.20
2023-02-09T18:03:16.811Z,92.50
2023-02-09T18:05:44.726Z,94.10
2023-02-09T18:08:12.206Z,94.30
2023-02-09T18:10:39.532Z,94.60
2023-02-09T18:13:06.658Z,94.90
2023-02-09T18:15:36.650Z,95.20
2023-02-09T18:18:04.694Z,95.50
2023-02-09T18:20:33.919Z,95.70
2023-02-09T18:23:02.827Z,95.90
2023-02-09T18:25:33.705Z,96.40
2023-02-09T18:28:01.955Z,96.90
2023-02-09T18:30:31.810Z,97.30
2023-02-09T18:32:59.871Z,98.00
2023-02-09T18:35:36.491Z,98.40
2023-02-09T18:38:05.516Z,98.40
2023-02-09T18:40:33.254Z,98.80
2023-02-09T18:43:04.108Z,98.00
2023-02-09T18:45:32.321Z,97.90
2023-02-09T18:48:00.176Z,97.50
2023-02-09T18:50:32.843Z,97.80
2023-02-09T18:53:03.185Z,97.70
2023-02-09T18:55:33.185Z,98.20
2023-02-09T18:58:02.543Z,98.60
2023-02-09T19:00:30.456Z,99.90
2023-02-09T19:02:58.216Z,99.90
2023-02-09T19:05:32.230Z,99.90
2023-02-09T19:07:59.791Z,99.90
2023-02-09T19:10:27.762Z,99.90
2023-02-09T19:12:55.731Z,99.90
2023-02-09T19:15:25.905Z,99.90
2023-02-09T19:17:56.391Z,99.90
2023-02-09T19:20:26.714Z,99.90
2023-02-09T19:22:54.812Z,99.90
2023-02-09T19:25:25.281Z,99.90
2023-02-09T19:27:53.853Z,99.90
2023-02-09T19:30:25.208Z,99.90
2023-02-09T19:32:54.452Z,99.90
2023-02-09T19:35:24.000Z,99.90
2023-02-09T19:37:56.069Z,99.90
2023-02-09T19:40:33.919Z,99.90
2023-02-09T19:43:01.346Z,99.90
2023-02-09T19:45:36.232Z,99.90
2023-02-09T19:48:06.864Z,99.90
2023-02-09T19:50:34.804Z,99.90
2023-02-09T19:53:03.062Z,99.90
2023-02-09T19:55:30.171Z,99.90
2023-02-09T19:57:57.479Z,99.90
2023-02-09T20:00:24.771Z,99.90
2023-02-09T20:02:51.924Z,99.90
2023-02-09T20:05:19.335Z,99.90
2023-02-09T20:07:48.852Z,99.90
2023-02-09T20:10:16.419Z,99.90
2023-02-09T20:15:16.434Z,99.90
2023-02-09T20:17:44.455Z,99.90
2023-02-09T20:20:12.594Z,99.90
2023-02-09T20:22:40.059Z,99.90
2023-02-09T20:25:07.936Z,99.90
2023-02-09T20:27:35.276Z,99.90
2023-02-09T20:30:04.793Z,99.90
2023-02-09T20:32:32.161Z,99.90
2023-02-09T20:34:59.924Z,99.90
2023-02-09T20:37:28.407Z,99.90
2023-02-09T20:39:56.192Z,99.90
2023-02-09T20:42:43.592Z,99.90
2023-02-09T20:45:36.255Z,99.90
2023-02-09T20:48:05.224Z,99.90
2023-02-09T20:50:34.409Z,99.90
2023-02-09T20:53:01.824Z,99.90
2023-02-09T20:55:30.651Z,99.90
2023-02-09T20:57:58.135Z,99.90
2023-02-09T21:00:25.758Z,99.90
2023-02-09T21:02:53.207Z,99.90
2023-02-09T21:05:20.827Z,99.90
2023-02-09T21:07:50.631Z,99.90
2023-02-09T21:10:18.269Z,99.90
2023-02-09T21:12:46.693Z,99.90
2023-02-09T21:15:14.283Z,99.90
2023-02-09T21:17:47.570Z,99.90
2023-02-09T21:20:17.421Z,99.90
2023-02-09T21:22:44.636Z,99.90
2023-02-09T21:25:11.978Z,99.90
2023-02-09T21:27:39.404Z,99.90
2023-02-09T21:30:07.037Z,99.90
2023-02-09T21:32:35.091Z,99.90
2023-02-09T21:35:02.695Z,99.90
2023-02-09T21:37:32.454Z,99.90
2023-02-09T21:40:03.165Z,99.90
2023-02-09T21:42:31.520Z,99.90
2023-02-09T21:44:59.865Z,99.90
2023-02-09T21:47:29.447Z,99.90
2023-02-09T21:49:57.966Z,99.90
2023-02-09T21:52:26.362Z,99.90
2023-02-09T21:54:54.080Z,99.90
2023-02-09T21:57:21.697Z,99.90
2023-02-09T21:59:49.052Z,99.90
2023-02-09T22:02:20.543Z,99.90
2023-02-09T22:04:50.263Z,99.90
2023-02-09T22:07:17.609Z,99.90
2023-02-09T22:09:45.762Z,99.90
2023-02-09T22:12:12.917Z,99.90
2023-02-09T22:14:40.079Z,99.90
2023-02-09T22:17:07.486Z,99.90
2023-02-09T22:19:35.265Z,99.90
2023-02-09T22:22:02.476Z,99.90
2023-02-09T22:24:30.320Z,99.90
2023-02-09T22:26:57.535Z,99.90
2023-02-09T22:29:25.176Z,99.90
2023-02-09T22:31:52.533Z,99.90
2023-02-09T22:34:19.675Z,99.90
2023-02-09T22:36:50.535Z,99.90
2023-02-09T22:39:17.908Z,99.90
2023-02-09T22:41:47.580Z,99.90
2023-02-09T22:44:16.268Z,99.90
2023-02-09T22:46:44.445Z,99.90
2023-02-09T22:49:20.444Z,99.90
2023-02-09T22:51:49.224Z,99.90
2023-02-09T22:54:18.446Z,99.90
2023-02-09T22:56:46.098Z,99.90
2023-02-09T22:59:14.625Z,99.90
2023-02-09T23:01:42.391Z,99.90
2023-02-09T23:04:10.307Z,99.90
2023-02-09T23:06:37.710Z,99.90
2023-02-09T23:09:07.669Z,99.90
2023-02-09T23:11:35.440Z,99.90
2023-02-09T23:14:09.719Z,99.90
2023-02-09T23:16:39.752Z,99.90
2023-02-09T23:19:09.629Z,99.90
2023-02-09T23:21:40.914Z,99.90
2023-02-09T23:24:10.068Z,99.90
2023-02-09T23:26:37.882Z,99.90
2023-02-09T23:29:08.113Z,99.90
2023-02-09T23:31:36.040Z,99.90
2023-02-09T23:34:03.380Z,99.90
2023-02-09T23:36:31.666Z,99.90
2023-02-09T23:39:01.813Z,99.90
2023-02-09T23:41:29.582Z,99.90
2023-02-09T23:43:57.468Z,99.90
2023-02-09T23:46:28.633Z,99.90
2023-02-09T23:48:56.762Z,99.90
2023-02-09T23:51:28.660Z,99.90
2023-02-09T23:53:58.137Z,99.90
2023-02-09T23:56:26.115Z,99.90
2023-02-09T23:58:54.645Z,99.90
