createdAt,value
2018-08-10T14:52:54.631Z,98584.53
2018-08-10T14:55:23.471Z,98579.80
2018-08-10T14:57:52.220Z,98576.66
2018-08-10T15:00:21.913Z,98584.39
2018-08-10T15:02:50.789Z,98580.31
2018-08-10T15:05:19.579Z,98582.48
2018-08-10T15:07:48.496Z,98572.34
2018-08-10T15:10:17.870Z,98572.19
2018-08-10T15:12:47.551Z,98562.16
2018-08-10T15:15:18.332Z,98561.87
2018-08-10T15:17:48.056Z,98561.75
2018-08-10T15:20:18.744Z,98560.52
2018-08-10T15:22:47.466Z,98554.81
2018-08-10T15:25:16.667Z,98554.45
2018-08-10T15:27:45.537Z,98552.23
2018-08-10T15:30:17.590Z,98550.25
2018-08-10T15:32:46.416Z,98559.54
2018-08-10T15:35:17.004Z,98552.20
2018-08-10T15:37:46.401Z,98553.58
2018-08-10T15:40:19.273Z,98556.25
2018-08-10T15:42:48.138Z,98548.48
2018-08-10T15:45:18.542Z,98549.39
2018-08-10T15:47:47.850Z,98557.21
2018-08-10T15:50:16.825Z,98551.83
2018-08-10T15:52:46.758Z,98547.97
2018-08-10T15:55:15.858Z,98541.52
2018-08-10T15:57:44.680Z,98544.15
2018-08-10T16:00:19.198Z,98542.19
2018-08-10T16:02:48.667Z,98542.66
2018-08-10T16:05:17.605Z,98548.20
2018-08-10T16:07:46.550Z,98545.87
2018-08-10T16:10:15.433Z,98544.36
2018-08-10T16:12:44.753Z,98542.39
2018-08-10T16:15:15.167Z,98549.17
2018-08-10T16:17:44.005Z,98550.55
2018-08-10T16:20:17.738Z,98542.78
2018-08-10T16:22:46.867Z,98543.47
2018-08-10T16:25:15.836Z,98541.25
2018-08-10T16:27:45.230Z,98543.16
2018-08-10T16:30:15.653Z,98530.09
2018-08-10T16:32:45.512Z,98541.16
2018-08-10T16:35:15.524Z,98537.86
2018-08-10T16:37:45.668Z,98538.84
2018-08-10T16:40:16.088Z,98536.41
2018-08-10T16:42:45.193Z,98542.20
2018-08-10T16:45:14.859Z,98532.20
2018-08-10T16:47:43.964Z,98530.91
2018-08-10T16:50:16.340Z,98532.33
2018-08-10T16:52:46.016Z,98531.07
2018-08-10T16:55:16.299Z,98528.49
2018-08-10T16:57:45.787Z,98531.23
2018-08-10T17:00:16.488Z,98523.08
2018-08-10T17:02:45.835Z,98529.58
2018-08-10T17:05:14.683Z,98535.44
2018-08-10T17:07:43.778Z,98529.19
2018-08-10T17:10:13.097Z,98537.75
2018-08-10T17:12:43.244Z,98537.81
2018-08-10T17:15:17.362Z,98531.98
2018-08-10T17:17:47.578Z,98527.77
2018-08-10T17:20:16.942Z,98530.73
2018-08-10T17:22:46.053Z,98528.94
2018-08-10T17:25:17.462Z,98529.13
2018-08-10T17:27:46.534Z,98539.14
2018-08-10T17:30:19.701Z,98534.41
2018-08-10T17:32:48.543Z,98539.05
2018-08-10T17:35:18.401Z,98531.36
2018-08-10T17:37:47.627Z,98538.55
2018-08-10T17:40:16.325Z,98548.25
2018-08-10T17:42:44.998Z,98540.67
2018-08-10T17:45:15.826Z,98547.98
2018-08-10T17:47:44.640Z,98552.01
2018-08-10T17:50:15.765Z,98547.40
2018-08-10T17:52:47.323Z,98547.05
2018-08-10T17:55:17.113Z,98544.94
2018-08-10T17:57:46.467Z,98542.60
2018-08-10T18:00:20.034Z,98550.84
2018-08-10T18:02:49.621Z,98549.15
2018-08-10T18:05:19.127Z,98550.45
2018-08-10T18:07:48.004Z,98555.11
2018-08-10T18:10:18.018Z,98554.77
2018-08-10T18:12:47.256Z,98558.27
2018-08-10T18:15:17.671Z,98562.19
2018-08-10T18:17:47.235Z,98565.14
2018-08-10T18:20:18.775Z,98561.34
2018-08-10T18:22:48.963Z,98562.41
2018-08-10T18:25:19.303Z,98574.06
2018-08-10T18:27:48.283Z,98576.98
2018-08-10T18:30:19.521Z,98565.24
2018-08-10T18:32:48.693Z,98571.70
2018-08-10T18:35:17.581Z,98574.72
2018-08-10T18:37:47.461Z,98578.14
2018-08-10T18:40:17.345Z,98574.77
2018-08-10T18:42:47.436Z,98577.64
2018-08-10T18:45:19.717Z,98584.02
2018-08-10T18:47:48.949Z,98580.90
2018-08-10T18:50:18.844Z,98580.60
2018-08-10T18:52:47.721Z,98583.06
2018-08-10T18:55:19.045Z,98585.02
2018-08-10T18:57:47.968Z,98572.89
2018-08-10T19:00:19.855Z,98584.06
2018-08-10T19:02:48.951Z,98588.45
2018-08-10T19:05:18.220Z,98592.78
2018-08-10T19:07:47.857Z,98596.91
2018-08-10T19:10:20.014Z,98600.98
2018-08-10T19:12:49.104Z,98606.92
2018-08-10T19:15:17.923Z,98607.94
2018-08-10T19:17:46.809Z,98615.45
2018-08-10T19:20:16.274Z,98615.63
2018-08-10T19:22:45.513Z,98615.67
2018-08-10T19:25:17.240Z,98624.33
2018-08-10T19:27:45.975Z,98617.89
2018-08-10T19:30:22.235Z,98619.89
2018-08-10T19:32:51.137Z,98621.89
2018-08-10T19:35:20.285Z,98615.00
2018-08-10T19:37:49.279Z,98624.22
2018-08-10T19:40:19.313Z,98620.76
2018-08-10T19:42:48.289Z,98618.85
2018-08-10T19:45:17.793Z,98619.07
2018-08-10T19:47:46.664Z,98623.19
2018-08-10T19:50:16.804Z,98627.29
2018-08-10T19:52:45.551Z,98626.18
2018-08-10T19:55:16.244Z,98621.56
2018-08-10T19:57:45.050Z,98630.66
2018-08-10T20:00:15.838Z,98628.87
2018-08-10T20:02:46.827Z,98632.83
2018-08-10T20:05:16.186Z,98626.00
2018-08-10T20:07:45.636Z,98625.80
2018-08-10T20:10:15.060Z,98622.40
2018-08-10T20:12:44.090Z,98626.89
2018-08-10T20:15:14.689Z,98629.72
2018-08-10T20:17:43.649Z,98630.31
2018-08-10T20:20:15.489Z,98623.42
2018-08-10T20:22:44.906Z,98620.70
2018-08-10T20:25:15.018Z,98617.30
2018-08-10T20:27:43.814Z,98616.39
2018-08-10T20:30:15.394Z,98629.75
2018-08-10T20:32:44.873Z,98625.55
2018-08-10T20:35:15.211Z,98626.12
2018-08-10T20:37:45.025Z,98630.72
2018-08-10T20:40:17.263Z,98629.92
2018-08-10T20:42:46.108Z,98622.85
2018-08-10T20:45:15.617Z,98627.98
2018-08-10T20:47:44.476Z,98626.39
2018-08-10T20:50:23.946Z,98629.22
2018-08-10T20:52:53.153Z,98623.06
2018-08-10T20:55:22.552Z,98623.64
2018-08-10T20:57:51.681Z,98628.09
2018-08-10T21:00:20.405Z,98626.73
2018-08-10T21:02:49.374Z,98627.06
2018-08-10T21:05:18.106Z,98624.77
2018-08-10T21:07:46.866Z,98630.58
2018-08-10T21:10:16.918Z,98627.72
2018-08-10T21:12:46.577Z,98628.19
2018-08-10T21:15:16.205Z,98627.39
2018-08-10T21:17:45.733Z,98631.48
2018-08-10T21:20:16.541Z,98630.13
2018-08-10T21:22:45.339Z,98624.66
2018-08-10T21:25:14.634Z,98632.52
2018-08-10T21:27:44.065Z,98633.09
2018-08-10T21:30:16.336Z,98634.69
2018-08-10T21:32:45.257Z,98636.41
2018-08-10T21:35:16.426Z,98632.18
2018-08-10T21:37:45.468Z,98625.09
2018-08-10T21:40:15.009Z,98626.91
2018-08-10T21:42:44.242Z,98627.92
2018-08-10T21:45:13.243Z,98622.80
2018-08-10T21:47:42.032Z,98623.00
2018-08-10T21:50:15.173Z,98630.67
2018-08-10T21:52:45.056Z,98627.27
2018-08-10T21:55:13.813Z,98630.45
2018-08-10T21:57:42.838Z,98634.98
2018-08-10T22:00:51.322Z,98633.50
2018-08-10T22:03:21.500Z,98638.74
2018-08-10T22:05:50.541Z,98636.13
2018-08-10T22:08:20.911Z,98636.09
2018-08-10T22:10:49.885Z,98633.59
2018-08-10T22:13:24.213Z,98627.17
2018-08-10T22:15:58.137Z,98629.80
2018-08-10T22:18:32.030Z,98630.11
2018-08-10T22:21:00.896Z,98628.52
2018-08-10T22:23:30.202Z,98625.12
2018-08-10T22:25:59.965Z,98628.73
2018-08-10T22:28:28.924Z,98619.59
2018-08-10T22:30:58.118Z,98625.97
2018-08-10T22:33:26.805Z,98621.45
2018-08-10T22:35:55.614Z,98623.27
2018-08-10T22:38:24.354Z,98617.48
2018-08-10T22:40:53.221Z,98619.30
2018-08-10T22:43:22.080Z,98612.50
2018-08-10T22:45:50.988Z,98606.19
2018-08-10T22:48:19.733Z,98601.00
2018-08-10T22:50:48.425Z,98612.50
2018-08-10T22:53:17.220Z,98615.55
2018-08-10T22:55:46.035Z,98617.75
2018-08-10T22:58:14.799Z,98608.73
2018-08-10T23:00:43.559Z,98605.58
2018-08-10T23:03:12.350Z,98609.60
2018-08-10T23:05:41.023Z,98606.56
2018-08-10T23:08:10.353Z,98601.10
2018-08-10T23:10:39.258Z,98602.73
2018-08-10T23:13:08.178Z,98596.24
2018-08-10T23:15:36.994Z,98598.95
2018-08-10T23:18:06.363Z,98605.34
2018-08-10T23:20:35.205Z,98604.78
2018-08-10T23:23:04.145Z,98607.05
2018-08-10T23:25:32.982Z,98597.89
2018-08-10T23:28:01.917Z,98601.75
2018-08-10T23:30:30.661Z,98603.11
2018-08-10T23:32:59.634Z,98603.75
2018-08-10T23:35:28.398Z,98597.16
2018-08-10T23:37:57.193Z,98606.72
2018-08-10T23:40:26.181Z,98599.61
2018-08-10T23:42:55.089Z,98594.12
2018-08-10T23:45:24.139Z,98596.01
2018-08-10T23:47:52.989Z,98592.47
2018-08-10T23:50:21.724Z,98589.64
2018-08-10T23:52:50.518Z,98583.25
2018-08-10T23:55:20.546Z,98584.05
2018-08-10T23:57:49.406Z,98581.20
