createdAt,value
2019-05-03T00:02:28.504Z,26.60
2019-05-03T00:05:27.379Z,26.80
2019-05-03T00:08:07.212Z,26.90
2019-05-03T00:10:42.444Z,27.00
2019-05-03T00:13:15.425Z,27.70
2019-05-03T00:16:09.922Z,27.60
2019-05-03T00:18:42.535Z,27.10
2019-05-03T00:21:14.418Z,26.70
2019-05-03T00:23:46.290Z,27.00
2019-05-03T00:26:18.180Z,26.80
2019-05-03T00:28:51.890Z,26.40
2019-05-03T00:31:23.836Z,25.70
2019-05-03T00:33:59.942Z,25.80
2019-05-03T00:36:45.790Z,26.00
2019-05-03T00:39:26.213Z,25.50
2019-05-03T00:41:58.094Z,25.90
2019-05-03T00:44:31.600Z,25.90
2019-05-03T00:47:03.610Z,26.20
2019-05-03T00:49:35.345Z,26.20
2019-05-03T00:52:07.146Z,26.50
2019-05-03T00:54:38.907Z,26.00
2019-05-03T00:57:12.076Z,25.60
2019-05-03T00:59:44.092Z,25.50
2019-05-03T01:02:16.264Z,25.60
2019-05-03T01:04:48.069Z,25.40
2019-05-03T01:07:22.103Z,25.10
2019-05-03T01:09:53.552Z,24.70
2019-05-03T01:12:25.406Z,24.80
2019-05-03T01:15:01.980Z,24.90
2019-05-03T01:17:36.589Z,25.20
2019-05-03T01:20:08.479Z,25.60
2019-05-03T01:22:42.434Z,25.20
2019-05-03T01:25:14.286Z,25.40
2019-05-03T01:27:46.228Z,25.50
2019-05-03T01:30:18.446Z,25.40
2019-05-03T01:32:52.222Z,24.90
2019-05-03T01:35:23.934Z,25.10
2019-05-03T01:37:55.981Z,24.90
2019-05-03T01:40:27.794Z,24.20
2019-05-03T01:42:59.619Z,24.60
2019-05-03T01:45:31.915Z,25.10
2019-05-03T01:48:13.878Z,25.90
2019-05-03T01:51:02.913Z,25.80
2019-05-03T01:53:36.035Z,25.40
2019-05-03T01:56:07.814Z,25.50
2019-05-03T01:58:41.742Z,25.60
2019-05-03T02:01:22.079Z,26.00
2019-05-03T02:04:04.128Z,25.90
2019-05-03T02:06:35.893Z,26.10
2019-05-03T02:09:09.733Z,26.80
2019-05-03T02:11:42.195Z,26.90
2019-05-03T02:14:14.428Z,27.40
2019-05-03T02:16:46.509Z,26.90
2019-05-03T02:19:18.602Z,26.60
2019-05-03T02:21:52.212Z,26.90
2019-05-03T02:24:24.064Z,27.20
2019-05-03T02:26:55.861Z,27.10
2019-05-03T02:29:27.786Z,27.00
2019-05-03T02:32:02.980Z,26.80
2019-05-03T02:34:33.683Z,27.10
2019-05-03T02:37:05.676Z,26.80
2019-05-03T02:39:37.773Z,26.20
2019-05-03T02:42:11.574Z,25.40
2019-05-03T02:44:45.907Z,25.00
2019-05-03T02:47:29.204Z,25.00
2019-05-03T02:50:06.159Z,25.20
2019-05-03T02:52:38.238Z,25.00
2019-05-03T02:55:11.886Z,24.90
2019-05-03T02:57:46.657Z,24.60
2019-05-03T03:00:19.531Z,24.50
2019-05-03T03:02:51.690Z,25.20
2019-05-03T03:05:25.263Z,25.70
2019-05-03T03:07:57.797Z,25.80
2019-05-03T03:10:30.849Z,26.20
2019-05-03T03:13:06.544Z,26.30
2019-05-03T03:15:45.677Z,26.40
2019-05-03T03:18:19.936Z,26.30
2019-05-03T03:20:56.144Z,26.30
2019-05-03T03:23:35.318Z,26.40
2019-05-03T03:26:07.923Z,26.80
2019-05-03T03:28:42.473Z,27.30
2019-05-03T03:32:29.697Z,28.50
2019-05-03T03:35:31.092Z,27.60
2019-05-03T03:38:05.727Z,27.40
2019-05-03T03:40:39.283Z,26.90
2019-05-03T03:43:15.696Z,26.50
2019-05-03T03:45:49.596Z,25.60
2019-05-03T03:48:26.344Z,25.10
2019-05-03T03:50:59.144Z,25.00
2019-05-03T03:53:35.578Z,24.80
2019-05-03T03:56:09.213Z,24.30
2019-05-03T03:58:41.057Z,24.10
2019-05-03T04:01:15.626Z,24.30
2019-05-03T04:03:47.324Z,24.40
2019-05-03T04:06:21.127Z,24.30
2019-05-03T04:08:56.090Z,24.00
2019-05-03T04:11:27.209Z,23.80
2019-05-03T04:14:00.598Z,23.70
2019-05-03T04:16:39.191Z,24.60
2019-05-03T04:19:17.619Z,24.10
2019-05-03T04:21:49.862Z,24.10
2019-05-03T04:24:21.966Z,23.70
2019-05-03T04:27:15.521Z,23.70
2019-05-03T04:29:40.245Z,23.90
2019-05-03T04:32:12.009Z,23.80
2019-05-03T04:34:45.413Z,24.30
2019-05-03T04:37:17.490Z,23.70
2019-05-03T04:39:49.612Z,23.60
2019-05-03T04:42:21.426Z,23.80
2019-05-03T04:44:55.963Z,23.80
2019-05-03T04:47:26.927Z,24.30
2019-05-03T04:49:58.753Z,25.00
2019-05-03T04:52:30.840Z,25.20
2019-05-03T04:55:02.759Z,24.30
2019-05-03T04:57:40.712Z,24.50
2019-05-03T05:00:11.708Z,24.70
2019-05-03T05:02:45.751Z,24.50
2019-05-03T05:05:17.445Z,24.70
2019-05-03T05:07:49.482Z,23.80
2019-05-03T05:10:21.472Z,24.10
2019-05-03T05:12:55.177Z,23.70
2019-05-03T05:15:26.920Z,23.30
2019-05-03T05:18:26.170Z,23.80
2019-05-03T05:21:11.416Z,23.50
2019-05-03T05:24:05.292Z,23.60
2019-05-03T05:26:45.447Z,23.70
2019-05-03T05:29:19.336Z,23.30
2019-05-03T05:31:51.431Z,23.10
2019-05-03T05:34:24.609Z,23.60
2019-05-03T05:36:56.794Z,23.50
2019-05-03T05:39:28.872Z,23.40
2019-05-03T05:42:00.702Z,23.30
2019-05-03T05:44:32.623Z,23.50
2019-05-03T05:47:25.289Z,23.30
2019-05-03T05:50:06.864Z,23.20
2019-05-03T05:52:38.887Z,23.20
2019-05-03T05:55:28.841Z,23.20
2019-05-03T05:58:12.391Z,22.50
2019-05-03T06:00:59.709Z,22.30
2019-05-03T06:03:31.544Z,21.60
2019-05-03T06:06:05.934Z,21.40
2019-05-03T06:08:44.716Z,21.50
2019-05-03T06:11:27.928Z,21.00
2019-05-03T06:14:11.898Z,21.10
2019-05-03T06:16:50.201Z,21.20
2019-05-03T06:19:35.530Z,20.90
2019-05-03T06:22:25.681Z,20.80
2019-05-03T06:25:07.075Z,21.20
2019-05-03T06:27:39.923Z,21.30
2019-05-03T06:30:27.017Z,20.70
2019-05-03T06:32:58.887Z,21.00
2019-05-03T06:35:31.012Z,20.90
2019-05-03T06:38:04.816Z,20.90
2019-05-03T06:40:36.481Z,20.70
2019-05-03T06:43:12.655Z,20.90
2019-05-03T06:45:49.073Z,20.30
2019-05-03T06:48:17.563Z,19.80
2019-05-03T06:50:49.239Z,20.20
2019-05-03T06:53:21.064Z,20.40
2019-05-03T06:55:55.252Z,20.10
2019-05-03T06:58:33.159Z,20.40
2019-05-03T07:01:22.394Z,20.60
2019-05-03T07:04:01.631Z,20.50
2019-05-03T07:06:46.627Z,20.70
2019-05-03T07:09:44.459Z,20.60
2019-05-03T07:12:16.593Z,20.70
2019-05-03T07:14:50.472Z,21.60
2019-05-03T07:17:24.743Z,21.50
2019-05-03T07:19:56.471Z,21.60
2019-05-03T07:22:28.267Z,21.20
2019-05-03T07:25:00.067Z,21.50
2019-05-03T07:27:32.101Z,21.40
2019-05-03T07:30:04.846Z,21.50
2019-05-03T07:32:39.097Z,21.60
2019-05-03T07:35:11.017Z,21.40
2019-05-03T07:37:44.994Z,21.10
2019-05-03T07:40:16.822Z,20.70
2019-05-03T07:42:48.893Z,20.70
2019-05-03T07:45:20.737Z,21.00
2019-05-03T07:47:52.576Z,20.90
2019-05-03T07:50:25.931Z,20.80
2019-05-03T07:52:58.078Z,21.30
2019-05-03T07:55:47.373Z,20.70
2019-05-03T07:58:21.976Z,20.20
2019-05-03T08:01:05.859Z,20.40
2019-05-03T08:03:31.038Z,20.60
2019-05-03T08:06:04.756Z,21.10
2019-05-03T08:08:36.700Z,20.90
2019-05-03T08:11:08.797Z,20.90
2019-05-03T08:13:40.821Z,20.70
2019-05-03T08:16:12.587Z,21.20
2019-05-03T08:18:45.742Z,21.10
2019-05-03T08:21:17.707Z,20.80
2019-05-03T08:23:49.701Z,21.00
2019-05-03T08:26:21.484Z,21.20
2019-05-03T08:28:54.470Z,21.20
2019-05-03T08:31:54.734Z,20.90
2019-05-03T08:34:49.445Z,20.90
2019-05-03T08:37:35.227Z,20.80
2019-05-03T08:40:07.854Z,21.00
2019-05-03T08:42:39.596Z,21.30
2019-05-03T08:45:11.875Z,21.20
2019-05-03T08:47:45.024Z,21.20
2019-05-03T08:50:21.351Z,21.60
2019-05-03T08:52:50.700Z,21.80
2019-05-03T08:55:24.850Z,22.00
2019-05-03T08:57:56.181Z,22.40
2019-05-03T09:00:29.726Z,22.70
2019-05-03T09:03:01.554Z,23.00
2019-05-03T09:05:35.795Z,24.10
2019-05-03T09:08:07.043Z,23.10
2019-05-03T09:10:51.555Z,23.30
2019-05-03T09:13:25.145Z,22.70
2019-05-03T09:15:57.253Z,22.40
2019-05-03T09:18:29.156Z,22.80
2019-05-03T09:21:00.967Z,22.50
2019-05-03T09:23:32.835Z,21.50
2019-05-03T09:26:04.901Z,20.40
2019-05-03T09:28:36.824Z,20.30
2019-05-03T09:31:08.790Z,20.40
2019-05-03T09:33:40.943Z,21.00
2019-05-03T09:36:14.701Z,20.90
2019-05-03T09:38:46.459Z,21.60
2019-05-03T09:41:18.416Z,22.10
2019-05-03T09:43:50.237Z,21.50
2019-05-03T09:46:24.253Z,21.10
2019-05-03T09:49:09.521Z,21.00
2019-05-03T09:51:29.709Z,21.90
2019-05-03T09:54:08.040Z,22.30
2019-05-03T09:56:58.968Z,23.50
2019-05-03T09:59:31.924Z,23.00
2019-05-03T10:02:04.725Z,22.20
2019-05-03T10:04:37.250Z,22.00
2019-05-03T10:07:09.587Z,21.90
2019-05-03T10:09:41.376Z,22.10
2019-05-03T10:12:19.167Z,22.30
2019-05-03T10:14:51.046Z,21.60
2019-05-03T10:17:55.503Z,20.00
2019-05-03T10:20:28.286Z,19.40
2019-05-03T10:23:07.050Z,19.40
2019-05-03T10:25:40.447Z,18.30
2019-05-03T10:28:12.614Z,18.30
2019-05-03T10:30:45.050Z,19.10
2019-05-03T10:33:25.814Z,18.50
2019-05-03T10:35:57.143Z,18.40
2019-05-03T10:38:29.085Z,19.30
2019-05-03T10:41:00.914Z,20.00
2019-05-03T10:43:32.875Z,20.20
2019-05-03T10:46:05.247Z,20.00
2019-05-03T10:48:37.437Z,19.60
2019-05-03T10:51:09.196Z,20.00
2019-05-03T10:53:45.452Z,19.60
2019-05-03T10:56:31.383Z,19.40
2019-05-03T10:59:06.209Z,19.00
2019-05-03T11:02:15.427Z,18.50
2019-05-03T11:04:47.669Z,18.70
2019-05-03T11:07:19.737Z,18.20
2019-05-03T11:09:55.085Z,18.10
2019-05-03T11:12:27.183Z,17.90
2019-05-03T11:14:59.474Z,16.30
2019-05-03T11:17:31.855Z,16.00
2019-05-03T11:20:05.261Z,16.90
2019-05-03T11:22:37.364Z,17.20
2019-05-03T11:25:09.653Z,16.70
2019-05-03T11:27:47.061Z,16.50
2019-05-03T11:30:19.353Z,16.80
2019-05-03T11:32:59.119Z,16.00
2019-05-03T11:35:56.109Z,16.00
2019-05-03T11:38:34.944Z,16.40
2019-05-03T11:41:07.303Z,16.60
2019-05-03T11:43:39.124Z,16.50
2019-05-03T11:46:10.941Z,16.60
2019-05-03T11:48:42.871Z,16.90
2019-05-03T11:51:15.263Z,16.30
2019-05-03T11:53:47.349Z,15.40
2019-05-03T11:56:19.162Z,15.30
2019-05-03T11:58:50.980Z,14.50
2019-05-03T12:01:28.077Z,15.90
2019-05-03T12:04:04.960Z,15.50
2019-05-03T12:06:37.449Z,14.90
2019-05-03T12:09:09.553Z,14.70
2019-05-03T12:11:42.151Z,14.60
2019-05-03T12:14:15.463Z,14.10
2019-05-03T12:17:16.074Z,13.50
2019-05-03T12:19:31.205Z,13.00
2019-05-03T12:22:01.835Z,13.30
2019-05-03T12:24:36.428Z,13.40
2019-05-03T12:27:08.046Z,12.80
2019-05-03T12:29:39.801Z,13.10
2019-05-03T12:32:11.877Z,13.70
2019-05-03T12:34:43.643Z,13.30
2019-05-03T12:37:16.105Z,13.60
2019-05-03T12:39:47.882Z,13.30
2019-05-03T12:42:19.795Z,13.30
2019-05-03T12:44:51.650Z,13.20
2019-05-03T12:47:25.160Z,13.50
2019-05-03T12:49:58.530Z,13.50
2019-05-03T12:52:31.166Z,13.10
2019-05-03T12:55:04.560Z,13.50
2019-05-03T12:57:36.938Z,12.40
2019-05-03T13:00:34.515Z,11.80
2019-05-03T13:03:10.474Z,11.80
2019-05-03T13:05:42.412Z,11.40
2019-05-03T13:08:39.545Z,11.00
2019-05-03T13:11:11.353Z,11.10
2019-05-03T13:13:45.247Z,11.40
2019-05-03T13:16:19.779Z,11.30
2019-05-03T13:18:51.664Z,11.00
2019-05-03T13:21:25.227Z,10.60
2019-05-03T13:23:57.525Z,10.20
2019-05-03T13:26:29.290Z,10.00
2019-05-03T13:29:01.247Z,9.70
2019-05-03T13:31:34.664Z,9.90
2019-05-03T13:34:06.915Z,9.90
2019-05-03T13:36:38.712Z,10.10
2019-05-03T13:39:14.397Z,10.30
2019-05-03T13:41:45.557Z,9.90
2019-05-03T13:44:17.814Z,9.80
2019-05-03T13:46:49.571Z,10.30
2019-05-03T13:49:21.543Z,10.30
2019-05-03T13:51:53.321Z,10.20
2019-05-03T13:54:25.697Z,9.70
2019-05-03T13:56:57.725Z,9.10
2019-05-03T13:59:29.836Z,8.90
2019-05-03T14:02:13.491Z,8.50
2019-05-03T14:04:48.745Z,8.50
2019-05-03T14:07:08.936Z,8.10
2019-05-03T14:09:41.451Z,8.10
2019-05-03T14:12:15.296Z,7.20
2019-05-03T14:14:56.552Z,7.40
2019-05-03T14:17:29.596Z,7.60
2019-05-03T14:20:09.745Z,7.90
2019-05-03T14:22:43.459Z,7.70
2019-05-03T14:25:15.671Z,8.00
2019-05-03T14:27:47.711Z,7.90
2019-05-03T14:30:21.221Z,8.70
2019-05-03T14:32:53.007Z,8.90
2019-05-03T14:35:25.462Z,9.20
2019-05-03T14:37:57.304Z,9.10
2019-05-03T14:40:29.311Z,9.60
2019-05-03T14:43:01.201Z,10.40
2019-05-03T14:45:34.840Z,9.80
2019-05-03T14:48:06.706Z,10.30
2019-05-03T14:50:38.616Z,10.20
2019-05-03T14:53:10.552Z,9.50
2019-05-03T14:56:05.404Z,9.40
2019-05-03T14:59:00.992Z,9.00
2019-05-03T15:01:38.685Z,8.30
2019-05-03T15:04:10.791Z,7.50
2019-05-03T15:06:42.813Z,7.20
2019-05-03T15:09:18.847Z,7.30
2019-05-03T15:11:49.330Z,7.80
2019-05-03T15:14:21.513Z,7.80
2019-05-03T15:16:55.598Z,8.00
2019-05-03T15:19:27.066Z,8.00
2019-05-03T15:21:59.177Z,7.70
2019-05-03T15:24:31.049Z,7.70
2019-05-03T15:27:04.884Z,7.80
2019-05-03T15:29:36.944Z,8.20
2019-05-03T15:32:08.786Z,8.30
2019-05-03T15:34:40.691Z,8.30
2019-05-03T15:37:14.696Z,8.40
2019-05-03T15:39:46.062Z,7.80
2019-05-03T15:42:20.210Z,7.70
2019-05-03T15:45:11.289Z,7.40
2019-05-03T15:48:02.165Z,7.30
2019-05-03T15:50:35.532Z,7.30
2019-05-03T15:53:08.051Z,7.00
2019-05-03T15:55:39.846Z,7.10
2019-05-03T15:58:12.150Z,7.10
2019-05-03T16:00:47.205Z,7.00
2019-05-03T16:03:19.399Z,7.00
2019-05-03T16:05:51.338Z,7.60
2019-05-03T16:08:24.824Z,7.30
2019-05-03T16:10:57.135Z,7.70
2019-05-03T16:13:29.238Z,7.80
2019-05-03T16:16:01.059Z,8.10
2019-05-03T16:18:32.926Z,8.20
2019-05-03T16:21:05.687Z,8.60
2019-05-03T16:23:37.812Z,9.10
2019-05-03T16:26:09.623Z,9.40
2019-05-03T16:28:55.774Z,9.40
2019-05-03T16:31:27.650Z,9.60
2019-05-03T16:33:59.574Z,9.90
2019-05-03T16:36:31.414Z,10.50
2019-05-03T16:39:04.760Z,10.20
2019-05-03T16:41:38.477Z,10.30
2019-05-03T16:44:10.596Z,10.30
2019-05-03T16:46:42.759Z,10.30
2019-05-03T16:49:15.882Z,10.30
2019-05-03T16:51:47.690Z,10.30
2019-05-03T16:54:19.587Z,10.30
2019-05-03T16:56:51.530Z,10.60
2019-05-03T16:59:24.747Z,10.60
2019-05-03T17:01:56.742Z,10.60
2019-05-03T17:04:36.895Z,10.60
2019-05-03T17:07:25.712Z,10.90
2019-05-03T17:10:02.311Z,11.00
2019-05-03T17:12:34.819Z,11.20
2019-05-03T17:15:08.089Z,11.40
2019-05-03T17:17:40.032Z,11.30
2019-05-03T17:20:12.357Z,11.60
2019-05-03T17:22:45.007Z,11.60
2019-05-03T17:25:17.024Z,11.70
2019-05-03T17:27:48.846Z,11.90
2019-05-03T17:30:25.116Z,12.10
2019-05-03T17:32:55.975Z,12.00
2019-05-03T17:35:28.094Z,12.10
2019-05-03T17:37:59.955Z,11.90
2019-05-03T17:40:57.012Z,12.00
2019-05-03T17:43:34.530Z,12.10
2019-05-03T17:46:07.880Z,11.90
2019-05-03T17:48:39.939Z,12.20
2019-05-03T17:51:30.748Z,12.30
2019-05-03T17:54:11.525Z,12.20
2019-05-03T17:56:59.256Z,12.40
2019-05-03T17:59:54.862Z,12.80
2019-05-03T18:02:47.223Z,13.00
2019-05-03T18:05:37.971Z,12.60
2019-05-03T18:08:35.551Z,12.70
2019-05-03T18:11:11.487Z,12.80
2019-05-03T18:13:44.615Z,12.90
2019-05-03T18:16:16.773Z,13.10
2019-05-03T18:18:48.748Z,13.30
2019-05-03T18:21:20.675Z,12.80
2019-05-03T18:23:54.545Z,12.70
2019-05-03T18:26:26.596Z,13.10
2019-05-03T18:28:58.737Z,13.40
2019-05-03T18:31:30.839Z,13.30
2019-05-03T18:34:06.321Z,13.70
2019-05-03T18:36:37.912Z,13.20
2019-05-03T18:39:11.342Z,13.20
2019-05-03T18:41:45.050Z,13.10
2019-05-03T18:44:44.962Z,13.50
2019-05-03T18:47:20.433Z,13.40
2019-05-03T18:49:52.456Z,14.20
2019-05-03T18:52:24.516Z,14.30
2019-05-03T18:54:56.501Z,14.50
2019-05-03T18:57:28.342Z,14.60
2019-05-03T19:00:00.269Z,13.90
2019-05-03T19:02:32.139Z,13.90
2019-05-03T19:05:05.094Z,14.10
2019-05-03T19:07:55.385Z,14.30
2019-05-03T19:10:36.207Z,14.60
2019-05-03T19:13:15.039Z,15.10
2019-05-03T19:15:47.058Z,15.50
2019-05-03T19:18:27.747Z,15.50
2019-05-03T19:20:59.634Z,15.40
2019-05-03T19:23:31.577Z,15.30
2019-05-03T19:26:05.398Z,15.70
2019-05-03T19:28:36.931Z,15.60
2019-05-03T19:31:09.313Z,15.40
2019-05-03T19:33:41.185Z,15.20
2019-05-03T19:36:13.248Z,15.60
2019-05-03T19:38:45.045Z,15.90
2019-05-03T19:41:17.238Z,15.90
2019-05-03T19:43:49.174Z,15.70
2019-05-03T19:46:21.362Z,15.80
2019-05-03T19:48:54.723Z,15.90
2019-05-03T19:51:27.136Z,16.00
2019-05-03T19:53:58.931Z,15.90
2019-05-03T19:56:31.173Z,15.60
2019-05-03T19:59:06.809Z,15.70
2019-05-03T20:02:00.740Z,15.40
2019-05-03T20:05:00.777Z,15.70
2019-05-03T20:07:42.932Z,15.80
2019-05-03T20:10:17.864Z,15.90
2019-05-03T20:12:48.761Z,16.00
2019-05-03T20:15:20.531Z,16.00
2019-05-03T20:17:59.273Z,16.20
2019-05-03T20:20:26.054Z,16.10
2019-05-03T20:22:59.087Z,16.10
2019-05-03T20:25:31.286Z,16.00
2019-05-03T20:28:04.966Z,16.00
2019-05-03T20:30:37.636Z,16.90
2019-05-03T20:33:09.732Z,16.40
2019-05-03T20:35:41.565Z,16.00
2019-05-03T20:38:15.236Z,16.00
2019-05-03T20:40:47.469Z,16.20
2019-05-03T20:43:47.901Z,16.30
2019-05-03T20:46:28.429Z,16.50
2019-05-03T20:49:04.422Z,16.50
2019-05-03T20:51:36.600Z,16.50
2019-05-03T20:54:09.299Z,16.60
2019-05-03T20:56:41.376Z,16.40
2019-05-03T20:59:14.776Z,16.70
2019-05-03T21:01:46.789Z,16.70
2019-05-03T21:04:19.660Z,16.40
2019-05-03T21:06:51.644Z,16.50
2019-05-03T21:09:24.129Z,16.60
2019-05-03T21:11:55.933Z,16.60
2019-05-03T21:14:27.938Z,16.60
2019-05-03T21:17:16.536Z,16.50
2019-05-03T21:20:03.566Z,16.40
2019-05-03T21:22:44.237Z,15.60
2019-05-03T21:25:21.495Z,15.80
2019-05-03T21:27:55.408Z,16.20
2019-05-03T21:30:27.338Z,16.10
2019-05-03T21:32:59.136Z,16.60
2019-05-03T21:35:40.849Z,16.70
2019-05-03T21:38:04.512Z,16.90
2019-05-03T21:40:36.623Z,17.00
2019-05-03T21:43:08.484Z,17.10
2019-05-03T21:45:48.640Z,16.30
2019-05-03T21:48:24.949Z,16.60
2019-05-03T21:50:57.177Z,16.50
2019-05-03T21:53:28.947Z,16.50
2019-05-03T21:56:00.989Z,16.60
2019-05-03T21:58:32.754Z,16.70
2019-05-03T22:01:08.113Z,17.00
2019-05-03T22:03:39.933Z,17.20
2019-05-03T22:06:15.429Z,17.10
2019-05-03T22:08:46.782Z,17.10
2019-05-03T22:11:19.239Z,17.00
2019-05-03T22:13:54.223Z,17.10
2019-05-03T22:16:51.859Z,17.20
2019-05-03T22:19:25.080Z,17.20
2019-05-03T22:22:21.918Z,17.40
2019-05-03T22:24:56.393Z,17.60
2019-05-03T22:27:34.840Z,17.70
2019-05-03T22:30:08.368Z,18.00
2019-05-03T22:32:40.474Z,18.40
2019-05-03T22:35:12.471Z,18.40
2019-05-03T22:37:44.688Z,18.50
2019-05-03T22:40:16.762Z,18.60
2019-05-03T22:42:48.646Z,18.40
2019-05-03T22:45:20.458Z,18.50
2019-05-03T22:47:52.573Z,18.30
2019-05-03T22:50:25.509Z,18.10
2019-05-03T22:52:57.785Z,18.30
2019-05-03T22:55:29.587Z,18.20
2019-05-03T22:58:01.478Z,18.10
2019-05-03T23:00:35.283Z,17.80
2019-05-03T23:03:06.839Z,17.70
2019-05-03T23:05:38.579Z,17.60
2019-05-03T23:08:10.487Z,17.60
2019-05-03T23:10:42.254Z,17.70
2019-05-03T23:13:15.411Z,17.70
2019-05-03T23:15:47.567Z,17.90
2019-05-03T23:18:19.626Z,17.90
2019-05-03T23:20:57.860Z,18.10
2019-05-03T23:23:47.289Z,18.30
2019-05-03T23:26:19.145Z,18.60
2019-05-03T23:28:51.215Z,19.00
2019-05-03T23:31:24.987Z,18.40
2019-05-03T23:33:56.786Z,18.40
2019-05-03T23:36:33.398Z,18.70
2019-05-03T23:39:06.285Z,18.30
2019-05-03T23:41:38.311Z,18.10
2019-05-03T23:44:10.069Z,18.00
2019-05-03T23:46:54.498Z,17.90
2019-05-03T23:49:26.063Z,18.00
2019-05-03T23:52:00.769Z,17.80
2019-05-03T23:54:32.528Z,17.60
2019-05-03T23:57:05.668Z,17.90
2019-05-03T23:59:37.467Z,18.10
