createdAt,value
2023-02-03T00:00:54.987Z,81.17
2023-02-03T00:01:51.704Z,81.15
2023-02-03T00:02:48.326Z,81.46
2023-02-03T00:03:45.052Z,82.32
2023-02-03T00:04:41.634Z,82.90
2023-02-03T00:05:39.354Z,83.17
2023-02-03T00:06:36.056Z,83.07
2023-02-03T00:07:32.779Z,83.48
2023-02-03T00:08:29.777Z,83.75
2023-02-03T00:09:26.580Z,83.98
2023-02-03T00:10:23.851Z,84.19
2023-02-03T00:11:20.657Z,84.39
2023-02-03T00:12:17.259Z,84.47
2023-02-03T00:13:14.464Z,84.29
2023-02-03T00:14:11.114Z,84.21
2023-02-03T00:15:08.351Z,84.25
2023-02-03T00:16:06.735Z,83.74
2023-02-03T00:17:04.019Z,83.51
2023-02-03T00:18:00.718Z,82.88
2023-02-03T00:18:57.336Z,81.99
2023-02-03T00:19:53.931Z,80.80
2023-02-03T00:20:50.554Z,80.54
2023-02-03T00:21:47.176Z,81.49
2023-02-03T00:22:43.816Z,81.41
2023-02-03T00:23:41.201Z,81.75
2023-02-03T00:24:37.781Z,82.45
2023-02-03T00:25:35.151Z,82.78
2023-02-03T00:26:31.725Z,83.12
2023-02-03T00:27:28.359Z,83.61
2023-02-03T00:28:28.271Z,83.50
2023-02-03T00:29:26.091Z,84.06
2023-02-03T00:30:22.742Z,84.64
2023-02-03T00:31:22.248Z,84.52
2023-02-03T00:32:19.033Z,84.25
2023-02-03T00:33:15.676Z,84.92
2023-02-03T00:34:12.273Z,85.41
2023-02-03T00:35:08.977Z,85.66
2023-02-03T00:36:06.645Z,86.07
2023-02-03T00:37:03.259Z,86.09
2023-02-03T00:37:59.860Z,86.10
2023-02-03T00:38:56.521Z,84.88
2023-02-03T00:39:53.286Z,84.90
2023-02-03T00:40:53.809Z,85.15
2023-02-03T00:41:50.471Z,85.22
2023-02-03T00:42:47.328Z,85.95
2023-02-03T00:43:44.119Z,86.02
2023-02-03T00:44:40.666Z,86.07
2023-02-03T00:45:37.294Z,85.81
2023-02-03T00:46:36.307Z,86.10
2023-02-03T00:47:32.887Z,85.83
2023-02-03T00:48:29.910Z,85.86
2023-02-03T00:49:26.805Z,85.08
2023-02-03T00:50:23.393Z,85.30
2023-02-03T00:51:20.034Z,85.83
2023-02-03T00:52:16.686Z,86.07
2023-02-03T00:53:13.630Z,86.43
2023-02-03T00:54:11.089Z,85.80
2023-02-03T00:55:08.429Z,85.60
2023-02-03T00:56:12.411Z,85.09
2023-02-03T00:57:09.023Z,84.67
2023-02-03T00:58:05.603Z,84.88
2023-02-03T00:59:02.392Z,85.49
2023-02-03T00:59:58.953Z,85.62
2023-02-03T01:00:58.624Z,85.68
2023-02-03T01:01:55.199Z,85.45
2023-02-03T01:02:52.369Z,86.36
2023-02-03T01:03:49.051Z,86.58
2023-02-03T01:04:45.665Z,86.89
2023-02-03T01:05:42.279Z,86.68
2023-02-03T01:06:40.739Z,86.40
2023-02-03T01:07:37.354Z,86.66
2023-02-03T01:08:33.946Z,87.29
2023-02-03T01:09:34.609Z,87.22
2023-02-03T01:10:31.441Z,87.30
2023-02-03T01:11:28.180Z,87.87
2023-02-03T01:12:24.744Z,87.87
2023-02-03T01:13:21.308Z,87.06
2023-02-03T01:14:18.082Z,86.41
2023-02-03T01:15:14.727Z,85.41
2023-02-03T01:16:13.833Z,85.47
2023-02-03T01:17:10.518Z,86.05
2023-02-03T01:18:08.042Z,85.98
2023-02-03T01:19:05.124Z,86.32
2023-02-03T01:20:01.797Z,86.41
2023-02-03T01:20:58.393Z,86.44
2023-02-03T01:21:55.045Z,86.84
2023-02-03T01:22:51.647Z,86.71
2023-02-03T01:23:48.524Z,86.76
2023-02-03T01:24:45.166Z,85.86
2023-02-03T01:25:41.816Z,85.55
2023-02-03T01:26:38.412Z,85.62
2023-02-03T01:27:35.173Z,84.67
2023-02-03T01:28:31.890Z,84.80
2023-02-03T01:29:28.508Z,85.61
2023-02-03T01:30:25.365Z,86.59
2023-02-03T01:31:28.328Z,87.39
2023-02-03T01:32:25.074Z,87.11
2023-02-03T01:33:21.650Z,87.36
2023-02-03T01:34:18.642Z,87.41
2023-02-03T01:35:15.352Z,87.73
2023-02-03T01:36:12.287Z,87.48
2023-02-03T01:37:08.856Z,86.22
2023-02-03T01:38:05.522Z,86.04
2023-02-03T01:39:02.389Z,86.14
2023-02-03T01:39:58.987Z,86.97
2023-02-03T01:40:55.653Z,87.73
2023-02-03T01:41:52.310Z,88.02
2023-02-03T01:42:48.885Z,88.49
2023-02-03T01:43:48.154Z,88.37
2023-02-03T01:44:47.746Z,88.49
2023-02-03T01:45:46.020Z,88.13
2023-02-03T01:46:48.644Z,87.51
2023-02-03T01:47:50.523Z,88.22
2023-02-03T01:48:47.682Z,88.57
2023-02-03T01:49:53.337Z,88.21
2023-02-03T01:50:50.357Z,88.55
2023-02-03T01:51:48.952Z,88.47
2023-02-03T01:52:54.713Z,89.19
2023-02-03T01:53:53.781Z,89.59
2023-02-03T01:54:52.637Z,89.60
2023-02-03T01:55:50.411Z,89.83
2023-02-03T01:56:53.871Z,89.40
2023-02-03T01:58:02.132Z,89.65
2023-02-03T01:59:00.330Z,89.52
2023-02-03T01:59:59.829Z,90.22
2023-02-03T02:00:58.279Z,90.53
2023-02-03T02:01:55.469Z,91.15
2023-02-03T02:02:52.657Z,91.10
2023-02-03T02:03:54.918Z,91.46
2023-02-03T02:05:03.053Z,91.01
2023-02-03T02:06:08.583Z,90.86
2023-02-03T02:07:07.074Z,90.75
2023-02-03T02:08:04.728Z,90.50
2023-02-03T02:09:01.944Z,90.95
2023-02-03T02:09:59.649Z,91.07
2023-02-03T02:10:56.567Z,91.09
2023-02-03T02:11:53.218Z,90.61
2023-02-03T02:12:50.248Z,90.21
2023-02-03T02:13:48.831Z,90.11
2023-02-03T02:14:47.814Z,90.24
2023-02-03T02:15:59.580Z,89.90
2023-02-03T02:17:04.940Z,89.85
2023-02-03T02:18:15.110Z,89.59
2023-02-03T02:19:49.403Z,88.97
2023-02-03T02:21:04.465Z,89.10
2023-02-03T02:22:24.400Z,89.12
2023-02-03T02:23:34.907Z,89.50
2023-02-03T02:24:50.191Z,90.05
2023-02-03T02:26:08.080Z,90.05
2023-02-03T02:27:24.766Z,90.17
2023-02-03T02:29:03.471Z,89.92
2023-02-03T02:30:38.430Z,89.71
2023-02-03T02:32:08.148Z,89.69
2023-02-03T02:33:29.521Z,89.60
2023-02-03T02:34:45.831Z,89.26
2023-02-03T02:36:17.629Z,88.69
2023-02-03T02:37:30.968Z,88.99
2023-02-03T02:38:55.030Z,89.20
2023-02-03T02:39:51.584Z,89.23
2023-02-03T02:40:57.404Z,89.38
2023-02-03T02:42:05.141Z,89.49
2023-02-03T02:43:13.560Z,89.41
2023-02-03T02:44:16.590Z,89.86
2023-02-03T02:45:26.425Z,89.66
2023-02-03T02:46:31.398Z,89.93
2023-02-03T02:47:28.225Z,89.31
2023-02-03T02:48:40.296Z,89.43
2023-02-03T02:49:52.153Z,89.30
2023-02-03T02:50:55.243Z,89.51
2023-02-03T02:51:53.872Z,89.55
2023-02-03T02:52:51.413Z,89.81
2023-02-03T02:53:56.721Z,89.85
2023-02-03T02:54:57.128Z,90.27
2023-02-03T02:55:57.155Z,90.46
2023-02-03T02:56:58.728Z,89.93
2023-02-03T02:58:00.845Z,89.69
2023-02-03T02:59:00.071Z,89.78
2023-02-03T02:59:57.059Z,89.28
2023-02-03T03:00:53.718Z,89.35
2023-02-03T03:01:51.437Z,89.19
2023-02-03T03:02:48.297Z,89.22
2023-02-03T03:03:45.538Z,88.81
2023-02-03T03:04:44.641Z,88.12
2023-02-03T03:05:43.856Z,88.37
2023-02-03T03:06:48.354Z,88.30
2023-02-03T03:07:51.487Z,88.03
2023-02-03T03:09:40.776Z,87.06
2023-02-03T03:10:40.459Z,87.08
2023-02-03T03:11:50.246Z,86.48
2023-02-03T03:12:52.762Z,86.17
2023-02-03T03:13:51.122Z,86.17
2023-02-03T03:14:58.342Z,85.89
2023-02-03T03:15:58.300Z,86.26
2023-02-03T03:17:00.418Z,86.69
2023-02-03T03:18:30.648Z,86.69
2023-02-03T03:19:36.903Z,86.65
2023-02-03T03:20:35.374Z,87.02
2023-02-03T03:21:41.247Z,87.56
2023-02-03T03:22:46.356Z,87.82
2023-02-03T03:23:46.874Z,88.10
2023-02-03T03:24:56.256Z,88.51
2023-02-03T03:26:04.540Z,87.99
2023-02-03T03:27:01.151Z,88.24
2023-02-03T03:28:03.588Z,88.17
2023-02-03T03:29:19.168Z,88.02
2023-02-03T03:30:26.396Z,87.66
2023-02-03T03:31:23.287Z,87.69
2023-02-03T03:32:20.380Z,88.27
2023-02-03T03:33:17.090Z,87.82
2023-02-03T03:34:16.249Z,87.73
2023-02-03T03:35:13.051Z,87.57
2023-02-03T03:36:17.605Z,87.76
2023-02-03T03:37:14.181Z,87.96
2023-02-03T03:38:22.443Z,87.56
2023-02-03T03:39:45.671Z,87.12
2023-02-03T03:40:47.512Z,87.23
2023-02-03T03:42:21.121Z,87.21
2023-02-03T03:43:21.941Z,87.38
2023-02-03T03:44:21.518Z,87.31
2023-02-03T03:45:21.763Z,87.17
2023-02-03T03:46:27.133Z,86.93
2023-02-03T03:47:28.046Z,87.10
2023-02-03T03:48:51.223Z,87.31
2023-02-03T03:49:50.802Z,86.90
2023-02-03T03:50:54.115Z,87.13
2023-02-03T03:51:56.571Z,87.49
2023-02-03T03:52:55.716Z,87.34
2023-02-03T03:53:53.808Z,86.66
2023-02-03T03:54:52.809Z,86.10
2023-02-03T03:55:52.547Z,86.19
2023-02-03T03:57:05.361Z,86.19
2023-02-03T03:58:09.520Z,86.25
2023-02-03T03:59:08.988Z,86.78
2023-02-03T04:00:09.754Z,87.22
2023-02-03T04:01:07.474Z,86.41
2023-02-03T04:02:05.063Z,86.23
2023-02-03T04:03:08.616Z,86.20
2023-02-03T04:04:08.145Z,85.38
2023-02-03T04:05:05.804Z,85.18
2023-02-03T04:06:02.541Z,85.42
2023-02-03T04:06:59.154Z,86.07
2023-02-03T04:07:55.804Z,86.10
2023-02-03T04:08:53.935Z,86.33
2023-02-03T04:09:50.598Z,86.12
2023-02-03T04:10:48.464Z,85.76
2023-02-03T04:12:02.890Z,84.23
2023-02-03T04:12:59.819Z,84.01
2023-02-03T04:13:56.407Z,83.88
2023-02-03T04:14:53.006Z,84.88
2023-02-03T04:15:49.733Z,84.87
2023-02-03T04:16:46.781Z,85.10
2023-02-03T04:17:43.349Z,85.45
2023-02-03T04:18:39.902Z,86.10
2023-02-03T04:19:36.459Z,85.63
2023-02-03T04:20:33.214Z,85.93
2023-02-03T04:21:29.807Z,85.80
2023-02-03T04:22:26.456Z,85.99
2023-02-03T04:23:23.045Z,85.65
2023-02-03T04:24:19.652Z,85.73
2023-02-03T04:25:16.700Z,85.96
2023-02-03T04:26:13.554Z,86.33
2023-02-03T04:27:10.135Z,86.07
2023-02-03T04:28:06.881Z,86.22
2023-02-03T04:29:03.742Z,86.45
2023-02-03T04:30:00.437Z,86.73
2023-02-03T04:31:01.057Z,86.06
2023-02-03T04:31:57.712Z,85.88
2023-02-03T04:32:54.471Z,86.07
2023-02-03T04:33:51.134Z,86.29
2023-02-03T04:34:47.746Z,86.67
2023-02-03T04:35:44.351Z,86.28
2023-02-03T04:36:41.024Z,86.64
2023-02-03T04:37:37.781Z,86.57
2023-02-03T04:38:34.763Z,86.53
2023-02-03T04:39:31.484Z,86.84
2023-02-03T04:40:28.341Z,86.74
2023-02-03T04:41:25.325Z,86.42
2023-02-03T04:42:22.469Z,84.45
2023-02-03T04:43:19.076Z,83.55
2023-02-03T04:44:15.653Z,82.99
2023-02-03T04:45:12.797Z,82.86
2023-02-03T04:46:10.493Z,83.70
2023-02-03T04:47:07.164Z,83.62
2023-02-03T04:48:04.967Z,84.39
2023-02-03T04:49:04.651Z,84.10
2023-02-03T04:50:01.244Z,84.56
2023-02-03T04:51:03.327Z,84.12
2023-02-03T04:51:59.906Z,84.62
2023-02-03T04:52:58.873Z,85.00
2023-02-03T04:53:55.478Z,85.22
2023-02-03T04:54:52.053Z,85.39
2023-02-03T04:55:49.013Z,85.12
2023-02-03T04:56:45.573Z,84.43
2023-02-03T04:57:42.306Z,84.54
2023-02-03T04:58:38.906Z,84.37
2023-02-03T04:59:35.511Z,84.54
2023-02-03T05:00:32.113Z,84.72
2023-02-03T05:01:28.725Z,84.83
2023-02-03T05:02:25.282Z,85.35
2023-02-03T05:03:24.956Z,84.61
2023-02-03T05:04:22.709Z,84.66
2023-02-03T05:05:20.945Z,84.92
2023-02-03T05:06:17.559Z,85.45
2023-02-03T05:07:14.149Z,84.95
2023-02-03T05:08:11.195Z,85.08
2023-02-03T05:09:07.800Z,84.89
2023-02-03T05:10:04.709Z,84.91
2023-02-03T05:11:02.354Z,84.80
2023-02-03T05:11:59.137Z,84.00
2023-02-03T05:12:55.817Z,83.78
2023-02-03T05:13:54.420Z,83.97
2023-02-03T05:14:50.966Z,84.27
2023-02-03T05:15:47.531Z,84.30
2023-02-03T05:16:44.677Z,84.14
2023-02-03T05:17:41.684Z,84.07
2023-02-03T05:18:38.252Z,84.12
2023-02-03T05:19:34.890Z,83.90
2023-02-03T05:20:31.548Z,83.37
2023-02-03T05:21:28.184Z,83.82
2023-02-03T05:22:24.808Z,84.08
2023-02-03T05:23:21.471Z,84.41
2023-02-03T05:24:18.175Z,84.80
2023-02-03T05:25:14.952Z,84.35
2023-02-03T05:26:11.801Z,84.55
2023-02-03T05:27:08.510Z,84.16
2023-02-03T05:28:05.159Z,84.25
2023-02-03T05:29:02.075Z,83.03
2023-02-03T05:29:58.654Z,82.37
2023-02-03T05:30:58.427Z,81.85
2023-02-03T05:31:55.158Z,82.42
2023-02-03T05:32:51.798Z,82.80
2023-02-03T05:33:48.453Z,82.93
2023-02-03T05:34:45.101Z,82.71
2023-02-03T05:35:41.751Z,81.64
2023-02-03T05:36:38.301Z,80.96
2023-02-03T05:37:34.965Z,81.71
2023-02-03T05:38:31.716Z,81.17
2023-02-03T05:39:28.292Z,81.07
2023-02-03T05:40:43.690Z,81.43
2023-02-03T05:41:52.646Z,80.05
2023-02-03T05:42:49.581Z,80.75
2023-02-03T05:43:46.158Z,80.71
2023-02-03T05:44:42.807Z,81.65
2023-02-03T05:45:39.704Z,81.48
2023-02-03T05:46:36.460Z,81.88
2023-02-03T05:47:33.084Z,81.99
2023-02-03T05:48:30.037Z,82.46
2023-02-03T05:49:26.724Z,81.99
2023-02-03T05:50:23.387Z,81.78
2023-02-03T05:51:20.162Z,82.55
2023-02-03T05:52:16.874Z,82.08
2023-02-03T05:53:13.512Z,82.51
2023-02-03T05:54:10.710Z,82.18
2023-02-03T05:55:07.617Z,81.30
2023-02-03T05:56:04.385Z,81.23
2023-02-03T05:57:00.981Z,81.44
2023-02-03T05:57:58.521Z,81.93
2023-02-03T05:58:55.245Z,82.31
2023-02-03T05:59:51.854Z,81.46
2023-02-03T06:00:48.583Z,81.45
2023-02-03T06:01:45.370Z,81.67
2023-02-03T06:02:42.019Z,81.80
2023-02-03T06:03:38.797Z,81.31
2023-02-03T06:04:35.568Z,80.93
2023-02-03T06:05:33.794Z,81.29
2023-02-03T06:06:34.063Z,81.57
2023-02-03T06:07:30.737Z,82.56
2023-02-03T06:08:28.742Z,82.69
2023-02-03T06:09:25.377Z,82.59
2023-02-03T06:10:22.763Z,82.41
2023-02-03T06:11:19.332Z,82.18
2023-02-03T06:12:16.111Z,82.29
2023-02-03T06:13:15.628Z,82.10
2023-02-03T06:14:12.322Z,82.26
2023-02-03T06:15:09.974Z,82.16
2023-02-03T06:16:06.885Z,81.78
2023-02-03T06:17:03.563Z,81.01
2023-02-03T06:18:00.188Z,81.36
2023-02-03T06:19:01.139Z,82.17
2023-02-03T06:19:57.768Z,82.23
2023-02-03T06:20:54.379Z,82.36
2023-02-03T06:21:50.994Z,81.24
2023-02-03T06:22:47.588Z,81.41
2023-02-03T06:23:44.192Z,81.06
2023-02-03T06:24:40.793Z,81.23
2023-02-03T06:25:37.417Z,81.02
2023-02-03T06:26:33.989Z,80.85
2023-02-03T06:27:30.615Z,80.67
2023-02-03T06:28:27.402Z,80.80
2023-02-03T06:29:24.003Z,80.86
2023-02-03T06:30:20.809Z,81.17
2023-02-03T06:31:17.678Z,80.79
2023-02-03T06:32:14.486Z,80.15
2023-02-03T06:33:11.097Z,80.65
2023-02-03T06:34:07.811Z,80.76
2023-02-03T06:35:04.546Z,80.86
2023-02-03T06:36:01.216Z,80.80
2023-02-03T06:36:57.855Z,79.65
2023-02-03T06:37:54.448Z,79.67
2023-02-03T06:38:51.140Z,79.84
2023-02-03T06:39:47.735Z,80.23
2023-02-03T06:40:46.989Z,80.33
2023-02-03T06:41:43.541Z,80.41
2023-02-03T06:42:40.209Z,79.22
2023-02-03T06:43:37.060Z,79.55
2023-02-03T06:44:33.654Z,80.09
2023-02-03T06:45:30.632Z,79.78
2023-02-03T06:46:30.950Z,78.76
2023-02-03T06:47:28.010Z,79.77
2023-02-03T06:48:24.703Z,79.33
2023-02-03T06:49:21.319Z,78.52
2023-02-03T06:50:18.058Z,79.13
2023-02-03T06:51:14.649Z,78.25
2023-02-03T06:52:11.359Z,77.29
2023-02-03T06:53:08.002Z,77.92
2023-02-03T06:54:05.195Z,77.52
2023-02-03T06:55:02.561Z,77.16
2023-02-03T06:56:02.157Z,76.85
2023-02-03T06:56:58.759Z,77.52
2023-02-03T06:57:55.481Z,75.97
2023-02-03T06:58:52.115Z,77.10
2023-02-03T06:59:48.788Z,77.20
2023-02-03T07:00:45.455Z,76.78
2023-02-03T07:01:42.069Z,76.07
2023-02-03T07:02:38.864Z,75.85
2023-02-03T07:03:35.511Z,74.76
2023-02-03T07:04:32.074Z,74.59
2023-02-03T07:05:28.764Z,74.68
2023-02-03T07:06:34.098Z,75.77
2023-02-03T07:07:32.452Z,74.80
2023-02-03T07:08:29.063Z,74.25
2023-02-03T07:09:25.663Z,74.29
2023-02-03T07:10:22.701Z,73.91
2023-02-03T07:11:19.377Z,74.53
2023-02-03T07:12:16.036Z,74.36
2023-02-03T07:13:12.564Z,72.95
2023-02-03T07:14:09.140Z,73.40
2023-02-03T07:15:06.059Z,73.01
2023-02-03T07:16:02.662Z,71.75
2023-02-03T07:16:59.477Z,71.61
2023-02-03T07:17:56.151Z,72.60
2023-02-03T07:18:52.740Z,73.21
2023-02-03T07:19:49.555Z,71.87
2023-02-03T07:20:46.165Z,72.00
2023-02-03T07:21:42.727Z,71.58
2023-02-03T07:22:42.412Z,71.13
2023-02-03T07:23:39.128Z,71.92
2023-02-03T07:24:35.816Z,72.20
2023-02-03T07:25:32.591Z,72.72
2023-02-03T07:26:29.237Z,73.00
2023-02-03T07:27:28.034Z,72.02
2023-02-03T07:28:24.692Z,71.52
2023-02-03T07:29:21.369Z,72.66
2023-02-03T07:30:18.093Z,72.93
2023-02-03T07:31:15.101Z,71.80
2023-02-03T07:32:11.841Z,71.85
2023-02-03T07:33:08.507Z,72.30
2023-02-03T07:34:05.108Z,71.31
2023-02-03T07:35:01.737Z,70.41
2023-02-03T07:36:00.238Z,71.22
2023-02-03T07:36:57.478Z,71.59
2023-02-03T07:37:54.157Z,71.83
2023-02-03T07:38:50.925Z,72.54
2023-02-03T07:39:47.545Z,71.29
2023-02-03T07:40:44.184Z,71.54
2023-02-03T07:41:40.852Z,72.76
2023-02-03T07:42:41.956Z,73.12
2023-02-03T07:43:38.550Z,71.50
2023-02-03T07:44:35.239Z,71.91
2023-02-03T07:45:31.811Z,70.97
2023-02-03T07:46:28.712Z,71.41
2023-02-03T07:47:25.365Z,71.63
2023-02-03T07:48:22.021Z,71.81
2023-02-03T07:49:18.660Z,69.62
2023-02-03T07:50:15.363Z,70.75
2023-02-03T07:51:12.042Z,71.26
2023-02-03T07:52:08.585Z,71.03
2023-02-03T07:53:06.327Z,71.58
2023-02-03T07:54:03.222Z,72.68
2023-02-03T07:54:59.814Z,73.83
2023-02-03T07:56:01.094Z,70.36
2023-02-03T07:56:57.935Z,70.63
2023-02-03T07:57:56.126Z,69.87
2023-02-03T07:58:52.939Z,69.61
2023-02-03T07:59:49.571Z,70.97
2023-02-03T08:00:46.217Z,70.25
2023-02-03T08:01:42.846Z,70.82
2023-02-03T08:02:40.165Z,70.43
2023-02-03T08:03:36.843Z,70.00
2023-02-03T08:04:33.426Z,70.12
2023-02-03T08:05:30.366Z,70.77
2023-02-03T08:06:27.022Z,71.54
2023-02-03T08:07:23.684Z,71.73
2023-02-03T08:08:20.398Z,69.45
2023-02-03T08:09:17.217Z,70.93
2023-02-03T08:10:15.805Z,69.01
2023-02-03T08:11:12.495Z,66.65
2023-02-03T08:12:09.066Z,67.37
2023-02-03T08:13:05.718Z,66.11
2023-02-03T08:14:02.301Z,66.55
2023-02-03T08:14:58.960Z,67.00
2023-02-03T08:15:55.608Z,67.32
2023-02-03T08:16:52.256Z,66.52
2023-02-03T08:17:50.036Z,66.42
2023-02-03T08:18:46.749Z,67.50
2023-02-03T08:19:43.462Z,67.40
2023-02-03T08:20:40.345Z,67.41
2023-02-03T08:21:36.973Z,67.33
2023-02-03T08:22:33.680Z,68.09
2023-02-03T08:23:30.901Z,68.36
2023-02-03T08:24:27.516Z,67.25
2023-02-03T08:25:24.164Z,66.05
2023-02-03T08:26:20.824Z,67.08
2023-02-03T08:27:20.230Z,67.46
2023-02-03T08:28:16.866Z,67.24
2023-02-03T08:29:13.526Z,66.46
2023-02-03T08:30:13.590Z,67.20
2023-02-03T08:31:11.894Z,67.54
2023-02-03T08:32:12.591Z,65.71
2023-02-03T08:33:09.496Z,64.23
2023-02-03T08:34:06.074Z,63.05
2023-02-03T08:35:02.867Z,62.15
2023-02-03T08:36:01.097Z,63.50
2023-02-03T08:36:57.667Z,63.03
2023-02-03T08:37:54.479Z,63.69
2023-02-03T08:38:51.148Z,64.92
2023-02-03T08:39:47.799Z,64.37
2023-02-03T08:40:44.486Z,61.75
2023-02-03T08:41:41.045Z,62.06
2023-02-03T08:42:37.945Z,62.81
2023-02-03T08:43:34.479Z,61.21
2023-02-03T08:44:31.805Z,61.91
2023-02-03T08:45:28.449Z,61.33
2023-02-03T08:46:25.239Z,61.75
2023-02-03T08:47:21.980Z,61.26
2023-02-03T08:48:18.719Z,61.45
2023-02-03T08:49:15.494Z,61.09
2023-02-03T08:50:13.497Z,61.78
2023-02-03T08:51:14.797Z,60.84
2023-02-03T08:52:12.693Z,59.39
2023-02-03T08:53:09.328Z,59.59
2023-02-03T08:54:06.067Z,59.53
2023-02-03T08:55:02.620Z,58.77
2023-02-03T08:55:59.193Z,59.10
2023-02-03T08:56:55.779Z,60.78
2023-02-03T08:57:52.441Z,62.48
2023-02-03T08:58:49.107Z,61.06
2023-02-03T08:59:45.903Z,58.49
2023-02-03T09:00:43.342Z,60.05
2023-02-03T09:01:48.567Z,59.23
2023-02-03T09:02:45.269Z,58.59
2023-02-03T09:03:42.206Z,59.85
2023-02-03T09:04:38.844Z,58.96
2023-02-03T09:05:35.756Z,57.61
2023-02-03T09:06:32.419Z,55.28
2023-02-03T09:07:29.153Z,55.66
2023-02-03T09:08:25.734Z,56.62
2023-02-03T09:09:23.363Z,56.65
2023-02-03T09:10:20.049Z,57.07
2023-02-03T09:11:18.637Z,57.41
2023-02-03T09:12:15.522Z,57.99
2023-02-03T09:13:12.241Z,57.50
2023-02-03T09:14:10.705Z,55.99
2023-02-03T09:15:07.732Z,59.62
2023-02-03T09:16:08.409Z,57.84
2023-02-03T09:17:05.744Z,55.98
2023-02-03T09:18:03.204Z,56.46
2023-02-03T09:19:00.066Z,57.05
2023-02-03T09:19:56.746Z,55.22
2023-02-03T09:21:01.343Z,54.50
2023-02-03T09:21:58.270Z,53.06
2023-02-03T09:22:55.123Z,54.90
2023-02-03T09:23:51.737Z,55.13
2023-02-03T09:24:50.642Z,55.90
2023-02-03T09:25:49.493Z,51.72
2023-02-03T09:26:46.238Z,52.49
2023-02-03T09:27:42.866Z,55.47
2023-02-03T09:28:40.272Z,52.81
2023-02-03T09:29:36.883Z,54.33
2023-02-03T09:30:33.705Z,55.69
2023-02-03T09:31:30.435Z,55.99
2023-02-03T09:32:27.181Z,57.47
2023-02-03T09:33:23.754Z,56.89
2023-02-03T09:34:21.366Z,56.65
2023-02-03T09:35:17.952Z,56.79
2023-02-03T09:36:14.947Z,56.75
2023-02-03T09:37:11.619Z,55.98
2023-02-03T09:38:08.246Z,57.04
2023-02-03T09:39:04.976Z,56.79
2023-02-03T09:40:01.661Z,57.76
2023-02-03T09:41:34.551Z,57.55
2023-02-03T09:42:51.127Z,57.83
2023-02-03T09:44:00.361Z,58.62
2023-02-03T09:45:17.269Z,58.96
2023-02-03T09:46:26.115Z,56.45
2023-02-03T09:47:35.991Z,56.67
2023-02-03T09:48:40.747Z,55.99
2023-02-03T09:49:52.040Z,55.74
2023-02-03T09:50:50.169Z,56.13
2023-02-03T09:51:52.531Z,56.24
2023-02-03T09:52:50.443Z,57.43
2023-02-03T09:53:55.100Z,57.86
2023-02-03T09:55:16.005Z,57.09
2023-02-03T09:56:23.720Z,54.51
2023-02-03T09:57:27.791Z,53.61
2023-02-03T09:58:25.106Z,53.45
2023-02-03T09:59:22.759Z,53.67
2023-02-03T10:00:28.387Z,52.88
2023-02-03T10:01:53.048Z,54.58
2023-02-03T10:02:56.076Z,55.26
2023-02-03T10:04:00.804Z,54.38
2023-02-03T10:05:04.718Z,53.97
2023-02-03T10:06:12.806Z,53.02
2023-02-03T10:07:57.428Z,54.09
2023-02-03T10:09:21.747Z,54.45
2023-02-03T10:10:35.229Z,53.71
2023-02-03T10:11:43.771Z,53.45
2023-02-03T10:12:50.030Z,55.44
2023-02-03T10:14:08.439Z,54.31
2023-02-03T10:15:19.993Z,54.66
2023-02-03T10:16:34.773Z,55.89
2023-02-03T10:17:40.094Z,55.68
2023-02-03T10:18:47.190Z,54.67
2023-02-03T10:19:50.017Z,54.21
2023-02-03T10:20:55.042Z,54.47
2023-02-03T10:21:57.527Z,55.18
2023-02-03T10:22:59.972Z,54.21
2023-02-03T10:23:58.455Z,54.60
2023-02-03T10:25:03.396Z,56.31
2023-02-03T10:26:04.691Z,57.37
2023-02-03T10:27:01.373Z,53.09
2023-02-03T10:28:02.387Z,53.43
2023-02-03T10:29:08.399Z,52.93
2023-02-03T10:30:19.404Z,53.05
2023-02-03T10:31:20.571Z,51.09
2023-02-03T10:32:17.267Z,51.64
2023-02-03T10:33:18.707Z,51.22
2023-02-03T10:34:17.607Z,49.69
2023-02-03T10:35:21.117Z,51.36
2023-02-03T10:36:27.120Z,49.90
2023-02-03T10:37:32.102Z,51.21
2023-02-03T10:38:50.241Z,50.83
2023-02-03T10:39:52.303Z,51.07
2023-02-03T10:40:49.004Z,49.58
2023-02-03T10:41:45.958Z,50.90
2023-02-03T10:43:03.797Z,51.93
2023-02-03T10:44:05.344Z,51.06
2023-02-03T10:45:04.347Z,53.16
2023-02-03T10:46:01.036Z,52.76
2023-02-03T10:46:57.819Z,52.32
2023-02-03T10:47:56.200Z,51.99
2023-02-03T10:48:53.156Z,52.47
2023-02-03T10:49:52.720Z,52.49
2023-02-03T10:50:50.558Z,52.55
2023-02-03T10:51:51.296Z,52.56
2023-02-03T10:52:48.043Z,51.79
2023-02-03T10:53:46.620Z,52.82
2023-02-03T10:54:43.270Z,50.83
2023-02-03T10:55:39.916Z,50.87
2023-02-03T10:56:38.711Z,49.92
2023-02-03T10:57:39.246Z,50.49
2023-02-03T10:58:37.929Z,50.05
2023-02-03T10:59:37.314Z,52.13
2023-02-03T11:00:36.107Z,51.61
2023-02-03T11:01:47.662Z,49.27
2023-02-03T11:02:45.361Z,51.32
2023-02-03T11:03:54.002Z,50.74
2023-02-03T11:05:10.130Z,49.42
2023-02-03T11:06:10.730Z,49.28
2023-02-03T11:07:23.361Z,50.32
2023-02-03T11:08:30.394Z,50.24
2023-02-03T11:09:39.515Z,51.79
2023-02-03T11:10:40.168Z,52.17
2023-02-03T11:11:41.605Z,52.83
2023-02-03T11:12:38.265Z,53.16
2023-02-03T11:13:35.811Z,53.36
2023-02-03T11:14:43.189Z,53.17
2023-02-03T11:16:02.764Z,52.19
2023-02-03T11:17:07.499Z,52.49
2023-02-03T11:18:04.086Z,52.31
2023-02-03T11:19:10.167Z,50.46
2023-02-03T11:20:17.300Z,51.25
2023-02-03T11:21:23.403Z,49.59
2023-02-03T11:22:31.820Z,51.05
2023-02-03T11:23:28.457Z,48.86
2023-02-03T11:24:37.129Z,48.95
2023-02-03T11:25:33.775Z,49.79
2023-02-03T11:26:42.940Z,47.52
2023-02-03T11:27:39.555Z,46.93
2023-02-03T11:28:36.483Z,47.90
2023-02-03T11:29:38.947Z,46.19
2023-02-03T11:30:35.669Z,46.44
2023-02-03T11:31:36.782Z,47.06
2023-02-03T11:32:37.057Z,47.29
2023-02-03T11:33:33.835Z,48.05
2023-02-03T11:34:38.079Z,48.67
2023-02-03T11:35:38.038Z,48.97
2023-02-03T11:36:36.086Z,48.02
2023-02-03T11:37:42.050Z,48.45
2023-02-03T11:38:40.415Z,48.50
2023-02-03T11:39:37.065Z,47.89
2023-02-03T11:40:34.460Z,48.08
2023-02-03T11:41:38.128Z,49.03
2023-02-03T11:42:37.434Z,49.67
2023-02-03T11:43:34.100Z,48.49
2023-02-03T11:44:33.887Z,48.70
2023-02-03T11:45:47.253Z,48.14
2023-02-03T11:46:46.891Z,47.96
2023-02-03T11:48:03.902Z,48.82
2023-02-03T11:49:18.445Z,49.03
2023-02-03T11:50:27.219Z,48.65
2023-02-03T11:51:24.073Z,50.70
2023-02-03T11:52:35.781Z,49.00
2023-02-03T11:53:51.318Z,47.55
2023-02-03T11:55:20.278Z,47.89
2023-02-03T11:56:20.137Z,47.59
2023-02-03T11:57:28.584Z,47.46
2023-02-03T11:58:30.825Z,47.25
2023-02-03T11:59:55.072Z,46.68
2023-02-03T12:00:54.415Z,48.05
2023-02-03T12:02:22.370Z,47.23
2023-02-03T12:03:47.993Z,47.29
2023-02-03T12:04:53.551Z,46.42
2023-02-03T12:06:08.263Z,46.48
2023-02-03T12:07:30.254Z,47.14
2023-02-03T12:08:39.003Z,47.75
2023-02-03T12:09:41.338Z,48.88
2023-02-03T12:11:10.288Z,47.05
2023-02-03T12:12:06.903Z,47.07
2023-02-03T12:13:21.524Z,47.40
2023-02-03T12:14:44.076Z,47.09
2023-02-03T12:16:06.447Z,46.30
2023-02-03T12:17:30.834Z,46.37
2023-02-03T12:18:49.328Z,47.31
2023-02-03T12:19:57.916Z,47.88
2023-02-03T12:21:03.384Z,48.96
2023-02-03T12:22:10.040Z,49.96
2023-02-03T12:23:12.459Z,47.78
2023-02-03T12:24:21.345Z,47.89
2023-02-03T12:25:53.218Z,46.92
2023-02-03T12:27:01.115Z,47.90
2023-02-03T12:28:32.421Z,47.10
2023-02-03T12:29:43.360Z,47.43
2023-02-03T12:30:46.222Z,47.53
2023-02-03T12:31:42.881Z,47.61
2023-02-03T12:32:52.259Z,48.88
2023-02-03T12:33:58.265Z,47.44
2023-02-03T12:35:25.642Z,46.04
2023-02-03T12:36:30.414Z,45.15
2023-02-03T12:37:44.073Z,46.11
2023-02-03T12:38:43.692Z,46.16
2023-02-03T12:39:54.292Z,46.44
2023-02-03T12:40:56.448Z,45.55
2023-02-03T12:42:16.880Z,48.19
2023-02-03T12:43:24.425Z,45.73
2023-02-03T12:44:31.368Z,46.19
2023-02-03T12:45:34.973Z,45.88
2023-02-03T12:46:43.464Z,47.29
2023-02-03T12:47:52.682Z,47.84
2023-02-03T12:48:56.461Z,46.81
2023-02-03T12:50:54.506Z,47.15
2023-02-03T12:51:59.757Z,46.36
2023-02-03T12:53:00.137Z,47.33
2023-02-03T12:54:03.718Z,46.86
2023-02-03T12:55:08.845Z,45.58
2023-02-03T12:56:13.380Z,45.81
2023-02-03T12:57:54.835Z,46.65
2023-02-03T12:58:57.682Z,47.29
2023-02-03T13:00:19.760Z,47.13
2023-02-03T13:01:23.362Z,48.20
2023-02-03T13:02:28.157Z,46.94
2023-02-03T13:03:31.941Z,46.33
2023-02-03T13:04:39.204Z,45.89