createdAt,value
2023-06-25T00:01:00.958Z,52.34
2023-06-25T00:03:03.701Z,52.43
2023-06-25T00:05:07.450Z,52.44
2023-06-25T00:07:10.131Z,52.14
2023-06-25T00:09:13.416Z,52.14
2023-06-25T00:11:16.171Z,52.25
2023-06-25T00:13:18.846Z,52.38
2023-06-25T00:15:21.484Z,52.44
2023-06-25T00:17:28.789Z,52.49
2023-06-25T00:19:31.505Z,52.45
2023-06-25T00:21:35.234Z,52.54
2023-06-25T00:23:37.865Z,52.64
2023-06-25T00:25:41.927Z,52.61
2023-06-25T00:27:48.187Z,52.70
2023-06-25T00:29:50.838Z,52.66
2023-06-25T00:31:53.467Z,52.61
2023-06-25T00:33:57.436Z,52.65
2023-06-25T00:36:08.261Z,52.74
2023-06-25T00:38:10.867Z,52.81
2023-06-25T00:40:13.625Z,52.94
2023-06-25T00:42:17.452Z,53.38
2023-06-25T00:44:20.092Z,53.14
2023-06-25T00:46:24.731Z,53.17
2023-06-25T00:48:27.719Z,53.19
2023-06-25T00:50:31.795Z,53.23
2023-06-25T00:52:34.500Z,53.03
2023-06-25T00:54:41.013Z,53.97
2023-06-25T00:56:43.663Z,53.59
2023-06-25T00:58:46.322Z,53.50
2023-06-25T01:00:49.745Z,53.88
2023-06-25T01:03:01.441Z,53.52
2023-06-25T01:05:08.981Z,53.50
2023-06-25T01:07:18.220Z,53.27
2023-06-25T01:09:22.883Z,53.30
2023-06-25T01:11:25.466Z,53.14
2023-06-25T01:13:28.167Z,53.74
2023-06-25T01:15:30.954Z,53.60
2023-06-25T01:17:33.935Z,53.36
2023-06-25T01:19:36.881Z,53.21
2023-06-25T01:21:40.442Z,53.28
2023-06-25T01:23:44.656Z,53.24
2023-06-25T01:25:48.384Z,52.91
2023-06-25T01:27:51.595Z,53.02
2023-06-25T01:29:55.018Z,53.29
2023-06-25T01:31:58.602Z,53.50
2023-06-25T01:34:01.897Z,53.18
2023-06-25T01:36:04.933Z,53.27
2023-06-25T01:38:07.904Z,53.16
2023-06-25T01:40:12.899Z,53.16
2023-06-25T01:42:15.830Z,53.34
2023-06-25T01:44:26.785Z,53.64
2023-06-25T01:46:29.478Z,53.50
2023-06-25T01:48:32.659Z,53.33
2023-06-25T01:50:35.529Z,53.23
2023-06-25T01:52:38.161Z,53.33
2023-06-25T01:54:40.976Z,53.30
2023-06-25T01:56:45.278Z,53.32
2023-06-25T01:58:47.873Z,53.25
2023-06-25T02:00:50.505Z,53.80
2023-06-25T02:02:53.236Z,54.08
2023-06-25T02:04:59.118Z,54.20
2023-06-25T02:07:01.915Z,53.91
2023-06-25T02:09:04.572Z,54.23
2023-06-25T02:11:07.789Z,54.91
2023-06-25T02:13:12.290Z,54.55
2023-06-25T02:15:15.126Z,54.34
2023-06-25T02:17:17.808Z,54.55
2023-06-25T02:19:20.408Z,54.27
2023-06-25T02:21:23.050Z,54.11
2023-06-25T02:23:25.790Z,54.01
2023-06-25T02:25:28.365Z,53.88
2023-06-25T02:27:30.994Z,53.83
2023-06-25T02:29:34.978Z,53.72
2023-06-25T02:31:37.620Z,53.83
2023-06-25T02:33:40.273Z,54.16
2023-06-25T02:35:42.979Z,54.53
2023-06-25T02:37:45.567Z,54.50
2023-06-25T02:39:48.150Z,54.57
2023-06-25T02:41:50.801Z,54.75
2023-06-25T02:43:53.436Z,54.77
2023-06-25T02:45:57.416Z,54.89
2023-06-25T02:48:00.092Z,54.90
2023-06-25T02:50:02.771Z,55.53
2023-06-25T02:52:06.038Z,55.43
2023-06-25T02:54:08.679Z,55.36
2023-06-25T02:56:11.393Z,56.32
2023-06-25T02:58:14.001Z,55.78
2023-06-25T03:00:17.286Z,55.62
2023-06-25T03:02:21.418Z,55.61
2023-06-25T03:04:24.099Z,55.83
2023-06-25T03:06:26.672Z,55.52
2023-06-25T03:08:30.771Z,55.37
2023-06-25T03:10:34.437Z,55.41
2023-06-25T03:12:37.092Z,55.67
2023-06-25T03:14:39.944Z,55.47
2023-06-25T03:16:45.573Z,56.02
2023-06-25T03:18:49.523Z,55.93
2023-06-25T03:20:52.127Z,55.63
2023-06-25T03:22:54.810Z,55.48
2023-06-25T03:24:57.505Z,55.48
2023-06-25T03:27:00.276Z,55.31
2023-06-25T03:29:03.221Z,55.61
2023-06-25T03:31:05.894Z,55.24
2023-06-25T03:33:08.560Z,55.28
2023-06-25T03:35:12.614Z,55.45
2023-06-25T03:37:15.437Z,55.56
2023-06-25T03:39:18.049Z,55.43
2023-06-25T03:41:20.690Z,55.70
2023-06-25T03:43:23.297Z,55.39
2023-06-25T03:45:26.203Z,55.36
2023-06-25T03:47:29.057Z,55.39
2023-06-25T03:49:31.757Z,55.09
2023-06-25T03:51:35.735Z,55.45
2023-06-25T03:53:40.325Z,55.37
2023-06-25T03:55:43.049Z,55.18
2023-06-25T03:57:45.695Z,55.21
2023-06-25T03:59:48.302Z,55.37
2023-06-25T04:01:51.290Z,55.44
2023-06-25T04:03:53.985Z,55.76
2023-06-25T04:05:56.635Z,55.64
2023-06-25T04:08:00.678Z,56.05
2023-06-25T04:10:03.324Z,56.13
2023-06-25T04:12:06.788Z,56.30
2023-06-25T04:14:09.498Z,56.46
2023-06-25T04:16:12.219Z,56.36
2023-06-25T04:18:14.842Z,56.36
2023-06-25T04:20:17.663Z,56.58
2023-06-25T04:22:20.306Z,56.26
2023-06-25T04:24:24.660Z,56.43
2023-06-25T04:26:30.131Z,56.58
2023-06-25T04:28:32.748Z,56.82
2023-06-25T04:30:35.378Z,57.01
2023-06-25T04:32:38.066Z,57.02
2023-06-25T04:34:40.731Z,56.96
2023-06-25T04:36:43.444Z,57.10
2023-06-25T04:38:46.062Z,57.01
2023-06-25T04:40:50.080Z,57.08
2023-06-25T04:42:52.807Z,57.29
2023-06-25T04:44:55.728Z,57.15
2023-06-25T04:46:58.417Z,57.37
2023-06-25T04:49:02.026Z,57.38
2023-06-25T04:51:05.360Z,57.28
2023-06-25T04:53:08.010Z,57.26
2023-06-25T04:55:13.417Z,57.65
2023-06-25T04:57:17.704Z,57.82
2023-06-25T04:59:20.386Z,57.69
2023-06-25T05:01:24.462Z,57.68
2023-06-25T05:03:27.065Z,57.50
2023-06-25T05:05:29.732Z,57.44
2023-06-25T05:07:32.328Z,57.62
2023-06-25T05:09:34.931Z,57.70
2023-06-25T05:11:38.553Z,57.67
2023-06-25T05:13:42.574Z,57.80
2023-06-25T05:15:45.172Z,57.50
2023-06-25T05:17:47.840Z,56.59
2023-06-25T05:19:53.305Z,56.21
2023-06-25T05:21:55.938Z,56.60
2023-06-25T05:23:59.547Z,56.69
2023-06-25T05:26:02.158Z,56.96
2023-06-25T05:28:05.043Z,57.08
2023-06-25T05:30:10.429Z,57.13
2023-06-25T05:32:13.122Z,57.17
2023-06-25T05:34:15.775Z,57.40
2023-06-25T05:36:18.695Z,57.28
2023-06-25T05:38:21.308Z,57.39
2023-06-25T05:40:24.402Z,57.22
2023-06-25T05:42:27.031Z,56.64
2023-06-25T05:44:29.656Z,57.19
2023-06-25T05:46:33.647Z,56.98
2023-06-25T05:48:36.624Z,57.17
2023-06-25T05:50:41.466Z,57.25
2023-06-25T05:52:44.820Z,57.19
2023-06-25T05:54:47.521Z,57.22
2023-06-25T05:56:50.339Z,57.01
2023-06-25T05:58:52.958Z,56.87
2023-06-25T06:00:55.624Z,56.97
2023-06-25T06:02:59.685Z,57.02
2023-06-25T06:05:02.578Z,57.50
2023-06-25T06:07:05.868Z,58.01
2023-06-25T06:09:08.946Z,58.24
2023-06-25T06:11:11.780Z,57.97
2023-06-25T06:13:14.554Z,58.25
2023-06-25T06:15:17.872Z,58.10
2023-06-25T06:17:20.609Z,57.84
2023-06-25T06:19:24.606Z,56.99
2023-06-25T06:21:27.284Z,57.19
2023-06-25T06:23:29.918Z,57.46
2023-06-25T06:25:32.556Z,57.34
2023-06-25T06:27:35.135Z,56.27
2023-06-25T06:29:37.803Z,56.37
2023-06-25T06:31:41.687Z,56.19
2023-06-25T06:33:44.319Z,55.63
2023-06-25T06:35:48.236Z,55.95
2023-06-25T06:37:51.623Z,55.70
2023-06-25T06:39:54.230Z,56.29
2023-06-25T06:41:56.892Z,56.42
2023-06-25T06:44:12.500Z,56.22
2023-06-25T06:46:15.101Z,56.21
2023-06-25T06:48:17.746Z,56.30
2023-06-25T06:50:20.363Z,56.31
2023-06-25T06:52:26.215Z,56.03
2023-06-25T06:54:28.818Z,56.32
2023-06-25T06:56:31.559Z,56.08
2023-06-25T06:58:34.216Z,55.80
2023-06-25T07:00:36.842Z,55.18
2023-06-25T07:02:39.620Z,54.45
2023-06-25T07:04:42.294Z,53.87
2023-06-25T07:06:44.997Z,53.79
2023-06-25T07:08:49.269Z,53.36
2023-06-25T07:10:51.987Z,53.40
2023-06-25T07:12:54.691Z,53.71
2023-06-25T07:14:57.340Z,54.14
2023-06-25T07:16:59.950Z,54.44
2023-06-25T07:19:02.838Z,54.71
2023-06-25T07:21:06.671Z,54.93
2023-06-25T07:23:09.387Z,55.19
2023-06-25T07:25:13.398Z,55.22
2023-06-25T07:27:16.028Z,55.12
2023-06-25T07:29:18.628Z,54.63
2023-06-25T07:31:21.316Z,54.58
2023-06-25T07:33:23.989Z,54.49
2023-06-25T07:35:26.582Z,54.14
2023-06-25T07:37:29.266Z,53.98
2023-06-25T07:39:33.087Z,54.00
2023-06-25T07:41:37.070Z,53.83
2023-06-25T07:43:39.686Z,54.06
2023-06-25T07:45:42.444Z,54.10
2023-06-25T07:47:45.816Z,54.13
2023-06-25T07:49:48.552Z,54.08
2023-06-25T07:51:52.842Z,54.31
2023-06-25T07:53:55.503Z,54.44
2023-06-25T07:56:03.435Z,54.33
2023-06-25T07:58:08.401Z,54.06
2023-06-25T08:00:12.565Z,54.09
2023-06-25T08:02:15.312Z,54.27
2023-06-25T08:04:18.185Z,54.50
2023-06-25T08:06:21.139Z,54.69
2023-06-25T08:08:23.838Z,54.89
2023-06-25T08:10:26.499Z,55.06
2023-06-25T08:12:29.113Z,55.28
2023-06-25T08:14:33.070Z,55.39
2023-06-25T08:16:36.517Z,55.29
2023-06-25T08:18:39.138Z,55.42
2023-06-25T08:20:41.746Z,55.50
2023-06-25T08:22:44.554Z,55.17
2023-06-25T08:24:47.178Z,54.90
2023-06-25T08:26:49.938Z,54.70
2023-06-25T08:28:54.126Z,54.68
2023-06-25T08:30:58.409Z,54.08
2023-06-25T08:33:01.134Z,53.58
2023-06-25T08:35:04.124Z,53.50
2023-06-25T08:37:06.758Z,53.24
2023-06-25T08:39:09.406Z,53.07
2023-06-25T08:41:12.129Z,52.77
2023-06-25T08:43:15.539Z,52.58
2023-06-25T08:45:18.367Z,51.66
2023-06-25T08:47:26.935Z,51.37
2023-06-25T08:49:32.983Z,51.81
2023-06-25T08:51:37.776Z,51.91
2023-06-25T08:53:40.435Z,50.53
2023-06-25T08:55:44.519Z,49.23
2023-06-25T08:57:47.117Z,48.38
2023-06-25T08:59:49.716Z,48.49
2023-06-25T09:01:52.398Z,47.90
2023-06-25T09:03:56.408Z,47.81
2023-06-25T09:05:59.614Z,47.96
2023-06-25T09:08:02.280Z,48.52
2023-06-25T09:10:08.917Z,48.92
2023-06-25T09:12:11.774Z,48.84
2023-06-25T09:14:14.487Z,47.68
2023-06-25T09:16:17.106Z,46.16
2023-06-25T09:18:22.297Z,45.73
2023-06-25T09:20:26.786Z,44.96
2023-06-25T09:22:29.399Z,44.84
2023-06-25T09:24:32.010Z,44.79
2023-06-25T09:26:34.884Z,44.17
2023-06-25T09:28:47.577Z,43.93
2023-06-25T09:30:50.276Z,43.38
2023-06-25T09:32:54.536Z,42.90
2023-06-25T09:34:57.259Z,43.17
2023-06-25T09:37:03.690Z,42.66
2023-06-25T09:39:07.081Z,42.79
2023-06-25T09:41:09.738Z,42.53
2023-06-25T09:43:13.338Z,42.29
2023-06-25T09:45:17.095Z,42.47
2023-06-25T09:47:24.194Z,42.56
2023-06-25T09:49:31.868Z,42.20
2023-06-25T09:51:42.263Z,42.35
2023-06-25T09:53:50.505Z,42.64
2023-06-25T09:55:54.919Z,42.68
2023-06-25T09:57:59.558Z,42.40
2023-06-25T10:00:05.615Z,41.90
2023-06-25T10:02:09.554Z,41.97
2023-06-25T10:04:12.538Z,41.20
2023-06-25T10:06:15.738Z,41.02
2023-06-25T10:08:20.459Z,41.21
2023-06-25T10:10:26.112Z,41.61
2023-06-25T10:12:34.477Z,41.91
2023-06-25T10:14:40.475Z,41.07
2023-06-25T10:16:43.080Z,40.97
2023-06-25T10:18:46.178Z,41.05
2023-06-25T10:20:49.712Z,40.71
2023-06-25T10:23:03.797Z,40.00
2023-06-25T10:25:07.101Z,40.56
2023-06-25T10:27:22.485Z,41.02
2023-06-25T10:29:25.370Z,40.81
2023-06-25T10:31:28.136Z,40.98
2023-06-25T10:33:31.932Z,41.05
2023-06-25T10:35:40.919Z,40.24
2023-06-25T10:37:43.614Z,40.04
2023-06-25T10:39:46.340Z,39.92
2023-06-25T10:41:50.157Z,39.00
2023-06-25T10:43:54.212Z,38.73
2023-06-25T10:45:58.047Z,38.30
2023-06-25T10:48:05.565Z,38.83
2023-06-25T10:50:09.330Z,38.80
2023-06-25T10:52:12.464Z,39.79
2023-06-25T10:54:17.900Z,39.22
2023-06-25T10:56:22.496Z,39.18
2023-06-25T10:58:26.410Z,37.37
2023-06-25T11:00:30.393Z,37.73
2023-06-25T11:02:34.563Z,38.29
2023-06-25T11:04:37.316Z,39.76
2023-06-25T11:06:39.982Z,39.63
2023-06-25T11:08:43.463Z,39.07
2023-06-25T11:10:46.478Z,38.88
2023-06-25T11:12:49.072Z,38.70
2023-06-25T11:14:51.708Z,39.01
2023-06-25T11:16:55.772Z,38.74
2023-06-25T11:18:58.379Z,37.89
2023-06-25T11:21:01.249Z,37.21
2023-06-25T11:23:03.885Z,37.84
2023-06-25T11:25:09.097Z,37.98
2023-06-25T11:27:12.999Z,39.05
2023-06-25T11:29:15.646Z,38.51
2023-06-25T11:31:18.494Z,38.60
2023-06-25T11:33:22.526Z,37.93
2023-06-25T11:35:26.482Z,37.62
2023-06-25T11:37:29.364Z,37.57
2023-06-25T11:39:32.958Z,38.04
2023-06-25T11:41:35.599Z,36.53
2023-06-25T11:43:40.322Z,36.35
2023-06-25T11:45:45.372Z,36.57
2023-06-25T11:47:51.375Z,37.04
2023-06-25T11:49:56.508Z,36.65
2023-06-25T11:51:59.851Z,36.50
2023-06-25T11:54:02.700Z,36.20
2023-06-25T11:56:05.684Z,36.27
2023-06-25T11:58:09.901Z,36.63
2023-06-25T12:00:13.757Z,36.48
2023-06-25T12:02:16.463Z,36.11
2023-06-25T12:04:19.638Z,36.33
2023-06-25T12:06:24.378Z,36.32
2023-06-25T12:08:26.971Z,36.18
2023-06-25T12:10:29.663Z,36.74
2023-06-25T12:12:32.422Z,36.82
2023-06-25T12:14:35.317Z,36.48
2023-06-25T12:16:37.938Z,35.50
2023-06-25T12:18:41.375Z,35.60
2023-06-25T12:20:44.024Z,35.28
2023-06-25T12:22:47.962Z,35.32
2023-06-25T12:24:50.602Z,35.61
2023-06-25T12:26:55.791Z,35.33
2023-06-25T12:28:58.641Z,35.48
2023-06-25T12:31:01.288Z,34.91
2023-06-25T12:33:04.054Z,34.83
2023-06-25T12:35:07.639Z,33.23
2023-06-25T12:37:10.286Z,33.54
2023-06-25T12:39:14.465Z,32.66
2023-06-25T12:41:18.601Z,32.47
2023-06-25T12:43:21.218Z,31.95
2023-06-25T12:45:23.964Z,30.71
2023-06-25T12:47:26.638Z,29.47
2023-06-25T12:49:29.385Z,27.66
2023-06-25T12:51:32.346Z,27.17
2023-06-25T12:53:34.961Z,26.99
2023-06-25T12:55:39.258Z,25.49
2023-06-25T12:57:42.045Z,24.93
2023-06-25T12:59:44.750Z,23.85
2023-06-25T13:01:47.573Z,24.12
2023-06-25T13:03:52.058Z,23.95
2023-06-25T13:05:57.321Z,23.16
2023-06-25T13:07:59.927Z,24.08
2023-06-25T13:10:02.615Z,24.22
2023-06-25T13:12:07.509Z,24.48
2023-06-25T13:14:10.132Z,23.48
2023-06-25T13:16:13.548Z,23.81
2023-06-25T13:18:16.414Z,23.96
2023-06-25T13:20:19.113Z,24.16
2023-06-25T13:22:21.713Z,23.74
2023-06-25T13:24:24.377Z,23.74
2023-06-25T13:26:27.395Z,24.31
2023-06-25T13:28:31.414Z,23.20
2023-06-25T13:30:34.777Z,23.76
2023-06-25T13:32:38.455Z,24.17
2023-06-25T13:34:41.372Z,24.69
2023-06-25T13:36:43.982Z,23.81
2023-06-25T13:38:46.610Z,24.26
2023-06-25T13:40:49.432Z,24.53
2023-06-25T13:42:52.023Z,24.80
2023-06-25T13:44:55.983Z,24.73
2023-06-25T13:46:58.649Z,25.41
2023-06-25T13:49:01.277Z,25.55
2023-06-25T13:51:03.904Z,26.52
2023-06-25T13:53:07.495Z,25.99
2023-06-25T13:55:10.136Z,26.01
2023-06-25T13:57:13.440Z,25.50
2023-06-25T13:59:16.099Z,26.68
2023-06-25T14:01:20.350Z,26.97
2023-06-25T14:03:24.915Z,26.45
2023-06-25T14:05:27.630Z,27.06
2023-06-25T14:07:30.378Z,26.48
2023-06-25T14:09:33.069Z,26.94
2023-06-25T14:11:35.682Z,26.98
2023-06-25T14:13:38.351Z,26.57
2023-06-25T14:15:45.073Z,26.43
2023-06-25T14:17:49.468Z,26.44
2023-06-25T14:19:52.192Z,25.51
2023-06-25T14:21:54.785Z,27.03
2023-06-25T14:23:57.476Z,28.22
2023-06-25T14:26:00.264Z,26.33
2023-06-25T14:28:03.511Z,27.24
2023-06-25T14:30:06.947Z,26.86
2023-06-25T14:32:09.582Z,26.17
2023-06-25T14:34:13.677Z,26.75
2023-06-25T14:36:16.506Z,26.90
2023-06-25T14:38:19.116Z,26.38
2023-06-25T14:40:22.342Z,25.70
2023-06-25T14:42:24.944Z,26.52
2023-06-25T14:44:27.541Z,25.87
2023-06-25T14:46:32.502Z,26.93
2023-06-25T14:48:35.532Z,27.25
2023-06-25T14:50:40.175Z,27.79
2023-06-25T14:52:42.806Z,27.78
2023-06-25T14:54:45.440Z,27.02
2023-06-25T14:56:48.016Z,27.27
2023-06-25T14:58:50.628Z,26.11
2023-06-25T15:00:53.391Z,26.53
2023-06-25T15:02:56.122Z,26.00
2023-06-25T15:04:58.805Z,26.12
2023-06-25T15:07:02.821Z,25.82
2023-06-25T15:09:07.122Z,25.90
2023-06-25T15:11:09.888Z,26.17
2023-06-25T15:13:13.501Z,26.23
2023-06-25T15:15:16.309Z,25.57
2023-06-25T15:17:18.986Z,26.18
2023-06-25T15:19:21.589Z,26.71
2023-06-25T15:21:24.209Z,26.34
2023-06-25T15:23:28.625Z,26.34
2023-06-25T15:25:31.295Z,25.29
2023-06-25T15:27:33.924Z,25.74
2023-06-25T15:29:36.477Z,25.97
2023-06-25T15:31:39.121Z,26.69
2023-06-25T15:33:41.879Z,26.12
2023-06-25T15:35:44.502Z,26.68
2023-06-25T15:37:48.198Z,26.06
2023-06-25T15:39:53.172Z,25.46
2023-06-25T15:41:55.742Z,25.28
2023-06-25T15:43:58.305Z,25.11
2023-06-25T15:46:01.074Z,25.27
2023-06-25T15:48:03.772Z,25.09
2023-06-25T15:50:07.125Z,25.39
2023-06-25T15:52:09.716Z,25.96
2023-06-25T15:54:21.222Z,25.69
2023-06-25T15:56:30.326Z,25.56
2023-06-25T15:58:34.738Z,26.44
2023-06-25T16:00:39.860Z,25.94
2023-06-25T16:02:42.681Z,25.29
2023-06-25T16:04:45.707Z,25.86
2023-06-25T16:06:48.390Z,25.48
2023-06-25T16:08:50.983Z,25.28
2023-06-25T16:10:54.281Z,25.81
2023-06-25T16:12:58.425Z,25.88
2023-06-25T16:15:01.259Z,25.85
2023-06-25T16:17:04.798Z,25.63
2023-06-25T16:19:30.134Z,26.00
2023-06-25T16:21:29.965Z,25.00
2023-06-25T16:23:33.282Z,25.89
2023-06-25T16:25:36.312Z,26.04
2023-06-25T16:27:39.870Z,26.09
2023-06-25T16:29:44.081Z,25.42
2023-06-25T16:31:46.724Z,26.28
2023-06-25T16:33:49.329Z,25.84
2023-06-25T16:35:51.899Z,26.08
2023-06-25T16:37:57.976Z,26.14
2023-06-25T16:40:00.651Z,26.58
2023-06-25T16:42:03.234Z,25.87
2023-06-25T16:44:06.039Z,25.86
2023-06-25T16:46:10.041Z,26.31
2023-06-25T16:48:13.771Z,25.82
2023-06-25T16:50:18.338Z,25.80
2023-06-25T16:52:20.986Z,25.77
2023-06-25T16:54:23.599Z,26.21
2023-06-25T16:56:26.212Z,26.16
2023-06-25T16:58:28.799Z,25.88
2023-06-25T17:00:32.420Z,25.87
2023-06-25T17:02:37.328Z,26.34
2023-06-25T17:04:40.303Z,26.67
2023-06-25T17:06:42.980Z,26.19
2023-06-25T17:08:46.883Z,26.44
2023-06-25T17:10:49.496Z,27.28
2023-06-25T17:12:52.075Z,26.77
2023-06-25T17:14:54.885Z,26.49
2023-06-25T17:16:57.553Z,26.19
2023-06-25T17:19:01.512Z,26.49
2023-06-25T17:21:04.158Z,26.45
2023-06-25T17:23:07.097Z,26.56
2023-06-25T17:25:10.390Z,27.07
2023-06-25T17:27:12.974Z,26.77
2023-06-25T17:29:15.620Z,27.28
2023-06-25T17:31:18.248Z,27.65
2023-06-25T17:33:20.835Z,27.72
2023-06-25T17:35:26.244Z,27.40
2023-06-25T17:37:28.898Z,27.50
2023-06-25T17:39:31.484Z,27.70
2023-06-25T17:41:34.081Z,28.21
2023-06-25T17:43:36.898Z,27.37
2023-06-25T17:45:39.619Z,27.45
2023-06-25T17:47:46.281Z,27.14
2023-06-25T17:49:49.227Z,28.44
2023-06-25T17:51:53.278Z,28.13
2023-06-25T17:53:55.921Z,28.88
2023-06-25T17:56:00.157Z,28.48
2023-06-25T17:58:04.038Z,28.58
2023-06-25T18:00:07.216Z,28.48
2023-06-25T18:02:09.874Z,29.09
2023-06-25T18:04:12.495Z,28.99
2023-06-25T18:06:15.244Z,28.89
2023-06-25T18:08:22.260Z,29.54
2023-06-25T18:10:25.568Z,29.41
2023-06-25T18:12:29.449Z,29.88
2023-06-25T18:14:32.308Z,29.91
2023-06-25T18:16:34.943Z,30.90
2023-06-25T18:18:43.672Z,30.69
2023-06-25T18:20:46.921Z,31.24
2023-06-25T18:22:51.950Z,31.33
2023-06-25T18:24:55.978Z,32.11
2023-06-25T18:26:58.643Z,32.42
2023-06-25T18:29:01.273Z,32.70
2023-06-25T18:31:05.497Z,33.09
2023-06-25T18:33:08.784Z,33.79
2023-06-25T18:35:13.224Z,34.41
2023-06-25T18:37:15.903Z,34.67
2023-06-25T18:39:19.652Z,35.65
2023-06-25T18:41:23.739Z,34.99
2023-06-25T18:43:26.487Z,34.84
2023-06-25T18:45:30.212Z,35.23
2023-06-25T18:47:33.423Z,36.29
2023-06-25T18:49:36.198Z,36.81
2023-06-25T18:51:38.816Z,36.60
2023-06-25T18:53:41.481Z,36.87
2023-06-25T18:55:45.202Z,37.37
2023-06-25T18:57:49.231Z,37.29
2023-06-25T18:59:54.628Z,37.99
2023-06-25T19:02:00.185Z,38.27
2023-06-25T19:04:02.993Z,38.88
2023-06-25T19:06:06.564Z,38.96
2023-06-25T19:08:09.352Z,39.13
2023-06-25T19:10:12.001Z,38.76
2023-06-25T19:12:14.724Z,39.38
2023-06-25T19:14:18.657Z,39.64
2023-06-25T19:16:21.274Z,39.66
2023-06-25T19:18:23.870Z,39.49
2023-06-25T19:20:26.483Z,39.98
2023-06-25T19:22:29.196Z,40.45
2023-06-25T19:24:31.844Z,39.82
2023-06-25T19:26:34.534Z,39.55
2023-06-25T19:28:37.194Z,40.04
2023-06-25T19:30:42.602Z,39.95
2023-06-25T19:32:45.349Z,40.46
2023-06-25T19:34:48.853Z,40.43
2023-06-25T19:36:53.783Z,40.25
2023-06-25T19:38:56.566Z,40.52
2023-06-25T19:41:00.003Z,40.27
2023-06-25T19:43:03.605Z,40.70
2023-06-25T19:45:06.676Z,40.92
2023-06-25T19:47:11.176Z,40.98
2023-06-25T19:49:13.775Z,40.40
2023-06-25T19:51:16.447Z,41.33
2023-06-25T19:53:19.060Z,40.85
2023-06-25T19:55:21.756Z,41.30
2023-06-25T19:57:24.443Z,41.79
2023-06-25T19:59:27.069Z,41.52
2023-06-25T20:01:29.825Z,41.96
2023-06-25T20:03:34.191Z,42.16
2023-06-25T20:05:37.900Z,42.02
2023-06-25T20:07:41.095Z,42.26
2023-06-25T20:09:43.900Z,42.07
2023-06-25T20:11:46.532Z,41.75
2023-06-25T20:13:49.175Z,41.19
2023-06-25T20:15:51.982Z,41.41
2023-06-25T20:17:54.659Z,42.18
2023-06-25T20:19:58.702Z,42.75
2023-06-25T20:22:02.188Z,42.75
2023-06-25T20:24:05.175Z,43.38
2023-06-25T20:26:07.956Z,43.61
2023-06-25T20:28:10.790Z,43.26
2023-06-25T20:30:14.172Z,42.97
2023-06-25T20:32:17.249Z,42.73
2023-06-25T20:34:20.210Z,43.02
2023-06-25T20:36:24.293Z,42.54
2023-06-25T20:38:27.009Z,42.92
2023-06-25T20:40:29.627Z,42.91
2023-06-25T20:42:32.223Z,42.08
2023-06-25T20:44:35.196Z,42.28
2023-06-25T20:46:38.435Z,41.96
2023-06-25T20:48:41.142Z,42.32
2023-06-25T20:50:43.711Z,43.21
2023-06-25T20:52:47.674Z,43.47
2023-06-25T20:54:52.535Z,43.87
2023-06-25T20:56:55.344Z,43.29
2023-06-25T20:58:58.014Z,43.02
2023-06-25T21:01:00.727Z,43.57
2023-06-25T21:03:03.553Z,43.81
2023-06-25T21:05:06.955Z,43.71
2023-06-25T21:07:09.638Z,43.64
2023-06-25T21:09:13.844Z,43.92
2023-06-25T21:11:16.472Z,43.79
2023-06-25T21:13:19.078Z,43.65
2023-06-25T21:15:21.761Z,43.73
2023-06-25T21:17:24.653Z,43.68
2023-06-25T21:19:27.247Z,43.62
2023-06-25T21:21:29.841Z,44.05
2023-06-25T21:23:33.140Z,44.38
2023-06-25T21:25:37.150Z,45.05
2023-06-25T21:27:39.821Z,45.01
2023-06-25T21:29:43.130Z,44.96
2023-06-25T21:31:45.868Z,44.96
2023-06-25T21:33:50.840Z,44.94
2023-06-25T21:35:53.556Z,45.26
2023-06-25T21:37:56.168Z,45.19
2023-06-25T21:39:58.862Z,44.84
2023-06-25T21:42:03.111Z,45.16
2023-06-25T21:44:06.256Z,45.52
2023-06-25T21:46:09.046Z,45.88
2023-06-25T21:48:11.727Z,45.94
2023-06-25T21:50:15.455Z,45.70
2023-06-25T21:52:18.896Z,45.88
2023-06-25T21:54:21.527Z,46.18
2023-06-25T21:56:24.222Z,46.34
2023-06-25T21:58:28.355Z,46.81
2023-06-25T22:00:31.011Z,46.52
2023-06-25T22:02:33.711Z,46.35
2023-06-25T22:04:36.391Z,46.30
2023-06-25T22:06:52.585Z,45.94
2023-06-25T22:08:56.353Z,44.91
2023-06-25T22:10:59.173Z,44.68
2023-06-25T22:13:02.222Z,44.74
2023-06-25T22:15:07.309Z,45.40
2023-06-25T22:17:10.007Z,46.14
2023-06-25T22:19:12.653Z,46.89
2023-06-25T22:21:16.668Z,46.54
2023-06-25T22:23:19.298Z,46.94
2023-06-25T22:25:21.977Z,47.11
2023-06-25T22:27:25.627Z,47.46
2023-06-25T22:29:41.550Z,46.87
2023-06-25T22:31:46.457Z,46.90
2023-06-25T22:33:49.113Z,46.80
2023-06-25T22:35:51.727Z,47.34
2023-06-25T22:37:54.350Z,47.35
2023-06-25T22:39:59.676Z,47.44
2023-06-25T22:42:02.328Z,47.36
2023-06-25T22:44:05.169Z,47.25
2023-06-25T22:46:07.809Z,47.23
2023-06-25T22:48:11.847Z,47.06
2023-06-25T22:50:14.463Z,46.85
2023-06-25T22:52:18.279Z,46.34
2023-06-25T22:54:20.903Z,45.90
2023-06-25T22:56:23.497Z,45.66
2023-06-25T22:58:26.143Z,45.12
2023-06-25T23:00:28.947Z,45.04
2023-06-25T23:02:31.697Z,45.60
2023-06-25T23:04:35.777Z,45.70
2023-06-25T23:06:38.374Z,46.21
2023-06-25T23:08:40.975Z,46.64
2023-06-25T23:10:43.872Z,45.54
2023-06-25T23:12:46.481Z,46.10
2023-06-25T23:14:49.145Z,46.37
2023-06-25T23:16:51.760Z,46.07
2023-06-25T23:18:55.547Z,46.42
2023-06-25T23:21:05.074Z,46.10
2023-06-25T23:23:07.761Z,46.28
2023-06-25T23:25:26.898Z,46.48
2023-06-25T23:27:33.744Z,46.06
2023-06-25T23:29:36.549Z,46.21
2023-06-25T23:31:39.289Z,46.05
2023-06-25T23:33:42.196Z,45.85
2023-06-25T23:35:47.989Z,45.92
2023-06-25T23:37:51.934Z,46.35
2023-06-25T23:39:54.554Z,46.43
2023-06-25T23:41:57.249Z,46.00
2023-06-25T23:43:59.879Z,47.09
2023-06-25T23:46:03.397Z,47.56
2023-06-25T23:48:06.629Z,46.95
2023-06-25T23:50:09.712Z,46.85
2023-06-25T23:52:12.360Z,46.75
2023-06-25T23:54:16.403Z,46.36
2023-06-25T23:56:18.995Z,46.04
2023-06-25T23:58:21.611Z,45.93
