createdAt,value
2023-03-08T00:02:31.885Z,71.20
2023-03-08T00:05:02.070Z,70.30
2023-03-08T00:07:31.116Z,80.80
2023-03-08T00:10:00.304Z,65.60
2023-03-08T00:12:29.137Z,67.30
2023-03-08T00:14:57.542Z,64.50
2023-03-08T00:17:31.071Z,59.30
2023-03-08T00:20:00.018Z,63.20
2023-03-08T00:22:28.562Z,58.40
2023-03-08T00:24:57.062Z,62.80
2023-03-08T00:27:27.296Z,55.40
2023-03-08T00:29:56.278Z,58.60
2023-03-08T00:32:28.054Z,56.50
2023-03-08T00:34:56.907Z,54.60
2023-03-08T00:37:26.915Z,53.80
2023-03-08T00:39:56.005Z,53.10
2023-03-08T00:42:31.061Z,50.40
2023-03-08T00:45:00.264Z,51.30
2023-03-08T00:47:30.113Z,50.40
2023-03-08T00:49:58.970Z,51.00
2023-03-08T00:52:27.600Z,49.60
2023-03-08T00:54:56.343Z,47.90
2023-03-08T00:57:26.312Z,51.90
2023-03-08T00:59:56.029Z,52.70
2023-03-08T01:02:24.993Z,53.70
2023-03-08T01:04:53.629Z,58.70
2023-03-08T01:07:24.338Z,58.90
2023-03-08T01:09:55.964Z,58.30
2023-03-08T01:12:26.157Z,54.20
2023-03-08T01:14:55.236Z,75.50
2023-03-08T01:17:23.635Z,54.70
2023-03-08T01:19:52.916Z,59.80
2023-03-08T01:22:21.542Z,60.30
2023-03-08T01:24:50.207Z,59.10
2023-03-08T01:27:19.443Z,54.30
2023-03-08T01:29:48.544Z,61.00
2023-03-08T01:32:17.212Z,56.70
2023-03-08T01:34:46.288Z,62.10
2023-03-08T01:37:14.653Z,55.80
2023-03-08T01:39:43.867Z,68.40
2023-03-08T01:42:12.636Z,65.90
2023-03-08T01:45:03.546Z,60.80
2023-03-08T01:47:36.245Z,62.20
2023-03-08T01:50:27.716Z,71.10
2023-03-08T01:52:56.992Z,77.00
2023-03-08T01:55:25.569Z,68.20
2023-03-08T01:57:55.167Z,61.70
2023-03-08T02:00:24.983Z,60.40
2023-03-08T02:03:02.529Z,64.00
2023-03-08T02:05:31.670Z,78.70
2023-03-08T02:08:06.499Z,79.00
2023-03-08T02:10:37.829Z,82.50
2023-03-08T02:13:07.101Z,81.50
2023-03-08T02:15:36.516Z,70.30
2023-03-08T02:18:05.402Z,65.70
2023-03-08T02:20:40.537Z,62.30
2023-03-08T02:23:09.886Z,64.90
2023-03-08T02:25:38.882Z,62.30
2023-03-08T02:28:10.098Z,51.90
2023-03-08T02:30:39.101Z,75.50
2023-03-08T02:33:07.640Z,85.40
2023-03-08T02:35:36.562Z,79.50
2023-03-08T02:38:06.182Z,68.00
2023-03-08T02:40:37.252Z,75.60
2023-03-08T02:43:05.631Z,68.40
2023-03-08T02:45:34.370Z,67.20
2023-03-08T02:48:04.077Z,66.70
2023-03-08T02:50:32.872Z,55.70
2023-03-08T02:53:04.637Z,63.40
2023-03-08T02:55:37.455Z,62.90
2023-03-08T02:58:10.443Z,62.60
2023-03-08T03:00:39.273Z,65.20
2023-03-08T03:03:09.527Z,59.70
2023-03-08T03:05:43.492Z,56.80
2023-03-08T03:08:13.721Z,51.80
2023-03-08T03:10:42.325Z,57.30
2023-03-08T03:13:12.447Z,50.10
2023-03-08T03:15:41.205Z,57.90
2023-03-08T03:18:11.923Z,63.70
2023-03-08T03:20:40.320Z,53.80
2023-03-08T03:23:12.257Z,50.30
2023-03-08T03:25:52.117Z,50.10
2023-03-08T03:28:21.367Z,57.40
2023-03-08T03:30:52.260Z,53.70
2023-03-08T03:33:21.929Z,62.20
2023-03-08T03:35:52.204Z,73.30
2023-03-08T03:38:22.133Z,68.10
2023-03-08T03:41:04.014Z,69.90
2023-03-08T03:43:34.446Z,71.60
2023-03-08T03:46:07.002Z,76.60
2023-03-08T03:48:36.006Z,76.60
2023-03-08T03:51:11.449Z,75.50
2023-03-08T03:53:43.534Z,74.50
2023-03-08T03:56:14.295Z,71.50
2023-03-08T03:58:43.427Z,70.60
2023-03-08T04:01:15.574Z,86.10
2023-03-08T04:03:44.994Z,81.10
2023-03-08T04:06:16.945Z,73.70
2023-03-08T04:08:53.186Z,83.40
2023-03-08T04:11:24.731Z,82.40
2023-03-08T04:13:53.551Z,76.10
2023-03-08T04:16:30.185Z,80.20
2023-03-08T04:19:05.337Z,83.40
2023-03-08T04:21:34.085Z,78.90
2023-03-08T04:24:02.936Z,73.90
2023-03-08T04:26:32.895Z,71.40
2023-03-08T04:29:06.416Z,75.30
2023-03-08T04:31:37.410Z,68.30
2023-03-08T04:34:10.217Z,67.90
2023-03-08T04:36:39.227Z,65.00
2023-03-08T04:39:08.107Z,57.70
2023-03-08T04:41:42.629Z,67.50
2023-03-08T04:44:16.372Z,64.20
2023-03-08T04:46:48.311Z,67.90
2023-03-08T04:49:21.795Z,63.40
2023-03-08T04:51:53.871Z,79.40
2023-03-08T04:54:24.198Z,75.50
2023-03-08T04:56:58.385Z,88.90
2023-03-08T04:59:31.102Z,80.30
2023-03-08T05:02:01.910Z,75.30
2023-03-08T05:04:31.420Z,93.00
2023-03-08T05:06:59.737Z,75.80
2023-03-08T05:09:30.422Z,75.60
2023-03-08T05:11:59.659Z,85.50
2023-03-08T05:14:35.082Z,89.20
2023-03-08T05:17:04.287Z,94.40
2023-03-08T05:19:34.989Z,84.70
2023-03-08T05:22:03.557Z,95.70
2023-03-08T05:24:32.790Z,108.00
2023-03-08T05:27:10.422Z,119.70
2023-03-08T05:29:39.523Z,118.40
2023-03-08T05:32:12.559Z,115.60
2023-03-08T05:34:42.046Z,112.30
2023-03-08T05:37:13.617Z,93.20
2023-03-08T05:39:44.049Z,100.30
2023-03-08T05:42:17.176Z,96.90
2023-03-08T05:44:46.987Z,92.50
2023-03-08T05:47:18.484Z,102.40
2023-03-08T05:49:52.372Z,120.40
2023-03-08T05:52:21.694Z,122.60
2023-03-08T05:54:50.593Z,98.30
2023-03-08T05:57:21.277Z,116.30
2023-03-08T05:59:51.193Z,125.40
2023-03-08T06:02:22.260Z,123.30
2023-03-08T06:04:54.084Z,105.80
2023-03-08T06:07:24.673Z,129.20
2023-03-08T06:09:59.854Z,131.70
2023-03-08T06:12:31.561Z,135.50
2023-03-08T06:15:02.459Z,147.60
2023-03-08T06:17:34.796Z,130.70
2023-03-08T06:20:03.552Z,155.60
2023-03-08T06:22:33.529Z,156.20
2023-03-08T06:25:05.988Z,162.40
2023-03-08T06:27:38.168Z,148.60
2023-03-08T06:30:12.114Z,155.60
2023-03-08T06:32:42.047Z,138.40
2023-03-08T06:35:11.127Z,140.90
2023-03-08T06:37:43.931Z,123.50
2023-03-08T06:40:13.752Z,120.00
2023-03-08T06:42:44.752Z,115.90
2023-03-08T06:45:15.579Z,102.20
2023-03-08T06:47:44.067Z,83.60
2023-03-08T06:50:14.386Z,86.30
2023-03-08T06:52:45.214Z,78.40
2023-03-08T06:55:15.146Z,77.60
2023-03-08T06:57:44.056Z,66.70
2023-03-08T07:00:15.819Z,71.70
2023-03-08T07:02:46.334Z,62.20
2023-03-08T07:05:16.145Z,61.10
2023-03-08T07:07:47.651Z,69.40
2023-03-08T07:10:18.027Z,79.60
2023-03-08T07:12:50.603Z,80.10
2023-03-08T07:15:21.030Z,84.10
2023-03-08T07:17:51.980Z,86.20
2023-03-08T07:20:20.521Z,97.60
2023-03-08T07:22:50.300Z,90.30
2023-03-08T07:25:20.797Z,93.20
2023-03-08T07:27:50.186Z,97.40
2023-03-08T07:30:18.805Z,79.90
2023-03-08T07:32:47.476Z,89.40
2023-03-08T07:35:20.090Z,79.80
2023-03-08T07:37:49.216Z,91.40
2023-03-08T07:40:18.429Z,88.70
2023-03-08T07:42:47.647Z,82.60
2023-03-08T07:45:33.631Z,73.20
2023-03-08T07:48:02.451Z,78.80
2023-03-08T07:50:31.509Z,67.70
2023-03-08T07:53:00.434Z,67.10
2023-03-08T07:55:29.425Z,59.00
2023-03-08T07:57:58.186Z,49.50
2023-03-08T08:00:27.596Z,45.40
2023-03-08T08:02:56.244Z,45.50
2023-03-08T08:05:25.708Z,52.00
2023-03-08T08:07:54.562Z,43.70
2023-03-08T08:10:23.261Z,48.50
2023-03-08T08:12:56.810Z,41.70
2023-03-08T08:15:25.966Z,41.70
2023-03-08T08:17:54.352Z,49.90
2023-03-08T08:20:22.987Z,47.70
2023-03-08T08:22:53.619Z,44.90
2023-03-08T08:25:23.975Z,44.90
2023-03-08T08:27:52.622Z,49.60
2023-03-08T08:30:21.179Z,40.60
2023-03-08T08:32:53.631Z,56.80
2023-03-08T08:35:25.466Z,45.80
2023-03-08T08:37:59.783Z,46.90
2023-03-08T08:40:28.684Z,49.40
2023-03-08T08:42:57.499Z,39.90
2023-03-08T08:45:26.440Z,48.70
2023-03-08T08:47:54.931Z,47.90
2023-03-08T08:50:23.419Z,39.90
2023-03-08T08:52:52.015Z,43.40
2023-03-08T08:55:20.878Z,43.40
2023-03-08T08:57:49.675Z,36.30
2023-03-08T09:00:19.945Z,40.40
2023-03-08T09:02:48.607Z,37.50
2023-03-08T09:05:17.517Z,39.70
2023-03-08T09:07:46.510Z,39.40
2023-03-08T09:10:14.889Z,41.00
2023-03-08T09:12:43.504Z,35.40
2023-03-08T09:15:12.275Z,32.60
2023-03-08T09:17:41.123Z,35.00
2023-03-08T09:20:13.843Z,33.60
2023-03-08T09:22:42.989Z,33.20
2023-03-08T09:25:11.824Z,30.10
2023-03-08T09:27:40.960Z,29.50
2023-03-08T09:30:13.043Z,23.90
2023-03-08T09:32:41.787Z,30.50
2023-03-08T09:35:10.947Z,27.40
2023-03-08T09:37:39.397Z,24.40
2023-03-08T09:40:11.583Z,26.90
2023-03-08T09:42:40.656Z,21.20
2023-03-08T09:45:19.044Z,19.50
2023-03-08T09:47:50.910Z,22.50
2023-03-08T09:50:32.915Z,23.00
2023-03-08T09:53:42.089Z,23.60
2023-03-08T09:56:24.892Z,23.50
2023-03-08T09:59:14.452Z,20.20
2023-03-08T10:01:52.995Z,21.50
2023-03-08T10:04:24.654Z,20.00
2023-03-08T10:07:21.747Z,21.30
2023-03-08T10:10:02.954Z,24.10
2023-03-08T10:12:52.694Z,22.70
2023-03-08T10:15:26.058Z,26.50
2023-03-08T10:17:59.685Z,22.10
2023-03-08T10:20:28.143Z,25.00
2023-03-08T10:23:02.238Z,28.20
2023-03-08T10:25:34.246Z,26.50
2023-03-08T10:28:04.131Z,21.00
2023-03-08T10:30:36.262Z,19.60
2023-03-08T10:33:07.929Z,19.20
2023-03-08T10:35:56.344Z,15.50
2023-03-08T10:38:31.521Z,17.80
2023-03-08T10:41:02.258Z,24.70
2023-03-08T10:43:33.078Z,20.60
2023-03-08T10:46:04.781Z,17.50
2023-03-08T10:48:33.590Z,20.20
2023-03-08T10:51:30.573Z,12.90
2023-03-08T10:54:00.943Z,20.60
2023-03-08T10:59:01.525Z,17.70
2023-03-08T11:01:32.404Z,15.60
2023-03-08T11:04:13.396Z,13.80
2023-03-08T11:06:42.021Z,14.60
2023-03-08T11:09:24.321Z,16.30
2023-03-08T11:11:53.193Z,17.50
2023-03-08T11:14:21.840Z,17.10
2023-03-08T11:16:59.826Z,12.20
2023-03-08T11:19:43.414Z,14.90
2023-03-08T11:22:43.459Z,13.80
2023-03-08T11:25:50.173Z,12.40
2023-03-08T11:28:27.000Z,14.70
2023-03-08T11:31:08.815Z,13.40
2023-03-08T11:33:50.695Z,15.30
2023-03-08T11:36:19.399Z,13.90
2023-03-08T11:38:52.595Z,12.10
2023-03-08T11:41:40.502Z,16.40
2023-03-08T11:44:16.787Z,9.60
2023-03-08T11:47:03.610Z,14.50
2023-03-08T11:49:34.691Z,14.10
2023-03-08T11:52:28.829Z,15.10
2023-03-08T11:55:10.791Z,17.20
2023-03-08T11:57:44.040Z,17.60
2023-03-08T12:00:30.149Z,14.90
2023-03-08T12:03:01.142Z,17.40
2023-03-08T12:05:33.756Z,15.00
2023-03-08T12:08:05.679Z,15.20
2023-03-08T12:13:23.592Z,11.20
2023-03-08T12:15:57.832Z,17.50
2023-03-08T12:18:34.797Z,21.60
2023-03-08T12:21:13.489Z,13.10
2023-03-08T12:24:26.309Z,12.20
2023-03-08T12:27:00.497Z,14.20
2023-03-08T12:29:55.556Z,16.80
2023-03-08T12:32:27.937Z,16.30
2023-03-08T12:35:24.807Z,17.20
2023-03-08T12:38:07.857Z,18.00
2023-03-08T12:40:50.376Z,12.30
2023-03-08T12:43:22.584Z,13.70
2023-03-08T12:46:01.878Z,14.80
2023-03-08T12:48:56.005Z,20.90
2023-03-08T12:51:33.299Z,15.30
2023-03-08T12:54:06.128Z,18.80
2023-03-08T12:56:49.943Z,14.90
2023-03-08T12:59:22.641Z,16.20
2023-03-08T13:01:58.096Z,15.30
2023-03-08T13:04:40.032Z,13.90
2023-03-08T13:07:20.852Z,13.50
2023-03-08T13:10:19.909Z,11.90
2023-03-08T13:13:00.352Z,12.00
2023-03-08T13:15:29.241Z,22.00
2023-03-08T13:18:00.150Z,11.00
2023-03-08T13:20:42.014Z,11.20
2023-03-08T13:23:13.965Z,10.50
2023-03-08T13:26:05.391Z,15.20
2023-03-08T13:28:46.677Z,13.90
2023-03-08T13:31:21.025Z,14.50
2023-03-08T13:33:55.525Z,17.20
2023-03-08T13:36:31.786Z,11.90
2023-03-08T13:39:21.255Z,11.70
2023-03-08T13:41:50.033Z,14.90
2023-03-08T13:44:23.699Z,15.20
2023-03-08T13:46:55.336Z,20.00
2023-03-08T13:49:31.719Z,21.50
2023-03-08T13:52:01.710Z,23.00
2023-03-08T13:54:36.874Z,21.60
2023-03-08T13:59:52.086Z,12.90
2023-03-08T14:02:25.618Z,12.40
2023-03-08T14:04:54.504Z,23.00
2023-03-08T14:07:32.423Z,13.20
2023-03-08T14:10:01.578Z,15.70
2023-03-08T14:12:31.960Z,16.10
2023-03-08T14:15:03.164Z,22.00
2023-03-08T14:17:35.194Z,18.90
2023-03-08T14:20:13.687Z,18.30
2023-03-08T14:22:42.350Z,19.80
2023-03-08T14:25:25.701Z,18.60
2023-03-08T14:27:55.378Z,19.50
2023-03-08T14:30:30.564Z,20.00
2023-03-08T14:33:08.322Z,35.90
2023-03-08T14:35:40.162Z,33.70
2023-03-08T14:38:20.742Z,25.50
2023-03-08T14:40:52.338Z,27.70
2023-03-08T14:43:22.810Z,23.60
2023-03-08T14:45:59.984Z,26.00
2023-03-08T14:48:30.922Z,34.70
2023-03-08T14:51:19.065Z,27.70
2023-03-08T14:54:00.010Z,34.20
2023-03-08T14:56:33.348Z,20.70
2023-03-08T14:59:04.411Z,25.00
2023-03-08T15:01:36.441Z,16.00
2023-03-08T15:04:13.269Z,16.70
2023-03-08T15:06:44.993Z,18.50
2023-03-08T15:09:18.321Z,17.20
2023-03-08T15:11:49.112Z,21.00
2023-03-08T15:14:17.951Z,11.30
2023-03-08T15:16:47.787Z,19.10
2023-03-08T15:19:17.137Z,17.70
2023-03-08T15:21:45.396Z,18.50
2023-03-08T15:24:19.658Z,15.10
2023-03-08T15:26:48.704Z,16.30
2023-03-08T15:29:38.675Z,21.20
2023-03-08T15:32:07.872Z,17.50
2023-03-08T15:34:36.695Z,15.40
2023-03-08T15:37:07.145Z,19.60
2023-03-08T15:39:35.724Z,21.50
2023-03-08T15:42:04.925Z,17.20
2023-03-08T15:44:34.210Z,22.00
2023-03-08T15:47:02.870Z,23.40
2023-03-08T15:49:32.685Z,27.60
2023-03-08T15:52:01.177Z,22.70
2023-03-08T15:54:32.106Z,22.40
2023-03-08T15:57:00.822Z,28.00
2023-03-08T15:59:29.269Z,21.60
2023-03-08T16:01:57.952Z,21.20
2023-03-08T16:04:26.419Z,24.50
2023-03-08T16:06:55.220Z,21.20
2023-03-08T16:09:24.664Z,21.80
2023-03-08T16:11:58.976Z,15.50
2023-03-08T16:14:27.687Z,21.50
2023-03-08T16:16:59.555Z,21.00
2023-03-08T16:19:42.886Z,22.30
2023-03-08T16:22:11.594Z,24.90
2023-03-08T16:24:42.365Z,26.30
2023-03-08T16:27:11.167Z,24.20
2023-03-08T16:29:39.672Z,32.00
2023-03-08T16:32:08.628Z,19.90
2023-03-08T16:34:39.123Z,20.90
2023-03-08T16:37:07.439Z,17.20
2023-03-08T16:39:38.366Z,18.40
2023-03-08T16:42:13.531Z,20.70
2023-03-08T16:44:51.077Z,29.80
2023-03-08T16:47:20.321Z,24.30
2023-03-08T16:49:53.747Z,25.00
2023-03-08T16:52:22.844Z,28.30
2023-03-08T16:54:51.657Z,22.50
2023-03-08T16:57:21.990Z,26.00
2023-03-08T16:59:50.423Z,18.90
2023-03-08T17:02:20.617Z,26.70
2023-03-08T17:04:49.901Z,24.00
2023-03-08T17:07:19.021Z,20.40
2023-03-08T17:09:50.995Z,24.50
2023-03-08T17:12:20.261Z,23.30
2023-03-08T17:14:48.666Z,20.20
2023-03-08T17:17:19.217Z,23.70
2023-03-08T17:19:51.640Z,23.60
2023-03-08T17:22:20.135Z,19.20
2023-03-08T17:24:50.632Z,18.20
2023-03-08T17:27:19.164Z,17.10
2023-03-08T17:29:48.785Z,17.40
2023-03-08T17:32:18.001Z,23.60
2023-03-08T17:34:47.043Z,13.80
2023-03-08T17:37:16.026Z,16.70
2023-03-08T17:39:45.644Z,16.10
2023-03-08T17:42:13.953Z,15.70
2023-03-08T17:44:47.068Z,20.60
2023-03-08T17:47:19.672Z,18.90
2023-03-08T17:49:49.038Z,16.80
2023-03-08T17:52:17.529Z,14.40
2023-03-08T17:54:48.493Z,23.00
2023-03-08T17:57:18.876Z,16.40
2023-03-08T17:59:48.890Z,13.80
2023-03-08T18:02:18.156Z,13.10
2023-03-08T18:04:47.501Z,17.10
2023-03-08T18:07:17.218Z,15.90
2023-03-08T18:09:46.397Z,14.70
2023-03-08T18:12:15.995Z,11.20
2023-03-08T18:14:47.466Z,12.30
2023-03-08T18:17:15.966Z,12.50
2023-03-08T18:19:44.430Z,10.40
2023-03-08T18:22:13.537Z,15.90
2023-03-08T18:24:45.155Z,14.40
2023-03-08T18:27:13.870Z,9.90
2023-03-08T18:29:42.992Z,11.60
2023-03-08T18:32:12.307Z,17.10
2023-03-08T18:34:41.791Z,10.60
2023-03-08T18:37:10.293Z,12.70
2023-03-08T18:39:39.424Z,11.10
2023-03-08T18:42:08.580Z,11.90
2023-03-08T18:44:40.270Z,16.40
2023-03-08T18:47:08.933Z,11.80
2023-03-08T18:49:38.498Z,13.80
2023-03-08T18:52:07.123Z,12.60
2023-03-08T18:54:41.611Z,11.50
2023-03-08T18:57:10.545Z,11.60
2023-03-08T18:59:42.095Z,11.60
2023-03-08T19:02:13.498Z,14.80
2023-03-08T19:04:45.197Z,8.30
2023-03-08T19:07:19.230Z,16.30
2023-03-08T19:09:59.038Z,7.70
2023-03-08T19:12:31.355Z,16.70
2023-03-08T19:15:02.720Z,8.60
2023-03-08T19:17:31.970Z,10.90
2023-03-08T19:20:12.851Z,15.80
2023-03-08T19:22:43.070Z,8.60
2023-03-08T19:25:12.819Z,12.90
2023-03-08T19:27:41.264Z,13.50
2023-03-08T19:30:11.800Z,10.80
2023-03-08T19:32:42.216Z,12.30
2023-03-08T19:35:12.252Z,12.60
2023-03-08T19:37:43.056Z,11.20
2023-03-08T19:40:12.746Z,11.50
2023-03-08T19:42:44.800Z,11.20
2023-03-08T19:45:13.533Z,9.10
2023-03-08T19:47:43.105Z,9.40
2023-03-08T19:50:13.509Z,8.10
2023-03-08T19:52:44.043Z,11.20
2023-03-08T19:57:47.398Z,11.80
2023-03-08T20:01:20.195Z,13.60
2023-03-08T20:03:51.743Z,9.10
2023-03-08T20:06:27.320Z,15.30
2023-03-08T20:09:13.503Z,9.30
2023-03-08T20:11:46.989Z,14.20
2023-03-08T20:14:15.926Z,16.90
2023-03-08T20:17:08.626Z,11.80
2023-03-08T20:19:40.114Z,15.70
2023-03-08T20:22:08.581Z,12.30
2023-03-08T20:24:42.686Z,10.70
2023-03-08T20:27:11.471Z,11.00
2023-03-08T20:29:39.956Z,12.90
2023-03-08T20:32:09.095Z,10.20
2023-03-08T20:34:39.258Z,16.90
2023-03-08T20:37:49.700Z,14.10
2023-03-08T20:41:02.048Z,10.10
2023-03-08T20:44:12.488Z,10.90
2023-03-08T20:47:21.040Z,13.80
2023-03-08T20:50:14.509Z,11.10
2023-03-08T20:53:16.820Z,11.40
2023-03-08T20:55:59.547Z,10.60
2023-03-08T20:58:33.649Z,14.00
2023-03-08T21:01:14.728Z,15.90
2023-03-08T21:06:59.757Z,21.80
2023-03-08T21:09:40.391Z,16.10
2023-03-08T21:12:10.080Z,19.30
2023-03-08T21:14:45.709Z,16.20
2023-03-08T21:17:15.798Z,17.00
2023-03-08T21:19:46.640Z,16.90
2023-03-08T21:22:15.319Z,18.30
2023-03-08T21:24:43.697Z,14.20
2023-03-08T21:27:30.416Z,16.70
2023-03-08T21:30:48.574Z,13.80
2023-03-08T21:33:29.942Z,17.50
2023-03-08T21:36:06.546Z,20.50
2023-03-08T21:38:39.316Z,15.90
2023-03-08T21:41:21.554Z,20.30
2023-03-08T21:43:50.426Z,17.70
2023-03-08T21:46:19.466Z,16.90
2023-03-08T21:48:52.417Z,15.00
2023-03-08T21:51:27.363Z,14.80
2023-03-08T21:53:58.235Z,16.10
2023-03-08T21:56:26.720Z,13.20
2023-03-08T21:58:55.864Z,19.40
2023-03-08T22:01:28.685Z,15.60
2023-03-08T22:04:02.934Z,13.70
2023-03-08T22:06:31.834Z,15.30
2023-03-08T22:09:10.366Z,18.90
2023-03-08T22:11:42.029Z,19.60
2023-03-08T22:14:10.940Z,16.60
2023-03-08T22:16:40.489Z,14.00
2023-03-08T22:19:09.787Z,18.40
2023-03-08T22:21:38.247Z,14.20
2023-03-08T22:24:10.559Z,22.70
2023-03-08T22:26:43.800Z,14.00
2023-03-08T22:29:12.251Z,14.90
2023-03-08T22:31:41.673Z,11.60
2023-03-08T22:34:11.217Z,18.40
2023-03-08T22:36:47.768Z,19.80
2023-03-08T22:39:17.050Z,15.50
2023-03-08T22:41:45.691Z,19.40
2023-03-08T22:44:14.743Z,16.30
2023-03-08T22:46:48.640Z,14.30
2023-03-08T22:49:17.259Z,18.70
2023-03-08T22:51:46.065Z,13.70
2023-03-08T22:54:19.460Z,19.70
2023-03-08T22:56:49.860Z,23.10
2023-03-08T22:59:19.051Z,21.20
2023-03-08T23:01:48.176Z,25.90
2023-03-08T23:04:16.812Z,20.50
2023-03-08T23:06:47.879Z,18.80
2023-03-08T23:09:17.276Z,18.00
2023-03-08T23:11:45.860Z,17.00
2023-03-08T23:14:17.010Z,19.40
2023-03-08T23:16:46.110Z,17.40
2023-03-08T23:19:19.577Z,18.20
2023-03-08T23:22:07.822Z,16.10
2023-03-08T23:24:36.516Z,19.10
2023-03-08T23:27:05.685Z,20.10
2023-03-08T23:29:35.725Z,26.20
2023-03-08T23:32:04.763Z,29.20
2023-03-08T23:34:33.853Z,38.80
2023-03-08T23:37:06.036Z,31.40
2023-03-08T23:39:37.002Z,44.90
2023-03-08T23:42:06.475Z,48.70
2023-03-08T23:44:37.763Z,39.60
2023-03-08T23:47:06.683Z,49.40
2023-03-08T23:49:36.027Z,36.70
2023-03-08T23:52:05.342Z,36.70
2023-03-08T23:54:36.213Z,42.00
2023-03-08T23:57:04.883Z,31.40
2023-03-08T23:59:33.696Z,24.20
