createdAt,value
2022-10-06T00:01:38.071Z,87.16
2022-10-06T00:04:08.116Z,88.55
2022-10-06T00:06:38.504Z,87.16
2022-10-06T00:09:08.805Z,87.79
2022-10-06T00:11:38.886Z,88.49
2022-10-06T00:14:08.773Z,88.60
2022-10-06T00:16:38.735Z,89.59
2022-10-06T00:19:09.008Z,90.21
2022-10-06T00:21:38.881Z,90.41
2022-10-06T00:24:09.098Z,90.20
2022-10-06T00:26:39.156Z,90.23
2022-10-06T00:29:09.487Z,90.42
2022-10-06T00:31:41.277Z,91.49
2022-10-06T00:34:11.848Z,91.99
2022-10-06T00:36:42.209Z,91.44
2022-10-06T00:39:12.140Z,91.52
2022-10-06T00:41:42.141Z,91.86
2022-10-06T00:44:12.129Z,92.37
2022-10-06T00:46:47.289Z,92.70
2022-10-06T00:49:30.414Z,93.82
2022-10-06T00:52:07.968Z,94.10
2022-10-06T00:54:39.555Z,94.43
2022-10-06T00:57:10.095Z,94.54
2022-10-06T00:59:42.112Z,94.60
2022-10-06T01:02:21.761Z,94.81
2022-10-06T01:05:17.202Z,94.77
2022-10-06T01:07:47.801Z,94.35
2022-10-06T01:10:18.366Z,94.30
2022-10-06T01:12:49.439Z,94.18
2022-10-06T01:15:21.209Z,94.19
2022-10-06T01:18:06.003Z,93.96
2022-10-06T01:20:39.651Z,92.81
2022-10-06T01:23:13.803Z,92.49
2022-10-06T01:25:44.916Z,91.98
2022-10-06T01:28:16.277Z,92.69
2022-10-06T01:30:55.700Z,93.35
2022-10-06T01:33:27.278Z,93.35
2022-10-06T01:35:58.189Z,94.37
2022-10-06T01:38:29.404Z,95.06
2022-10-06T01:41:04.348Z,95.46
2022-10-06T01:43:37.345Z,95.80
2022-10-06T01:46:08.865Z,96.59
2022-10-06T01:48:38.911Z,96.57
2022-10-06T01:51:10.484Z,96.66
2022-10-06T01:53:40.898Z,96.76
2022-10-06T01:56:12.126Z,96.83
2022-10-06T01:58:43.257Z,97.00
2022-10-06T02:01:14.389Z,97.61
2022-10-06T02:03:44.929Z,97.85
2022-10-06T02:06:16.017Z,98.63
2022-10-06T02:08:47.377Z,99.99
2022-10-06T02:11:18.177Z,99.99
2022-10-06T02:13:50.242Z,99.99
2022-10-06T02:16:20.930Z,99.99
2022-10-06T02:18:51.071Z,99.99
2022-10-06T02:21:24.489Z,99.99
2022-10-06T02:23:54.539Z,97.06
2022-10-06T02:26:24.668Z,99.99
2022-10-06T02:28:54.612Z,99.99
2022-10-06T02:31:27.112Z,99.99
2022-10-06T02:34:00.081Z,99.99
2022-10-06T02:36:30.710Z,99.99
2022-10-06T02:39:00.725Z,99.99
2022-10-06T02:41:31.624Z,99.99
2022-10-06T02:44:01.705Z,99.99
2022-10-06T02:46:33.765Z,99.99
2022-10-06T02:49:04.917Z,99.99
2022-10-06T02:51:35.469Z,99.99
2022-10-06T02:54:05.756Z,99.99
2022-10-06T02:56:39.079Z,99.99
2022-10-06T02:59:09.765Z,99.99
2022-10-06T03:01:43.613Z,99.99
2022-10-06T03:04:18.493Z,99.99
2022-10-06T03:06:50.270Z,99.99
2022-10-06T03:09:24.116Z,99.99
2022-10-06T03:11:55.803Z,99.99
2022-10-06T03:14:46.354Z,99.99
2022-10-06T03:17:16.970Z,99.99
2022-10-06T03:19:52.981Z,99.99
2022-10-06T03:22:23.801Z,99.99
2022-10-06T03:24:57.629Z,99.99
2022-10-06T03:27:28.393Z,99.99
2022-10-06T03:30:04.655Z,99.99
2022-10-06T03:32:37.135Z,99.99
2022-10-06T03:35:09.158Z,99.99
2022-10-06T03:37:39.601Z,99.99
2022-10-06T03:40:10.202Z,99.99
2022-10-06T03:42:40.102Z,99.99
2022-10-06T03:45:10.591Z,99.99
2022-10-06T03:47:40.842Z,99.99
2022-10-06T03:50:11.619Z,99.99
2022-10-06T03:52:41.476Z,99.99
2022-10-06T03:55:12.723Z,99.99
2022-10-06T03:57:43.585Z,99.99
2022-10-06T04:00:14.703Z,99.99
2022-10-06T04:02:45.971Z,99.99
2022-10-06T04:05:16.386Z,99.99
2022-10-06T04:07:46.486Z,99.64
2022-10-06T04:10:16.972Z,99.65
2022-10-06T04:12:47.619Z,97.23
2022-10-06T04:15:17.567Z,97.53
2022-10-06T04:17:47.549Z,97.40
2022-10-06T04:20:17.551Z,97.67
2022-10-06T04:22:47.851Z,99.99
2022-10-06T04:25:17.891Z,99.99
2022-10-06T04:27:48.161Z,99.99
2022-10-06T04:30:18.644Z,99.99
2022-10-06T04:32:48.958Z,99.99
2022-10-06T04:35:19.194Z,99.99
2022-10-06T04:37:49.481Z,99.99
2022-10-06T04:40:19.894Z,99.99
2022-10-06T04:42:51.765Z,99.99
2022-10-06T04:45:21.965Z,99.99
2022-10-06T04:47:51.829Z,99.99
2022-10-06T04:50:22.113Z,99.99
2022-10-06T04:53:11.140Z,99.99
2022-10-06T04:55:41.183Z,99.99
2022-10-06T04:58:11.392Z,99.99
2022-10-06T05:00:42.259Z,99.99
2022-10-06T05:03:12.913Z,99.99
2022-10-06T05:05:43.475Z,99.99
2022-10-06T05:08:13.389Z,99.99
2022-10-06T05:10:43.991Z,99.99
2022-10-06T05:13:15.762Z,99.99
2022-10-06T05:15:45.785Z,99.99
2022-10-06T05:18:15.605Z,99.99
2022-10-06T05:20:46.922Z,99.99
2022-10-06T05:23:19.990Z,99.99
2022-10-06T05:25:54.342Z,99.99
2022-10-06T05:28:27.978Z,99.99
2022-10-06T05:31:04.754Z,99.99
2022-10-06T05:33:37.316Z,99.99
2022-10-06T05:36:12.948Z,99.99
2022-10-06T05:38:43.868Z,99.99
2022-10-06T05:41:16.393Z,99.99
2022-10-06T05:43:47.485Z,99.99
2022-10-06T05:46:21.613Z,99.99
2022-10-06T05:48:56.771Z,99.99
2022-10-06T05:51:32.070Z,99.99
2022-10-06T05:54:05.676Z,99.99
2022-10-06T05:56:39.512Z,99.99
2022-10-06T05:59:10.588Z,99.99
2022-10-06T06:01:44.946Z,99.99
2022-10-06T06:04:22.504Z,99.99
2022-10-06T06:06:55.764Z,99.99
2022-10-06T06:09:30.334Z,99.99
2022-10-06T06:12:02.377Z,99.99
2022-10-06T06:15:01.972Z,99.99
2022-10-06T06:17:41.133Z,99.99
2022-10-06T06:20:12.357Z,99.99
2022-10-06T06:22:42.632Z,99.99
2022-10-06T06:25:14.151Z,99.99
2022-10-06T06:27:47.210Z,99.99
2022-10-06T06:30:18.980Z,99.99
2022-10-06T06:32:49.283Z,99.99
2022-10-06T06:35:19.477Z,99.99
2022-10-06T06:37:50.169Z,99.99
2022-10-06T06:40:20.760Z,99.99
2022-10-06T06:42:53.790Z,99.99
2022-10-06T06:45:24.237Z,99.99
2022-10-06T06:48:07.091Z,99.99
2022-10-06T06:50:38.206Z,99.99
2022-10-06T06:53:09.942Z,99.99
2022-10-06T06:55:52.011Z,99.99
2022-10-06T06:58:26.002Z,99.99
2022-10-06T07:01:10.118Z,99.99
2022-10-06T07:03:58.540Z,99.99
2022-10-06T07:06:34.280Z,99.99
2022-10-06T07:09:07.013Z,99.99
2022-10-06T07:11:41.290Z,99.99
2022-10-06T07:14:15.475Z,99.99
2022-10-06T07:17:06.405Z,99.99
2022-10-06T07:19:56.404Z,99.99
2022-10-06T07:22:48.186Z,99.99
2022-10-06T07:25:27.439Z,99.99
2022-10-06T07:28:00.567Z,99.99
2022-10-06T07:30:40.453Z,99.99
2022-10-06T07:33:17.050Z,99.99
2022-10-06T07:35:47.841Z,99.99
2022-10-06T07:38:25.583Z,99.99
2022-10-06T07:43:55.006Z,99.99
2022-10-06T07:46:26.534Z,99.99
2022-10-06T07:49:01.889Z,99.99
2022-10-06T07:51:33.353Z,99.99
2022-10-06T07:54:05.174Z,99.99
2022-10-06T07:56:55.565Z,99.99
2022-10-06T07:59:25.770Z,99.99
2022-10-06T08:01:56.275Z,99.99
2022-10-06T08:04:26.675Z,99.99
2022-10-06T08:06:59.784Z,99.99
2022-10-06T08:09:31.856Z,99.99
2022-10-06T08:12:22.047Z,99.99
2022-10-06T08:14:52.503Z,99.99
2022-10-06T08:17:22.493Z,99.99
2022-10-06T08:19:52.365Z,99.99
2022-10-06T08:22:23.457Z,99.99
2022-10-06T08:25:05.704Z,99.99
2022-10-06T08:27:38.144Z,99.99
2022-10-06T08:30:09.301Z,99.99
2022-10-06T08:32:40.202Z,99.99
2022-10-06T08:35:11.369Z,99.99
2022-10-06T08:37:41.810Z,99.99
2022-10-06T08:40:16.041Z,99.99
2022-10-06T08:42:52.557Z,99.99
2022-10-06T08:45:46.329Z,99.99
2022-10-06T08:48:25.302Z,99.99
2022-10-06T08:51:02.685Z,99.99
2022-10-06T08:54:18.290Z,99.99
2022-10-06T08:57:07.678Z,99.99
2022-10-06T08:59:38.676Z,99.99
2022-10-06T09:02:30.330Z,99.99
2022-10-06T09:05:04.236Z,99.99
2022-10-06T09:07:54.487Z,99.99
2022-10-06T09:10:34.421Z,99.99
2022-10-06T09:13:12.809Z,99.99
2022-10-06T09:16:08.312Z,99.99
2022-10-06T09:21:45.910Z,99.99
2022-10-06T09:24:20.093Z,99.99
2022-10-06T09:26:52.384Z,99.99
2022-10-06T09:29:22.610Z,99.99
2022-10-06T09:31:52.892Z,99.99
2022-10-06T09:34:29.643Z,99.99
2022-10-06T09:37:06.130Z,99.99
2022-10-06T09:39:38.376Z,99.99
2022-10-06T09:42:17.316Z,99.99
2022-10-06T09:45:01.033Z,99.99
2022-10-06T09:47:33.581Z,99.99
2022-10-06T09:50:24.735Z,99.99
2022-10-06T09:53:04.564Z,99.99
2022-10-06T09:55:42.698Z,99.99
2022-10-06T09:58:24.422Z,99.99
2022-10-06T10:00:54.968Z,99.99
2022-10-06T10:03:28.470Z,99.99
2022-10-06T10:06:00.952Z,99.99
2022-10-06T10:08:31.908Z,99.99
2022-10-06T10:11:28.671Z,99.99
2022-10-06T10:14:00.219Z,99.99
2022-10-06T10:16:35.586Z,99.99
2022-10-06T10:19:07.481Z,99.99
2022-10-06T10:21:38.338Z,99.99
2022-10-06T10:24:20.223Z,99.99
2022-10-06T10:27:16.056Z,99.99
2022-10-06T10:30:02.852Z,99.99
2022-10-06T10:32:47.788Z,99.99
2022-10-06T10:35:27.905Z,99.99
2022-10-06T10:38:14.747Z,99.99
2022-10-06T10:40:55.566Z,99.99
2022-10-06T10:43:46.482Z,99.99
2022-10-06T10:46:39.869Z,99.99
2022-10-06T10:49:20.957Z,99.99
2022-10-06T10:51:54.262Z,99.99
2022-10-06T10:54:43.783Z,99.99
2022-10-06T10:57:21.218Z,99.99
2022-10-06T11:00:02.976Z,99.99
2022-10-06T11:02:34.412Z,99.99
2022-10-06T11:05:17.050Z,99.99
2022-10-06T11:07:50.903Z,99.99
2022-10-06T11:10:24.045Z,99.99
2022-10-06T11:13:24.356Z,99.99
2022-10-06T11:16:25.080Z,99.99
2022-10-06T11:19:01.354Z,99.99
2022-10-06T11:21:44.270Z,99.99
2022-10-06T11:24:20.794Z,99.99
2022-10-06T11:27:27.884Z,99.99
2022-10-06T11:30:04.590Z,99.99
2022-10-06T11:32:53.519Z,99.99
2022-10-06T11:35:28.374Z,99.99
2022-10-06T11:38:23.059Z,99.99
2022-10-06T11:41:07.368Z,99.99
2022-10-06T11:44:29.285Z,99.99
2022-10-06T11:47:08.665Z,99.99
2022-10-06T11:49:50.606Z,99.99
2022-10-06T11:52:21.299Z,99.99
2022-10-06T11:54:55.353Z,99.99
2022-10-06T11:57:30.580Z,99.99
2022-10-06T12:00:07.075Z,99.99
2022-10-06T12:02:39.042Z,99.99
2022-10-06T12:08:02.451Z,99.99
2022-10-06T12:10:33.992Z,99.99
2022-10-06T12:14:21.927Z,99.99
2022-10-06T12:17:08.379Z,99.99
2022-10-06T12:20:10.498Z,99.99
2022-10-06T12:22:43.787Z,99.99
2022-10-06T12:25:20.988Z,99.99
2022-10-06T12:28:24.465Z,99.99
2022-10-06T12:31:24.973Z,99.99
2022-10-06T12:33:55.188Z,99.99
2022-10-06T12:36:26.881Z,99.99
2022-10-06T12:39:08.959Z,99.99
2022-10-06T12:41:58.549Z,99.99
2022-10-06T12:44:54.748Z,99.99
2022-10-06T12:47:36.259Z,99.99
2022-10-06T12:50:27.944Z,99.99
2022-10-06T12:53:09.906Z,99.99
2022-10-06T12:55:52.167Z,99.99
2022-10-06T12:58:33.573Z,99.99
2022-10-06T13:01:06.871Z,99.99
2022-10-06T13:03:39.246Z,99.99
2022-10-06T13:06:10.617Z,99.99
2022-10-06T13:08:41.339Z,99.99
2022-10-06T13:11:14.328Z,99.99
2022-10-06T13:14:02.521Z,99.99
2022-10-06T13:16:41.902Z,99.99
2022-10-06T13:19:28.672Z,99.99
2022-10-06T13:22:03.102Z,99.99
2022-10-06T13:24:33.529Z,99.99
2022-10-06T13:27:04.237Z,99.99
2022-10-06T13:29:34.254Z,99.99
2022-10-06T13:32:04.084Z,99.99
2022-10-06T13:34:44.261Z,99.99
2022-10-06T13:37:17.756Z,99.99
2022-10-06T13:39:49.264Z,99.99
2022-10-06T13:42:24.520Z,99.99
2022-10-06T13:45:05.096Z,99.99
2022-10-06T13:47:35.494Z,99.99
2022-10-06T13:50:19.468Z,99.99
2022-10-06T13:52:51.943Z,99.99
2022-10-06T13:55:30.102Z,99.99
2022-10-06T13:58:04.874Z,99.99
2022-10-06T14:01:10.914Z,99.99
2022-10-06T14:03:41.623Z,99.99
2022-10-06T14:06:22.979Z,99.99
2022-10-06T14:08:58.490Z,99.99
2022-10-06T14:11:33.195Z,99.99
2022-10-06T14:14:06.694Z,99.99
2022-10-06T14:16:36.701Z,99.99
2022-10-06T14:19:07.795Z,99.99
2022-10-06T14:21:46.095Z,99.99
2022-10-06T14:24:20.586Z,99.99
2022-10-06T14:26:51.877Z,99.99
2022-10-06T14:29:23.566Z,99.99
2022-10-06T14:31:53.983Z,99.99
2022-10-06T14:34:24.670Z,99.99
2022-10-06T14:36:56.208Z,99.99
2022-10-06T14:39:26.440Z,99.99
2022-10-06T14:41:56.549Z,99.99
2022-10-06T14:44:26.653Z,99.99
2022-10-06T14:46:56.475Z,99.99
2022-10-06T14:49:27.190Z,99.99
2022-10-06T14:51:57.892Z,99.99
2022-10-06T14:54:28.761Z,99.99
2022-10-06T14:56:58.565Z,99.99
2022-10-06T14:59:28.901Z,99.99
2022-10-06T15:01:58.908Z,99.99
2022-10-06T15:04:29.362Z,99.99
2022-10-06T15:07:17.973Z,99.99
2022-10-06T15:09:47.991Z,99.99
2022-10-06T15:12:18.996Z,99.99
2022-10-06T15:14:48.930Z,99.31
2022-10-06T15:17:19.068Z,99.74
2022-10-06T15:19:48.905Z,98.91
2022-10-06T15:22:19.738Z,99.00
2022-10-06T15:24:51.558Z,98.51
2022-10-06T15:30:14.687Z,96.60
2022-10-06T15:32:44.569Z,96.44
2022-10-06T15:35:14.876Z,95.41
2022-10-06T15:37:44.931Z,94.62
2022-10-06T15:40:14.786Z,95.14
2022-10-06T15:42:44.943Z,95.42
2022-10-06T15:45:14.781Z,98.14
2022-10-06T15:47:45.051Z,98.41
2022-10-06T15:50:18.711Z,97.97
2022-10-06T15:52:49.959Z,98.60
2022-10-06T15:55:20.073Z,97.84
2022-10-06T15:57:49.863Z,95.60
2022-10-06T16:00:19.740Z,93.03
2022-10-06T16:02:50.098Z,89.56
2022-10-06T16:05:45.575Z,88.38
2022-10-06T16:08:16.121Z,86.92
2022-10-06T16:10:51.610Z,83.50
2022-10-06T16:13:22.095Z,82.25
2022-10-06T16:15:56.656Z,83.10
2022-10-06T16:18:27.311Z,81.83
2022-10-06T16:20:58.045Z,80.99
2022-10-06T16:23:28.429Z,79.29
2022-10-06T16:25:58.439Z,76.46
2022-10-06T16:28:28.837Z,75.67
2022-10-06T16:30:58.908Z,75.10
2022-10-06T16:33:29.346Z,77.34
2022-10-06T16:36:00.505Z,79.33
2022-10-06T16:38:31.034Z,73.35
2022-10-06T16:41:03.107Z,72.35
2022-10-06T16:43:37.311Z,70.08
2022-10-06T16:46:10.432Z,72.61
2022-10-06T16:48:43.528Z,71.65
2022-10-06T16:51:21.804Z,75.06
2022-10-06T16:53:52.596Z,77.97
2022-10-06T16:56:27.859Z,73.23
2022-10-06T16:59:01.347Z,72.68
2022-10-06T17:01:35.800Z,73.92
2022-10-06T17:04:07.900Z,74.17
2022-10-06T17:06:46.740Z,75.33
2022-10-06T17:09:19.344Z,75.41
2022-10-06T17:11:55.419Z,76.06
2022-10-06T17:14:26.267Z,74.61
2022-10-06T17:16:57.494Z,77.45
2022-10-06T17:19:30.333Z,79.30
2022-10-06T17:22:01.027Z,80.01
2022-10-06T17:24:32.425Z,78.91
2022-10-06T17:27:02.551Z,78.26
2022-10-06T17:29:32.397Z,77.94
2022-10-06T17:32:03.225Z,78.74
2022-10-06T17:34:34.403Z,78.07
2022-10-06T17:37:04.817Z,78.18
2022-10-06T17:39:34.857Z,78.77
2022-10-06T17:42:04.705Z,80.51
2022-10-06T17:44:35.038Z,81.45
2022-10-06T17:47:04.886Z,82.40
2022-10-06T17:49:36.090Z,80.23
2022-10-06T17:52:07.028Z,79.58
2022-10-06T17:54:37.173Z,78.30
2022-10-06T17:57:07.439Z,78.00
2022-10-06T17:59:37.760Z,79.59
2022-10-06T18:02:08.313Z,80.97
2022-10-06T18:04:38.540Z,80.90
2022-10-06T18:07:09.629Z,81.07
2022-10-06T18:09:39.927Z,81.20
2022-10-06T18:12:11.582Z,80.83
2022-10-06T18:14:41.952Z,80.55
2022-10-06T18:17:11.752Z,80.29
2022-10-06T18:19:41.530Z,80.63
2022-10-06T18:22:12.723Z,81.62
2022-10-06T18:24:43.181Z,82.16
2022-10-06T18:27:14.987Z,83.39
2022-10-06T18:29:44.887Z,84.02
2022-10-06T18:37:56.626Z,85.29
2022-10-06T18:40:26.942Z,85.27
2022-10-06T18:42:56.642Z,84.47
2022-10-06T18:45:44.809Z,85.22
2022-10-06T18:48:33.634Z,85.73
2022-10-06T18:51:04.081Z,85.62
2022-10-06T18:53:38.421Z,85.98
2022-10-06T18:56:08.527Z,85.68
2022-10-06T18:58:45.502Z,86.47
2022-10-06T19:01:16.136Z,85.94
2022-10-06T19:03:46.522Z,86.55
2022-10-06T19:06:16.553Z,86.09
2022-10-06T19:08:47.199Z,86.63
2022-10-06T19:11:35.717Z,86.74
2022-10-06T19:14:06.699Z,86.30
2022-10-06T19:16:37.313Z,86.48
2022-10-06T19:19:11.754Z,86.59
2022-10-06T19:22:00.735Z,86.59
2022-10-06T19:24:37.767Z,86.72
2022-10-06T19:27:14.592Z,86.98
2022-10-06T19:29:48.027Z,87.40
2022-10-06T19:32:22.648Z,87.37
2022-10-06T19:34:53.403Z,86.27
2022-10-06T19:37:23.611Z,86.87
2022-10-06T19:39:53.887Z,87.28
2022-10-06T19:42:42.966Z,87.41
2022-10-06T19:45:15.065Z,86.81
2022-10-06T19:47:46.721Z,86.89
2022-10-06T19:50:18.563Z,87.05
2022-10-06T19:52:50.082Z,87.11
2022-10-06T19:55:23.994Z,87.43
2022-10-06T19:57:54.202Z,87.62
2022-10-06T20:00:24.564Z,88.34
2022-10-06T20:02:56.035Z,87.60
2022-10-06T20:05:27.786Z,88.00
2022-10-06T20:07:57.602Z,88.51
2022-10-06T20:10:27.409Z,88.96
2022-10-06T20:12:57.683Z,88.63
2022-10-06T20:15:27.491Z,89.06
2022-10-06T20:17:57.722Z,89.48
2022-10-06T20:20:27.560Z,90.27
2022-10-06T20:22:57.581Z,89.69
2022-10-06T20:25:27.618Z,89.77
2022-10-06T20:27:57.995Z,90.23
2022-10-06T20:30:28.026Z,90.16
2022-10-06T20:32:58.618Z,90.37
2022-10-06T20:35:28.421Z,90.83
2022-10-06T20:37:59.375Z,91.52
2022-10-06T20:40:44.333Z,90.91
2022-10-06T20:43:15.149Z,91.39
2022-10-06T20:45:45.217Z,91.39
2022-10-06T20:48:15.585Z,91.34
2022-10-06T20:50:45.841Z,91.93
2022-10-06T20:53:16.075Z,92.11
2022-10-06T20:55:53.272Z,92.43
2022-10-06T20:58:23.524Z,93.02
2022-10-06T21:00:53.530Z,93.39
2022-10-06T21:03:23.835Z,92.91
2022-10-06T21:05:54.083Z,93.89
2022-10-06T21:08:24.799Z,94.04
2022-10-06T21:11:01.848Z,94.28
2022-10-06T21:13:33.710Z,94.77
2022-10-06T21:16:04.901Z,95.07
2022-10-06T21:18:36.115Z,95.02
2022-10-06T21:21:08.889Z,94.70
2022-10-06T21:23:41.533Z,94.64
2022-10-06T21:26:15.378Z,95.32
2022-10-06T21:28:47.060Z,95.74
2022-10-06T21:31:19.314Z,95.97
2022-10-06T21:33:51.607Z,96.22
2022-10-06T21:36:24.515Z,96.27
2022-10-06T21:38:59.810Z,96.59
2022-10-06T21:41:37.242Z,96.42
2022-10-06T21:44:10.890Z,96.73
2022-10-06T21:46:52.323Z,96.67
2022-10-06T21:49:27.495Z,96.81
2022-10-06T21:52:04.507Z,97.08
2022-10-06T21:54:34.784Z,97.10
2022-10-06T21:57:05.064Z,97.01
2022-10-06T21:59:35.187Z,97.21
2022-10-06T22:02:07.992Z,97.42
2022-10-06T22:04:38.834Z,97.44
2022-10-06T22:07:08.647Z,97.44
2022-10-06T22:09:38.885Z,97.40
2022-10-06T22:12:08.897Z,97.31
2022-10-06T22:14:39.061Z,97.27
2022-10-06T22:17:08.855Z,97.67
2022-10-06T22:19:38.628Z,97.95
2022-10-06T22:22:08.457Z,98.15
2022-10-06T22:24:38.551Z,98.31
2022-10-06T22:27:08.352Z,98.57
2022-10-06T22:29:39.580Z,98.64
2022-10-06T22:32:10.023Z,98.33
2022-10-06T22:34:40.011Z,98.11
2022-10-06T22:37:09.946Z,98.42
2022-10-06T22:39:39.697Z,98.61
2022-10-06T22:42:09.539Z,98.98
2022-10-06T22:44:39.384Z,99.52
2022-10-06T22:47:09.554Z,99.51
2022-10-06T22:49:39.399Z,99.84
2022-10-06T22:52:09.418Z,99.98
2022-10-06T22:54:39.542Z,99.99
2022-10-06T22:57:09.597Z,99.99
2022-10-06T22:59:41.385Z,99.65
2022-10-06T23:02:11.646Z,99.46
2022-10-06T23:04:41.864Z,98.71
2022-10-06T23:07:12.878Z,98.37
2022-10-06T23:09:43.037Z,98.35
2022-10-06T23:12:13.004Z,98.08
2022-10-06T23:14:43.070Z,98.02
2022-10-06T23:17:13.270Z,98.11
2022-10-06T23:19:43.980Z,98.61
2022-10-06T23:22:14.032Z,98.93
2022-10-06T23:24:44.050Z,99.19
2022-10-06T23:27:15.512Z,99.02
2022-10-06T23:29:46.218Z,99.19
2022-10-06T23:32:16.257Z,99.64
2022-10-06T23:34:46.383Z,99.99
2022-10-06T23:37:16.731Z,99.99
2022-10-06T23:39:46.701Z,99.99
2022-10-06T23:42:17.029Z,99.99
2022-10-06T23:44:47.949Z,99.99
2022-10-06T23:47:18.626Z,99.99
2022-10-06T23:49:48.478Z,99.99
2022-10-06T23:52:18.364Z,99.99
2022-10-06T23:54:48.971Z,99.99
2022-10-06T23:57:19.932Z,99.99
2022-10-06T23:59:50.001Z,99.99
