createdAt,value
2019-01-30T01:25:25.419Z,-2.00
2019-01-30T01:27:54.624Z,-2.00
2019-01-30T01:30:26.478Z,-2.10
2019-01-30T01:32:54.623Z,-2.10
2019-01-30T01:35:23.024Z,-2.10
2019-01-30T01:37:51.239Z,-2.10
2019-01-30T01:40:19.275Z,-2.10
2019-01-30T01:42:47.207Z,-2.10
2019-01-30T01:45:16.947Z,-2.20
2019-01-30T01:47:49.032Z,-2.20
2019-01-30T01:50:18.586Z,-2.20
2019-01-30T01:52:46.602Z,-2.30
2019-01-30T01:55:14.800Z,-2.30
2019-01-30T01:57:42.813Z,-2.30
2019-01-30T02:00:13.793Z,-2.40
2019-01-30T02:02:42.980Z,-2.40
2019-01-30T02:05:14.132Z,-2.40
2019-01-30T02:07:41.949Z,-2.50
2019-01-30T02:10:12.496Z,-2.50
2019-01-30T02:12:40.410Z,-2.50
2019-01-30T02:15:13.070Z,-2.50
2019-01-30T02:17:41.086Z,-2.60
2019-01-30T02:20:19.123Z,-2.60
2019-01-30T02:22:47.195Z,-2.60
2019-01-30T02:25:15.305Z,-2.70
2019-01-30T02:27:43.377Z,-2.60
2019-01-30T02:30:15.475Z,-2.70
2019-01-30T02:32:43.414Z,-2.70
2019-01-30T02:35:11.539Z,-2.80
2019-01-30T02:37:39.627Z,-2.80
2019-01-30T02:40:09.965Z,-2.80
2019-01-30T02:42:37.908Z,-2.80
2019-01-30T02:45:06.406Z,-2.80
2019-01-30T02:47:34.624Z,-2.80
2019-01-30T02:50:03.469Z,-2.90
2019-01-30T02:52:31.684Z,-2.90
2019-01-30T02:55:00.923Z,-2.90
2019-01-30T02:57:28.831Z,-2.90
2019-01-30T02:59:56.650Z,-3.00
2019-01-30T03:02:24.988Z,-3.00
2019-01-30T03:04:53.000Z,-3.00
2019-01-30T03:07:21.033Z,-3.00
2019-01-30T03:09:48.971Z,-3.00
2019-01-30T03:12:16.906Z,-3.10
2019-01-30T03:14:45.071Z,-3.10
2019-01-30T03:17:13.088Z,-3.10
2019-01-30T03:19:41.093Z,-3.20
2019-01-30T03:22:09.243Z,-3.10
2019-01-30T03:24:39.562Z,-3.20
2019-01-30T03:27:07.156Z,-3.20
2019-01-30T03:29:38.699Z,-3.20
2019-01-30T03:32:06.745Z,-3.30
2019-01-30T03:34:34.821Z,-3.30
2019-01-30T03:37:02.835Z,-3.30
2019-01-30T03:39:30.883Z,-3.30
2019-01-30T03:41:58.999Z,-3.30
2019-01-30T03:44:27.011Z,-3.30
2019-01-30T03:46:55.155Z,-3.30
2019-01-30T03:49:23.172Z,-3.40
2019-01-30T03:51:51.315Z,-3.40
2019-01-30T03:54:19.363Z,-3.40
2019-01-30T03:56:47.423Z,-3.40
2019-01-30T03:59:16.630Z,-3.50
2019-01-30T04:01:44.749Z,-3.40
2019-01-30T04:04:12.777Z,-3.50
2019-01-30T04:06:40.892Z,-3.50
2019-01-30T04:09:08.896Z,-3.50
2019-01-30T04:11:36.863Z,-3.50
2019-01-30T04:14:06.447Z,-3.50
2019-01-30T04:16:34.479Z,-3.50
2019-01-30T04:19:02.791Z,-3.50
2019-01-30T04:21:30.825Z,-3.60
2019-01-30T04:23:59.029Z,-3.60
2019-01-30T04:26:26.963Z,-3.60
2019-01-30T04:28:55.106Z,-3.60
2019-01-30T04:31:23.126Z,-3.60
2019-01-30T04:33:51.160Z,-3.70
2019-01-30T04:36:19.291Z,-3.70
2019-01-30T04:38:47.128Z,-3.70
2019-01-30T04:41:15.459Z,-3.70
2019-01-30T04:43:46.556Z,-3.80
2019-01-30T04:46:14.583Z,-3.80
2019-01-30T04:48:42.497Z,-3.80
2019-01-30T04:51:10.413Z,-3.90
2019-01-30T04:53:44.083Z,-3.80
2019-01-30T04:56:12.104Z,-3.90
2019-01-30T04:58:40.224Z,-3.90
2019-01-30T05:01:08.243Z,-3.90
2019-01-30T05:03:36.064Z,-3.90
2019-01-30T05:06:04.211Z,-3.90
2019-01-30T05:08:32.155Z,-3.90
2019-01-30T05:11:00.279Z,-3.90
2019-01-30T05:13:28.409Z,-4.00
2019-01-30T05:15:56.376Z,-4.00
2019-01-30T05:18:25.600Z,-4.10
2019-01-30T05:20:57.735Z,-4.10
2019-01-30T05:23:25.747Z,-4.10
2019-01-30T05:25:53.893Z,-4.10
2019-01-30T05:28:21.901Z,-4.10
2019-01-30T05:30:50.034Z,-4.10
2019-01-30T05:33:19.848Z,-4.20
2019-01-30T05:35:47.995Z,-4.20
2019-01-30T05:38:16.004Z,-4.20
2019-01-30T05:40:44.133Z,-4.20
2019-01-30T05:43:12.220Z,-4.20
2019-01-30T05:45:40.289Z,-4.20
2019-01-30T05:48:08.312Z,-4.20
2019-01-30T05:50:36.447Z,-4.30
2019-01-30T05:53:04.496Z,-4.30
2019-01-30T05:55:32.451Z,-4.30
2019-01-30T05:58:00.575Z,-4.30
2019-01-30T06:00:33.855Z,-4.30
2019-01-30T06:03:01.793Z,-4.40
2019-01-30T06:05:31.918Z,-4.40
2019-01-30T06:07:59.932Z,-4.40
2019-01-30T06:10:28.119Z,-4.40
2019-01-30T06:12:58.337Z,-4.40
2019-01-30T06:15:26.359Z,-4.50
2019-01-30T06:17:54.223Z,-4.50
2019-01-30T06:20:23.892Z,-4.60
2019-01-30T06:22:51.886Z,-4.60
2019-01-30T06:25:23.361Z,-4.60
2019-01-30T06:27:51.320Z,-4.60
2019-01-30T06:30:19.827Z,-4.70
2019-01-30T06:32:48.047Z,-4.70
2019-01-30T06:35:16.198Z,-4.70
2019-01-30T06:37:44.553Z,-4.80
2019-01-30T06:40:18.485Z,-4.80
2019-01-30T06:42:46.604Z,-4.80
2019-01-30T15:57:35.977Z,-4.40
2019-01-30T16:00:08.012Z,-4.40
2019-01-30T16:02:36.076Z,-4.40
2019-01-30T16:05:04.569Z,-4.30
2019-01-30T16:07:32.736Z,-4.40
2019-01-30T16:10:03.921Z,-4.40
2019-01-30T16:12:34.785Z,-4.30
2019-01-30T16:15:06.445Z,-4.30
2019-01-30T16:17:34.789Z,-4.30
2019-01-30T16:20:04.752Z,-4.40
2019-01-30T16:22:32.677Z,-4.40
2019-01-30T16:25:09.313Z,-4.40
2019-01-30T16:27:34.003Z,-4.40
2019-01-30T16:30:02.304Z,-4.40
2019-01-30T16:32:30.687Z,-4.40
2019-01-30T16:34:58.836Z,-4.40
2019-01-30T16:37:26.865Z,-4.40
2019-01-30T16:39:55.216Z,-4.40
2019-01-30T16:42:23.343Z,-4.40
2019-01-30T16:44:54.110Z,-4.40
2019-01-30T16:47:22.012Z,-4.40
2019-01-30T16:49:50.067Z,-4.40
2019-01-30T16:52:18.204Z,-4.40
2019-01-30T16:54:46.359Z,-4.40
2019-01-30T16:57:15.599Z,-4.40
2019-01-30T16:59:43.552Z,-4.40
2019-01-30T17:02:11.795Z,-4.40
2019-01-30T17:04:40.044Z,-4.40
2019-01-30T17:07:08.366Z,-4.40
2019-01-30T17:09:56.070Z,-4.40
2019-01-30T17:12:43.624Z,-4.40
2019-01-30T17:15:15.647Z,-4.40
2019-01-30T17:17:43.846Z,-4.30
2019-01-30T17:20:15.261Z,-4.40
2019-01-30T17:22:43.378Z,-4.40
2019-01-30T17:25:12.208Z,-4.30
2019-01-30T17:27:40.039Z,-4.30
2019-01-30T17:30:20.325Z,-4.30
2019-01-30T17:32:48.224Z,-4.30
2019-01-30T17:35:16.152Z,-4.30
2019-01-30T17:37:44.084Z,-4.30
2019-01-30T17:40:18.950Z,-4.30
2019-01-30T17:42:47.156Z,-4.30
2019-01-30T17:45:16.884Z,-4.20
2019-01-30T17:47:45.993Z,-4.20
2019-01-30T17:50:17.368Z,-4.20
2019-01-30T17:52:45.274Z,-4.20
2019-01-30T17:55:13.452Z,-4.20
2019-01-30T17:57:41.469Z,-4.20
2019-01-30T18:00:20.924Z,-4.20
2019-01-30T18:02:52.153Z,-4.10
2019-01-30T18:05:19.929Z,-4.10
2019-01-30T18:07:48.020Z,-4.10
2019-01-30T18:10:17.862Z,-4.10
2019-01-30T18:12:46.008Z,-4.10
2019-01-30T18:15:14.140Z,-4.10
2019-01-30T18:17:42.195Z,-4.10
2019-01-30T18:20:11.935Z,-4.00
2019-01-30T18:22:40.041Z,-4.00
2019-01-30T18:25:09.192Z,-4.00
2019-01-30T18:27:37.492Z,-4.00
2019-01-30T18:30:08.219Z,-4.00
2019-01-30T18:32:36.227Z,-3.90
2019-01-30T18:35:05.075Z,-3.90
2019-01-30T18:37:33.063Z,-3.90
2019-01-30T18:40:01.229Z,-3.90
2019-01-30T18:42:29.264Z,-3.90
2019-01-30T18:44:57.296Z,-3.90
2019-01-30T18:47:25.380Z,-3.80
2019-01-30T18:49:53.387Z,-3.90
2019-01-30T18:52:21.491Z,-3.80
2019-01-30T18:54:49.620Z,-3.80
2019-01-30T18:57:17.645Z,-3.80
2019-01-30T18:59:45.795Z,-3.80
2019-01-30T19:02:13.815Z,-3.80
2019-01-30T19:04:43.411Z,-3.80
2019-01-30T19:07:11.321Z,-3.80
2019-01-30T19:09:39.666Z,-3.80
2019-01-30T19:12:10.583Z,-3.80
2019-01-30T19:14:38.396Z,-3.80
2019-01-30T19:17:06.352Z,-3.80
2019-01-30T19:19:34.576Z,-3.70
2019-01-30T19:22:02.622Z,-3.70
2019-01-30T19:24:30.552Z,-3.70
2019-01-30T19:26:58.892Z,-3.70
2019-01-30T19:29:26.820Z,-3.70
2019-01-30T19:31:54.772Z,-3.70
2019-01-30T19:34:22.689Z,-3.70
2019-01-30T19:36:50.832Z,-3.70
2019-01-30T19:39:18.752Z,-3.70
2019-01-30T19:41:46.656Z,-3.60
2019-01-30T19:44:17.621Z,-3.60
2019-01-30T19:46:45.832Z,-3.60
2019-01-30T19:49:13.946Z,-3.60
2019-01-30T19:51:41.888Z,-3.60
2019-01-30T19:54:09.804Z,-3.60
2019-01-30T19:56:37.816Z,-3.60
2019-01-30T19:59:05.954Z,-3.60
2019-01-30T20:01:36.212Z,-3.60
2019-01-30T20:04:04.283Z,-3.60
2019-01-30T20:06:32.459Z,-3.60
2019-01-30T20:09:00.704Z,-3.50
2019-01-30T20:11:28.921Z,-3.50
2019-01-30T20:13:57.165Z,-3.50
2019-01-30T20:16:25.172Z,-3.50
2019-01-30T20:18:53.259Z,-3.50
2019-01-30T20:21:21.504Z,-3.50
2019-01-30T20:23:56.434Z,-3.50
2019-01-30T20:26:24.592Z,-3.50
2019-01-30T20:28:52.625Z,-3.50
2019-01-30T20:31:22.049Z,-3.50
2019-01-30T20:33:50.447Z,-3.50
2019-01-30T20:36:18.552Z,-3.40
2019-01-30T20:38:46.776Z,-3.50
2019-01-30T20:41:17.407Z,-3.50
2019-01-30T20:43:45.483Z,-3.40
2019-01-30T20:46:15.648Z,-3.40
2019-01-30T20:48:46.989Z,-3.40
2019-01-30T20:51:22.209Z,-3.40
2019-01-30T20:53:55.724Z,-3.40
2019-01-30T20:56:23.760Z,-3.40
2019-01-30T20:58:51.669Z,-3.40
2019-01-30T21:01:22.618Z,-3.40
2019-01-30T21:03:56.467Z,-3.40
2019-01-30T21:06:24.817Z,-3.40
2019-01-30T21:08:52.936Z,-3.40
2019-01-30T21:11:21.192Z,-3.40
2019-01-30T21:13:50.887Z,-3.40
2019-01-30T21:16:19.265Z,-3.40
2019-01-30T21:18:47.524Z,-3.30
2019-01-30T21:21:15.636Z,-3.30
2019-01-30T21:23:43.664Z,-3.30
2019-01-30T21:26:11.732Z,-3.30
2019-01-30T21:28:39.928Z,-3.30
2019-01-30T21:31:08.085Z,-3.30
2019-01-30T21:33:36.121Z,-3.30
2019-01-30T21:36:04.293Z,-3.30
2019-01-30T21:38:32.546Z,-3.30
2019-01-30T21:41:00.607Z,-3.30
2019-01-30T21:43:31.598Z,-3.30
2019-01-30T21:46:03.067Z,-3.30
2019-01-30T21:48:33.532Z,-3.30
2019-01-30T21:51:01.485Z,-3.30
2019-01-30T21:53:29.737Z,-3.30
2019-01-30T21:55:58.000Z,-3.30
2019-01-30T21:58:26.044Z,-3.30
2019-01-30T22:00:54.116Z,-3.20
2019-01-30T22:03:22.468Z,-3.20
2019-01-30T22:05:50.516Z,-3.20
2019-01-30T22:08:21.625Z,-3.20
2019-01-30T22:10:49.762Z,-3.20
2019-01-30T22:13:17.809Z,-3.20
2019-01-30T22:15:45.959Z,-3.20
2019-01-30T22:18:14.048Z,-3.20
2019-01-30T22:20:42.122Z,-3.20
2019-01-30T22:23:10.564Z,-3.20
2019-01-30T22:25:38.904Z,-3.20
2019-01-30T22:28:07.017Z,-3.20
2019-01-30T22:30:37.486Z,-3.20
2019-01-30T22:33:05.913Z,-3.20
2019-01-30T22:35:34.408Z,-3.20
2019-01-30T22:38:12.308Z,-3.20
2019-01-30T22:40:32.387Z,-3.20
2019-01-30T22:43:00.876Z,-3.20
2019-01-30T22:45:31.980Z,-3.20
2019-01-30T22:48:00.011Z,-3.20
2019-01-30T22:50:28.150Z,-3.20
2019-01-30T22:52:56.184Z,-3.20
2019-01-30T22:55:24.322Z,-3.20
2019-01-30T22:57:52.408Z,-3.20
2019-01-30T23:03:09.606Z,-3.20
2019-01-30T23:06:12.511Z,-3.10
2019-01-30T23:08:52.017Z,-3.20
2019-01-30T23:11:59.183Z,-3.20
2019-01-30T23:15:08.260Z,-3.20
2019-01-30T23:18:01.688Z,-3.20
2019-01-30T23:20:58.187Z,-3.10
2019-01-30T23:23:50.008Z,-3.10
2019-01-30T23:26:32.263Z,-3.10
2019-01-30T23:29:34.035Z,-3.10
2019-01-30T23:32:37.202Z,-3.10
2019-01-30T23:35:43.731Z,-3.10
2019-01-30T23:39:01.592Z,-3.10
2019-01-30T23:41:50.087Z,-3.10
2019-01-30T23:44:42.713Z,-3.10
2019-01-30T23:47:54.189Z,-3.10
2019-01-30T23:51:05.668Z,-3.10
2019-01-30T23:54:14.696Z,-3.10
2019-01-30T23:57:11.131Z,-3.10
