createdAt,value
2023-09-14T00:01:42.374Z,99.90
2023-09-14T00:04:09.333Z,99.90
2023-09-14T00:06:36.284Z,99.90
2023-09-14T00:09:05.377Z,99.90
2023-09-14T00:11:32.203Z,99.90
2023-09-14T00:13:58.996Z,99.90
2023-09-14T00:16:25.841Z,99.90
2023-09-14T00:18:52.697Z,99.90
2023-09-14T00:21:19.475Z,99.90
2023-09-14T00:23:46.386Z,99.90
2023-09-14T00:26:15.608Z,99.90
2023-09-14T00:28:48.072Z,99.90
2023-09-14T00:31:15.637Z,99.90
2023-09-14T00:33:42.418Z,99.90
2023-09-14T00:36:09.558Z,99.90
2023-09-14T00:38:36.215Z,99.90
2023-09-14T00:41:03.079Z,99.90
2023-09-14T00:43:30.401Z,99.90
2023-09-14T00:45:57.231Z,99.90
2023-09-14T00:48:23.939Z,99.90
2023-09-14T00:50:51.238Z,99.90
2023-09-14T00:53:19.953Z,99.90
2023-09-14T00:55:47.229Z,99.90
2023-09-14T00:58:16.211Z,99.90
2023-09-14T01:00:44.747Z,99.90
2023-09-14T01:03:14.201Z,99.90
2023-09-14T01:05:41.618Z,99.90
2023-09-14T01:08:08.542Z,99.90
2023-09-14T01:10:35.351Z,99.90
2023-09-14T01:13:02.591Z,99.90
2023-09-14T01:15:33.110Z,99.90
2023-09-14T01:18:11.571Z,99.90
2023-09-14T01:21:09.993Z,99.90
2023-09-14T01:23:43.039Z,99.90
2023-09-14T01:26:11.433Z,99.90
2023-09-14T01:28:38.650Z,99.90
2023-09-14T01:31:06.202Z,99.90
2023-09-14T01:33:33.749Z,99.90
2023-09-14T01:36:06.118Z,99.90
2023-09-14T01:38:34.134Z,99.90
2023-09-14T01:41:02.773Z,99.90
2023-09-14T01:43:31.155Z,99.90
2023-09-14T01:45:58.046Z,99.90
2023-09-14T01:48:24.744Z,99.90
2023-09-14T01:50:51.760Z,99.90
2023-09-14T01:53:18.674Z,99.90
2023-09-14T01:55:45.580Z,99.90
2023-09-14T01:58:13.160Z,99.90
2023-09-14T02:00:40.710Z,99.90
2023-09-14T02:03:08.194Z,99.90
2023-09-14T02:05:36.002Z,99.90
2023-09-14T02:08:02.901Z,99.90
2023-09-14T02:10:29.535Z,99.90
2023-09-14T02:12:57.113Z,99.90
2023-09-14T02:15:24.594Z,99.90
2023-09-14T02:17:52.287Z,99.90
2023-09-14T02:20:19.176Z,99.90
2023-09-14T02:22:46.745Z,99.90
2023-09-14T02:25:13.555Z,99.90
2023-09-14T02:27:40.326Z,99.90
2023-09-14T02:30:08.677Z,99.90
2023-09-14T02:32:35.336Z,99.90
2023-09-14T02:35:03.050Z,99.90
2023-09-14T02:37:29.722Z,99.90
2023-09-14T02:39:58.163Z,99.90
2023-09-14T02:42:24.976Z,99.90
2023-09-14T02:44:51.976Z,99.90
2023-09-14T02:47:18.640Z,99.90
2023-09-14T02:49:45.246Z,99.90
2023-09-14T02:52:13.092Z,99.90
2023-09-14T02:54:40.575Z,99.90
2023-09-14T02:57:08.206Z,99.90
2023-09-14T02:59:35.349Z,99.90
2023-09-14T03:02:03.268Z,99.90
2023-09-14T03:04:30.407Z,99.90
2023-09-14T03:06:57.507Z,99.90
2023-09-14T03:09:25.590Z,99.90
2023-09-14T03:11:53.032Z,99.90
2023-09-14T03:14:19.842Z,99.90
2023-09-14T03:16:47.074Z,99.90
2023-09-14T03:19:13.883Z,99.90
2023-09-14T03:21:41.307Z,99.90
2023-09-14T03:24:08.211Z,99.90
2023-09-14T03:26:35.630Z,99.90
2023-09-14T03:29:02.415Z,99.90
2023-09-14T03:31:29.866Z,99.90
2023-09-14T03:33:56.657Z,99.90
2023-09-14T03:36:24.567Z,99.90
2023-09-14T03:38:51.978Z,99.90
2023-09-14T03:41:23.582Z,99.90
2023-09-14T03:43:52.799Z,99.90
2023-09-14T03:46:19.664Z,99.90
2023-09-14T03:48:46.990Z,99.90
2023-09-14T03:51:13.881Z,99.90
2023-09-14T03:53:41.687Z,99.90
2023-09-14T03:56:09.131Z,99.90
2023-09-14T03:58:36.708Z,99.90
2023-09-14T04:01:04.456Z,99.90
2023-09-14T04:03:31.760Z,99.90
2023-09-14T04:05:58.667Z,99.90
2023-09-14T04:08:26.980Z,99.90
2023-09-14T04:10:54.588Z,99.90
2023-09-14T04:13:32.559Z,99.90
2023-09-14T04:16:12.666Z,99.90
2023-09-14T04:18:42.269Z,99.90
2023-09-14T04:21:09.489Z,99.90
2023-09-14T04:23:37.132Z,99.90
2023-09-14T04:26:06.627Z,99.90
2023-09-14T04:28:34.418Z,99.90
2023-09-14T04:31:03.147Z,99.90
2023-09-14T04:33:33.582Z,99.90
2023-09-14T04:36:02.444Z,99.90
2023-09-14T04:38:30.259Z,99.90
2023-09-14T04:40:57.658Z,99.90
2023-09-14T04:43:25.142Z,99.90
2023-09-14T04:45:51.888Z,99.90
2023-09-14T04:48:18.599Z,99.90
2023-09-14T04:50:46.837Z,99.90
2023-09-14T04:53:13.760Z,99.90
2023-09-14T04:55:40.608Z,99.90
2023-09-14T04:58:07.760Z,99.90
2023-09-14T05:00:37.465Z,99.90
2023-09-14T05:03:05.644Z,99.90
2023-09-14T05:05:32.865Z,99.90
2023-09-14T05:08:00.652Z,99.90
2023-09-14T05:10:28.058Z,99.90
2023-09-14T05:12:55.295Z,99.90
2023-09-14T05:15:23.027Z,99.90
2023-09-14T05:17:50.876Z,99.90
2023-09-14T05:20:18.080Z,99.90
2023-09-14T05:22:45.513Z,99.90
2023-09-14T05:25:13.185Z,99.90
2023-09-14T05:27:42.034Z,99.90
2023-09-14T05:30:10.434Z,99.90
2023-09-14T05:32:37.284Z,99.90
2023-09-14T05:35:06.995Z,99.90
2023-09-14T05:37:33.806Z,99.90
2023-09-14T05:40:00.735Z,99.90
2023-09-14T05:42:28.391Z,99.90
2023-09-14T05:44:55.120Z,99.90
2023-09-14T05:47:22.064Z,99.90
2023-09-14T05:49:48.637Z,99.90
2023-09-14T05:52:16.641Z,99.90
2023-09-14T05:54:43.214Z,99.90
2023-09-14T05:57:10.373Z,99.90
2023-09-14T05:59:37.963Z,99.90
2023-09-14T06:02:07.152Z,99.90
2023-09-14T06:04:33.876Z,99.90
2023-09-14T06:07:00.736Z,99.90
2023-09-14T06:09:30.288Z,99.90
2023-09-14T06:11:57.021Z,99.90
2023-09-14T06:14:28.103Z,99.90
2023-09-14T06:17:01.774Z,99.90
2023-09-14T06:19:29.720Z,99.90
2023-09-14T06:21:59.791Z,99.90
2023-09-14T06:24:28.250Z,99.90
2023-09-14T06:26:55.759Z,99.90
2023-09-14T06:29:22.428Z,99.90
2023-09-14T06:31:50.308Z,99.90
2023-09-14T06:34:17.806Z,99.90
2023-09-14T06:36:44.554Z,99.90
2023-09-14T06:39:12.761Z,99.90
2023-09-14T06:41:39.427Z,99.90
2023-09-14T06:44:06.427Z,99.90
2023-09-14T06:46:33.181Z,99.90
2023-09-14T06:49:00.004Z,99.90
2023-09-14T06:51:28.937Z,99.90
2023-09-14T06:53:55.632Z,99.90
2023-09-14T06:56:22.374Z,99.90
2023-09-14T06:58:49.108Z,99.90
2023-09-14T07:01:17.159Z,99.90
2023-09-14T07:03:44.038Z,99.90
2023-09-14T07:06:10.830Z,99.90
2023-09-14T07:08:42.578Z,99.90
2023-09-14T07:11:11.441Z,99.90
2023-09-14T07:13:38.298Z,99.90
2023-09-14T07:16:05.267Z,99.90
2023-09-14T07:18:34.864Z,99.90
2023-09-14T07:21:04.527Z,99.90
2023-09-14T07:23:31.590Z,99.90
2023-09-14T07:25:59.229Z,99.90
2023-09-14T07:28:25.937Z,99.90
2023-09-14T07:30:53.409Z,99.90
2023-09-14T07:35:55.106Z,99.90
2023-09-14T07:38:24.928Z,99.90
2023-09-14T07:40:52.729Z,99.90
2023-09-14T07:43:29.248Z,99.90
2023-09-14T07:45:56.200Z,99.90
2023-09-14T07:48:23.173Z,99.90
2023-09-14T07:50:53.208Z,99.90
2023-09-14T07:53:23.583Z,99.90
2023-09-14T07:58:28.815Z,99.90
2023-09-14T08:00:57.559Z,99.90
2023-09-14T08:03:25.981Z,99.90
2023-09-14T08:05:53.121Z,99.90
2023-09-14T08:08:20.046Z,54.90
2023-09-14T08:10:49.777Z,72.10
2023-09-14T08:13:16.677Z,64.50
2023-09-14T08:15:44.127Z,54.80
2023-09-14T08:18:10.952Z,58.60
2023-09-14T08:20:38.345Z,53.50
2023-09-14T08:23:05.032Z,59.70
2023-09-14T08:25:31.684Z,66.00
2023-09-14T08:27:58.451Z,39.60
2023-09-14T08:30:25.149Z,45.20
2023-09-14T08:32:52.848Z,41.70
2023-09-14T08:35:24.342Z,29.40
2023-09-14T08:37:52.486Z,17.80
2023-09-14T08:40:19.604Z,3.60
2023-09-14T08:42:49.843Z,4.80
2023-09-14T08:45:20.264Z,1.00
2023-09-14T08:47:48.530Z,1.00
2023-09-14T08:50:18.802Z,1.00
2023-09-14T08:52:46.161Z,1.00
2023-09-14T08:55:16.570Z,1.00
2023-09-14T08:57:45.442Z,1.00
2023-09-14T09:00:16.058Z,1.00
2023-09-14T09:02:47.951Z,1.00
2023-09-14T09:05:16.570Z,1.00
2023-09-14T09:07:45.649Z,1.00
2023-09-14T09:10:20.065Z,1.00
2023-09-14T09:12:46.929Z,1.00
2023-09-14T09:15:15.714Z,1.00
2023-09-14T09:17:44.517Z,1.00
2023-09-14T09:20:17.045Z,1.00
2023-09-14T09:22:44.647Z,1.00
2023-09-14T09:25:12.102Z,1.00
2023-09-14T09:27:39.774Z,1.00
2023-09-14T09:30:09.200Z,1.00
2023-09-14T09:32:37.481Z,1.00
2023-09-14T09:35:17.676Z,1.00
2023-09-14T09:37:46.864Z,1.00
2023-09-14T09:40:18.199Z,1.00
2023-09-14T09:42:45.420Z,1.00
2023-09-14T09:45:13.384Z,1.00
2023-09-14T09:47:44.137Z,1.00
2023-09-14T09:50:14.967Z,1.00
2023-09-14T09:52:43.615Z,1.00
2023-09-14T09:55:17.744Z,1.00
2023-09-14T09:57:50.327Z,1.00
2023-09-14T10:00:19.963Z,1.00
2023-09-14T10:02:47.463Z,1.00
2023-09-14T10:05:14.490Z,1.00
2023-09-14T10:07:42.250Z,1.00
2023-09-14T10:10:10.213Z,1.00
2023-09-14T10:12:39.590Z,1.00
2023-09-14T10:15:07.382Z,1.00
2023-09-14T10:17:35.308Z,99.90
2023-09-14T10:20:06.295Z,99.90
2023-09-14T10:22:33.882Z,1.00
2023-09-14T10:25:01.317Z,1.00
2023-09-14T10:27:28.812Z,1.00
2023-09-14T10:29:57.032Z,1.00
2023-09-14T10:32:25.288Z,99.90
2023-09-14T10:35:05.497Z,1.00
2023-09-14T10:37:34.539Z,1.00
2023-09-14T10:40:03.103Z,99.90
2023-09-14T10:42:29.878Z,99.90
2023-09-14T10:44:57.480Z,99.90
2023-09-14T10:47:27.677Z,99.90
2023-09-14T10:49:55.710Z,99.90
2023-09-14T10:52:27.389Z,99.90
2023-09-14T10:54:54.611Z,99.90
2023-09-14T10:57:27.764Z,99.90
2023-09-14T10:59:55.505Z,99.90
2023-09-14T11:03:14.341Z,99.90
2023-09-14T11:05:47.553Z,99.90
2023-09-14T11:08:16.127Z,99.90
2023-09-14T11:10:54.466Z,99.90
2023-09-14T11:13:25.880Z,99.90
2023-09-14T11:15:59.044Z,99.90
2023-09-14T11:18:51.431Z,1.00
2023-09-14T11:21:46.115Z,99.90
2023-09-14T11:24:17.884Z,99.90
2023-09-14T11:26:53.225Z,99.90
2023-09-14T11:29:23.422Z,99.90
2023-09-14T11:32:01.443Z,99.90
2023-09-14T11:34:38.412Z,99.90
2023-09-14T11:37:08.726Z,99.90
2023-09-14T11:39:42.915Z,99.90
2023-09-14T11:42:15.566Z,99.90
2023-09-14T11:44:52.312Z,99.90
2023-09-14T11:47:21.833Z,99.90
2023-09-14T11:49:50.635Z,99.90
2023-09-14T11:52:20.224Z,99.90
2023-09-14T11:54:47.715Z,99.90
2023-09-14T11:57:14.827Z,99.90
2023-09-14T11:59:41.537Z,99.90
2023-09-14T12:04:47.498Z,1.00
2023-09-14T12:07:15.178Z,34.20
2023-09-14T12:09:45.286Z,1.00
2023-09-14T12:12:26.333Z,19.30
2023-09-14T12:17:35.345Z,99.90
2023-09-14T12:20:04.508Z,1.00
2023-09-14T12:22:33.063Z,1.00
2023-09-14T12:25:01.434Z,99.90
2023-09-14T12:27:28.869Z,99.90
2023-09-14T12:29:57.049Z,99.90
2023-09-14T12:32:23.998Z,99.90
2023-09-14T12:34:50.694Z,99.90
2023-09-14T12:37:18.545Z,63.90
2023-09-14T12:39:51.840Z,1.00
2023-09-14T12:42:20.483Z,99.90
2023-09-14T12:44:47.568Z,99.90
2023-09-14T12:47:14.859Z,99.90
2023-09-14T12:49:41.769Z,99.90
2023-09-14T12:52:08.811Z,1.00
2023-09-14T12:54:36.661Z,1.00
2023-09-14T12:57:11.427Z,1.00
2023-09-14T12:59:39.535Z,1.00
2023-09-14T13:02:06.831Z,27.90
2023-09-14T13:04:36.425Z,99.90
2023-09-14T13:07:04.629Z,99.90
2023-09-14T13:09:32.718Z,99.90
2023-09-14T13:12:01.541Z,99.90
2023-09-14T13:14:28.943Z,99.90
2023-09-14T13:16:58.087Z,99.90
2023-09-14T13:19:25.859Z,99.90
2023-09-14T13:21:53.098Z,99.90
2023-09-14T13:24:20.576Z,99.90
2023-09-14T13:26:47.317Z,99.90
2023-09-14T13:29:17.720Z,1.00
2023-09-14T13:31:46.611Z,99.90
2023-09-14T13:34:13.627Z,1.00
2023-09-14T13:36:40.338Z,1.00
2023-09-14T13:39:11.056Z,1.00
2023-09-14T13:41:38.356Z,99.90
2023-09-14T13:44:06.693Z,1.00
2023-09-14T13:46:34.260Z,99.90
2023-09-14T13:49:01.688Z,99.90
2023-09-14T13:51:28.500Z,99.90
2023-09-14T13:53:55.214Z,99.90
2023-09-14T13:56:21.895Z,1.00
2023-09-14T13:58:49.921Z,99.90
2023-09-14T14:01:19.318Z,99.90
2023-09-14T14:03:47.470Z,43.20
2023-09-14T14:06:15.644Z,99.90
2023-09-14T14:08:44.099Z,99.90
2023-09-14T14:11:10.996Z,99.90
2023-09-14T14:13:37.673Z,90.10
2023-09-14T14:16:05.983Z,1.00
2023-09-14T14:18:33.245Z,99.90
2023-09-14T14:21:00.007Z,99.90
2023-09-14T14:23:27.408Z,99.90
2023-09-14T14:25:54.193Z,1.00
2023-09-14T14:28:22.575Z,99.90
2023-09-14T14:30:49.429Z,77.70
2023-09-14T14:33:16.150Z,1.00
2023-09-14T14:35:42.893Z,1.00
2023-09-14T14:38:09.669Z,99.90
2023-09-14T14:43:06.674Z,1.00
2023-09-14T14:45:34.111Z,1.00
2023-09-14T14:48:00.904Z,1.00
2023-09-14T14:50:27.606Z,99.90
2023-09-14T14:52:55.031Z,99.90
2023-09-14T14:55:22.390Z,99.90
2023-09-14T14:57:49.895Z,43.00
2023-09-14T15:00:16.893Z,94.50
2023-09-14T15:02:43.682Z,99.90
2023-09-14T15:05:13.654Z,99.90
2023-09-14T15:07:43.681Z,1.00
2023-09-14T15:10:10.708Z,99.90
2023-09-14T15:12:37.450Z,99.90
2023-09-14T15:15:05.731Z,99.90
2023-09-14T15:17:33.376Z,99.90
2023-09-14T15:20:00.148Z,99.90
2023-09-14T15:22:26.929Z,99.90
2023-09-14T15:24:53.625Z,99.90
2023-09-14T15:27:20.725Z,1.00
2023-09-14T15:29:48.669Z,94.80
2023-09-14T15:32:16.061Z,99.90
2023-09-14T15:34:42.793Z,99.90
2023-09-14T15:37:09.524Z,99.90
2023-09-14T15:39:37.862Z,99.90
2023-09-14T15:42:04.952Z,99.90
2023-09-14T15:44:34.211Z,1.00
2023-09-14T15:47:01.516Z,1.00
2023-09-14T15:49:28.945Z,1.00
2023-09-14T15:51:59.593Z,1.00
2023-09-14T15:54:26.537Z,1.00
2023-09-14T15:56:53.419Z,1.00
2023-09-14T15:59:21.053Z,99.90
2023-09-14T16:01:54.494Z,99.90
2023-09-14T16:04:21.387Z,99.90
2023-09-14T16:06:49.645Z,99.90
2023-09-14T16:09:16.441Z,1.00
2023-09-14T16:11:44.213Z,53.60
2023-09-14T16:14:11.155Z,99.90
2023-09-14T16:16:38.094Z,99.90
2023-09-14T16:19:05.663Z,99.90
2023-09-14T16:21:32.444Z,99.90
2023-09-14T16:24:01.130Z,99.90
2023-09-14T16:26:27.859Z,99.90
2023-09-14T16:28:55.127Z,99.90
2023-09-14T16:31:23.543Z,99.90
2023-09-14T16:33:51.105Z,99.90
2023-09-14T16:36:17.925Z,99.90
2023-09-14T16:38:46.346Z,99.90
2023-09-14T16:41:15.164Z,99.90
2023-09-14T16:43:42.198Z,42.30
2023-09-14T16:46:09.247Z,99.90
2023-09-14T16:48:37.571Z,1.00
2023-09-14T16:51:04.466Z,99.90
2023-09-14T16:53:31.166Z,99.90
2023-09-14T16:55:57.956Z,99.90
2023-09-14T16:58:25.589Z,99.90
2023-09-14T17:03:30.321Z,99.90
2023-09-14T17:05:57.129Z,1.00
2023-09-14T17:08:23.934Z,1.00
2023-09-14T17:10:50.692Z,1.00
2023-09-14T17:13:18.672Z,1.00
2023-09-14T17:15:46.170Z,1.00
2023-09-14T17:18:14.434Z,1.00
2023-09-14T17:20:41.142Z,1.00
2023-09-14T17:23:09.624Z,1.00
2023-09-14T17:25:36.706Z,1.00
2023-09-14T17:28:03.857Z,1.00
2023-09-14T17:30:31.575Z,1.00
2023-09-14T17:32:58.989Z,1.00
2023-09-14T17:35:25.736Z,1.00
2023-09-14T17:37:52.396Z,1.00
2023-09-14T17:40:19.362Z,1.00
2023-09-14T17:42:46.151Z,8.70
2023-09-14T17:45:13.239Z,17.10
2023-09-14T17:47:41.780Z,20.00
2023-09-14T17:50:10.541Z,26.00
2023-09-14T17:52:37.289Z,32.30
2023-09-14T17:55:04.607Z,39.10
2023-09-14T17:57:31.390Z,50.40
2023-09-14T17:59:58.183Z,62.60
2023-09-14T18:02:28.899Z,77.30
2023-09-14T18:04:55.759Z,90.50
2023-09-14T18:07:23.218Z,97.50
2023-09-14T18:09:50.050Z,99.90
2023-09-14T18:12:16.808Z,99.90
2023-09-14T18:14:43.842Z,99.90
2023-09-14T18:17:10.589Z,99.90
2023-09-14T18:19:37.520Z,99.90
2023-09-14T18:22:05.064Z,99.90
2023-09-14T18:24:32.714Z,99.90
2023-09-14T18:26:59.496Z,99.90
2023-09-14T18:29:26.221Z,99.90
2023-09-14T18:31:54.418Z,99.90
2023-09-14T18:34:21.283Z,99.90
2023-09-14T18:36:49.211Z,99.90
2023-09-14T18:39:16.036Z,99.90
2023-09-14T18:41:44.224Z,99.90
2023-09-14T18:44:10.951Z,99.90
2023-09-14T18:46:37.782Z,99.90
2023-09-14T18:49:06.484Z,99.90
2023-09-14T18:51:33.316Z,99.90
2023-09-14T18:54:01.486Z,99.90
2023-09-14T18:56:28.292Z,99.90
2023-09-14T19:01:25.845Z,99.90
2023-09-14T19:03:53.352Z,99.90
2023-09-14T19:06:20.164Z,99.90
2023-09-14T19:08:48.344Z,99.90
2023-09-14T19:11:16.213Z,99.90
2023-09-14T19:13:43.044Z,99.90
2023-09-14T19:16:10.968Z,99.90
2023-09-14T19:18:37.800Z,99.90
2023-09-14T19:21:04.567Z,99.90
2023-09-14T19:23:31.335Z,99.90
2023-09-14T19:25:58.097Z,99.90
2023-09-14T19:28:25.338Z,99.90
2023-09-14T19:30:52.236Z,99.90
2023-09-14T19:33:20.072Z,99.90
2023-09-14T19:35:52.345Z,99.90
2023-09-14T19:38:19.160Z,99.90
2023-09-14T19:40:47.818Z,99.90
2023-09-14T19:43:14.563Z,99.90
2023-09-14T19:45:41.351Z,99.90
2023-09-14T19:48:08.186Z,99.90
2023-09-14T19:50:36.678Z,99.90
2023-09-14T19:53:03.578Z,99.90
2023-09-14T19:55:30.648Z,99.90
2023-09-14T19:57:57.392Z,99.90
2023-09-14T20:00:24.101Z,99.90
2023-09-14T20:02:50.822Z,99.90
2023-09-14T20:05:17.709Z,99.90
2023-09-14T20:07:46.809Z,99.90
2023-09-14T20:10:13.812Z,99.90
2023-09-14T20:12:40.694Z,99.90
2023-09-14T20:15:09.504Z,99.90
2023-09-14T20:17:36.231Z,99.90
2023-09-14T20:20:05.911Z,99.90
2023-09-14T20:22:33.080Z,99.90
2023-09-14T20:25:00.604Z,99.90
2023-09-14T20:27:27.767Z,99.90
2023-09-14T20:29:54.712Z,99.90
2023-09-14T20:32:21.433Z,99.90
2023-09-14T20:34:48.133Z,99.90
2023-09-14T20:37:14.872Z,99.90
2023-09-14T20:39:42.757Z,99.90
2023-09-14T20:42:12.862Z,99.90
2023-09-14T20:44:42.469Z,99.90
2023-09-14T20:47:11.197Z,99.90
2023-09-14T20:49:37.877Z,99.90
2023-09-14T20:52:04.595Z,99.90
2023-09-14T20:54:31.344Z,99.90
2023-09-14T20:56:58.091Z,99.90
2023-09-14T20:59:25.606Z,99.90
2023-09-14T21:01:53.278Z,99.90
2023-09-14T21:04:20.455Z,99.90
2023-09-14T21:06:47.220Z,99.90
2023-09-14T21:09:13.904Z,99.90
2023-09-14T21:11:41.780Z,99.90
2023-09-14T21:14:08.521Z,99.90
2023-09-14T21:16:36.455Z,99.90
2023-09-14T21:19:03.549Z,99.90
2023-09-14T21:21:30.604Z,99.90
2023-09-14T21:23:57.296Z,99.90
2023-09-14T21:26:24.151Z,99.90
2023-09-14T21:28:50.840Z,99.90
2023-09-14T21:31:17.610Z,99.90
2023-09-14T21:33:45.389Z,99.90
2023-09-14T21:36:12.269Z,99.90
2023-09-14T21:38:39.461Z,99.90
2023-09-14T21:41:06.722Z,99.90
2023-09-14T21:43:36.632Z,99.90
2023-09-14T21:46:04.466Z,99.90
2023-09-14T21:48:31.324Z,99.90
2023-09-14T21:50:58.866Z,99.90
2023-09-14T21:53:25.651Z,99.90
2023-09-14T21:55:52.364Z,99.90
2023-09-14T21:58:19.111Z,99.90
2023-09-14T22:00:46.691Z,99.90
2023-09-14T22:03:13.594Z,99.90
2023-09-14T22:05:40.320Z,99.90
2023-09-14T22:08:08.129Z,99.90
2023-09-14T22:10:36.412Z,99.90
2023-09-14T22:13:04.659Z,99.90
2023-09-14T22:15:33.528Z,99.90
2023-09-14T22:18:00.727Z,99.90
2023-09-14T22:20:27.490Z,99.90
2023-09-14T22:22:54.270Z,99.90
2023-09-14T22:25:21.806Z,99.90
2023-09-14T22:27:49.081Z,99.90
2023-09-14T22:30:17.582Z,99.90
2023-09-14T22:32:44.632Z,99.90
2023-09-14T22:35:11.350Z,99.90
2023-09-14T22:37:49.244Z,99.90
2023-09-14T22:40:17.710Z,99.90
2023-09-14T22:42:45.326Z,99.90
2023-09-14T22:45:12.227Z,99.90
2023-09-14T22:47:39.122Z,99.90
2023-09-14T22:50:08.010Z,99.90
2023-09-14T22:52:35.272Z,99.90
2023-09-14T22:55:02.987Z,99.90
2023-09-14T22:57:29.745Z,99.90
2023-09-14T22:59:57.164Z,99.90
2023-09-14T23:02:23.929Z,99.90
2023-09-14T23:04:50.659Z,99.90
2023-09-14T23:07:17.426Z,99.90
2023-09-14T23:09:44.777Z,99.90
2023-09-14T23:12:11.592Z,99.90
2023-09-14T23:14:42.269Z,99.90
2023-09-14T23:17:09.799Z,99.90
2023-09-14T23:19:36.556Z,99.90
2023-09-14T23:22:03.536Z,99.90
2023-09-14T23:24:31.088Z,99.90
2023-09-14T23:26:57.963Z,99.90
2023-09-14T23:29:24.933Z,99.90
2023-09-14T23:31:52.853Z,99.90
2023-09-14T23:34:22.281Z,99.90
2023-09-14T23:36:48.970Z,99.90
2023-09-14T23:39:18.275Z,99.90
2023-09-14T23:41:45.743Z,99.90
2023-09-14T23:44:15.306Z,99.90
2023-09-14T23:46:42.733Z,99.90
2023-09-14T23:49:13.091Z,99.90
2023-09-14T23:51:42.546Z,99.90
2023-09-14T23:54:11.424Z,99.90
2023-09-14T23:56:38.911Z,99.90
2023-09-14T23:59:08.621Z,99.90
