createdAt,value
2019-03-01T00:01:18.207Z,3.50
2019-03-01T00:06:29.313Z,3.77
2019-03-01T00:11:37.151Z,4.40
2019-03-01T00:17:00.211Z,4.57
2019-03-01T00:22:24.703Z,5.07
2019-03-01T00:27:48.092Z,5.47
2019-03-01T00:32:57.325Z,5.47
2019-03-01T00:38:18.998Z,4.87
2019-03-01T00:43:25.775Z,5.60
2019-03-01T00:48:29.119Z,5.60
2019-03-01T00:53:32.808Z,5.53
2019-03-01T00:58:36.459Z,4.70
2019-03-01T01:03:40.149Z,4.40
2019-03-01T01:08:43.871Z,4.58
2019-03-01T01:13:46.954Z,4.73
2019-03-01T01:18:50.361Z,4.30
2019-03-01T01:23:53.773Z,4.33
2019-03-01T01:28:57.244Z,3.70
2019-03-01T01:34:00.947Z,3.63
2019-03-01T01:39:07.375Z,3.57
2019-03-01T01:44:10.462Z,3.50
2019-03-01T01:49:14.166Z,3.23
2019-03-01T01:54:17.889Z,3.20
2019-03-01T01:59:21.314Z,3.00
2019-03-01T02:04:24.931Z,2.77
2019-03-01T02:09:28.350Z,2.93
2019-03-01T02:14:31.750Z,2.90
2019-03-01T02:19:35.179Z,2.77
2019-03-01T02:24:38.262Z,2.30
2019-03-01T02:29:41.590Z,2.50
2019-03-01T02:34:45.049Z,2.40
2019-03-01T02:39:48.455Z,2.80
2019-03-01T02:44:51.852Z,3.03
2019-03-01T02:49:55.263Z,3.30
2019-03-01T02:54:58.347Z,3.00
2019-03-01T03:00:01.414Z,3.03
2019-03-01T03:05:08.150Z,3.10
2019-03-01T03:10:12.837Z,3.07
2019-03-01T03:15:17.998Z,3.10
2019-03-01T03:20:21.482Z,3.20
2019-03-01T03:25:24.887Z,3.23
2019-03-01T03:30:28.429Z,3.03
2019-03-01T03:35:31.634Z,3.40
2019-03-01T03:40:35.063Z,3.10
2019-03-01T03:45:38.131Z,3.50
2019-03-01T03:50:41.869Z,3.17
2019-03-01T03:55:45.301Z,2.93
2019-03-01T04:00:48.836Z,3.30
2019-03-01T04:05:52.621Z,3.40
2019-03-01T04:10:56.337Z,3.00
2019-03-01T04:15:59.822Z,3.20
2019-03-01T04:21:03.176Z,3.50
2019-03-01T04:26:06.615Z,3.10
2019-03-01T04:31:10.011Z,3.30
2019-03-01T04:36:13.452Z,3.20
2019-03-01T04:41:16.554Z,2.90
2019-03-01T04:46:20.234Z,3.30
2019-03-01T04:51:23.710Z,3.00
2019-03-01T04:56:26.874Z,3.73
2019-03-01T05:01:30.588Z,3.60
2019-03-01T05:06:34.306Z,3.70
2019-03-01T05:11:37.377Z,3.60
2019-03-01T05:16:40.769Z,3.37
2019-03-01T05:21:44.227Z,2.97
2019-03-01T05:26:47.961Z,2.70
2019-03-01T05:31:51.287Z,2.80
2019-03-01T05:36:54.790Z,2.50
2019-03-01T05:41:58.204Z,2.80
2019-03-01T05:47:01.258Z,2.83
2019-03-01T05:52:04.654Z,3.37
2019-03-01T05:57:08.050Z,3.40
2019-03-01T06:02:24.658Z,3.53
2019-03-01T06:07:48.950Z,3.40
2019-03-01T06:12:56.505Z,2.93
2019-03-01T06:18:09.891Z,2.83
2019-03-01T06:23:28.331Z,2.50
2019-03-01T06:28:39.007Z,2.90
2019-03-01T06:34:00.274Z,2.90
2019-03-01T06:39:41.638Z,3.42
2019-03-01T06:44:55.698Z,3.43
2019-03-01T06:50:06.961Z,4.03
2019-03-01T06:55:11.827Z,5.57
2019-03-01T07:00:14.900Z,5.67
2019-03-01T07:05:19.942Z,6.40
2019-03-01T07:10:23.622Z,8.23
2019-03-01T07:15:26.692Z,9.80
2019-03-01T07:20:30.002Z,10.80
2019-03-01T07:25:33.654Z,12.30
2019-03-01T07:30:37.082Z,13.33
2019-03-01T07:35:40.493Z,13.70
2019-03-01T07:40:43.838Z,14.13
2019-03-01T07:45:47.236Z,14.33
2019-03-01T07:50:52.464Z,14.80
2019-03-01T07:55:55.104Z,15.83
2019-03-01T08:00:58.507Z,16.20
2019-03-01T08:06:02.206Z,17.27
2019-03-01T08:11:05.928Z,20.10
2019-03-01T08:16:09.003Z,21.90
2019-03-01T08:21:14.836Z,25.73
2019-03-01T08:26:17.727Z,28.00
2019-03-01T08:31:22.050Z,34.13
2019-03-01T08:36:25.974Z,36.27
2019-03-01T08:41:29.113Z,39.30
2019-03-01T08:46:32.806Z,41.73
2019-03-01T08:51:36.250Z,45.40
2019-03-01T08:56:39.365Z,50.23
2019-03-01T09:01:45.007Z,53.30
2019-03-01T09:06:48.163Z,53.63
2019-03-01T09:11:52.342Z,56.53
2019-03-01T09:16:55.738Z,56.20
2019-03-01T09:21:58.851Z,56.17
2019-03-01T09:27:02.590Z,58.53
2019-03-01T09:32:05.662Z,61.50
2019-03-01T09:37:08.970Z,64.43
2019-03-01T09:42:15.593Z,64.87
2019-03-01T09:47:17.453Z,59.42
2019-03-01T09:52:23.718Z,57.33
2019-03-01T09:57:26.314Z,58.97
2019-03-01T10:02:29.672Z,60.63
2019-03-01T10:07:33.082Z,61.37
2019-03-01T10:12:36.486Z,63.83
2019-03-01T10:17:39.564Z,58.57
2019-03-01T10:22:43.024Z,48.47
2019-03-01T10:27:46.829Z,47.50
2019-03-01T10:32:50.230Z,47.83
2019-03-01T10:37:53.826Z,48.80
2019-03-01T10:42:57.120Z,48.57
2019-03-01T10:48:00.731Z,46.30
2019-03-01T10:53:03.806Z,47.63
2019-03-01T10:58:07.131Z,48.87
2019-03-01T11:03:10.214Z,46.43
2019-03-01T11:08:13.623Z,42.87
2019-03-01T11:13:17.061Z,38.37
2019-03-01T11:18:20.782Z,39.63
2019-03-01T11:23:23.855Z,40.33
2019-03-01T11:28:26.930Z,35.73
2019-03-01T11:33:30.046Z,35.47
2019-03-01T11:38:33.358Z,33.63
2019-03-01T11:43:37.152Z,33.60
2019-03-01T11:48:40.567Z,31.43
2019-03-01T11:53:43.990Z,31.87
2019-03-01T11:58:47.695Z,35.93
2019-03-01T12:03:51.412Z,36.43
2019-03-01T12:08:55.139Z,37.20
2019-03-01T12:13:58.245Z,35.80
2019-03-01T12:19:01.686Z,37.00
2019-03-01T12:24:05.099Z,37.10
2019-03-01T12:29:08.493Z,37.70
2019-03-01T12:34:12.221Z,36.13
2019-03-01T12:39:15.614Z,37.63
2019-03-01T12:44:18.692Z,36.63
2019-03-01T12:49:21.770Z,37.03
2019-03-01T12:54:25.462Z,36.40
2019-03-01T12:59:28.815Z,35.33
2019-03-01T13:04:32.200Z,32.90
2019-03-01T13:09:35.606Z,31.90
2019-03-01T13:14:40.372Z,33.37
2019-03-01T13:19:43.825Z,32.43
2019-03-01T13:24:46.902Z,34.30
2019-03-01T13:29:50.591Z,48.33
2019-03-01T13:34:54.005Z,48.37
2019-03-01T13:39:57.088Z,45.67
2019-03-01T13:45:00.441Z,42.10
2019-03-01T13:50:06.781Z,41.70
2019-03-01T13:55:10.008Z,41.23
2019-03-01T14:00:20.803Z,41.03
2019-03-01T14:05:24.541Z,39.93
2019-03-01T14:10:28.611Z,38.55
2019-03-01T14:15:35.086Z,36.77
2019-03-01T14:20:37.194Z,33.83
2019-03-01T14:25:41.628Z,33.37
2019-03-01T14:30:45.833Z,31.03
2019-03-01T14:35:49.232Z,32.13
2019-03-01T14:40:52.871Z,28.43
2019-03-01T14:45:55.955Z,28.57
2019-03-01T14:50:59.033Z,24.97
2019-03-01T14:56:08.101Z,25.03
2019-03-01T15:01:26.625Z,24.87
2019-03-01T15:06:28.863Z,21.17
2019-03-01T15:11:32.269Z,17.77
2019-03-01T15:16:35.423Z,16.90
2019-03-01T15:21:38.510Z,18.90
2019-03-01T15:26:42.277Z,17.73
2019-03-01T15:31:47.033Z,19.60
2019-03-01T15:36:52.414Z,25.80
2019-03-01T15:41:55.542Z,34.53
2019-03-01T15:46:58.956Z,44.03
2019-03-01T15:52:02.666Z,48.17
2019-03-01T15:57:06.628Z,46.60
2019-03-01T16:02:11.030Z,34.57
2019-03-01T16:07:14.458Z,29.50
2019-03-01T16:12:18.163Z,24.67
2019-03-01T16:17:21.916Z,22.20
2019-03-01T16:22:27.073Z,20.93
2019-03-01T16:27:30.498Z,20.83
2019-03-01T16:32:33.912Z,20.23
2019-03-01T16:37:37.819Z,21.27
2019-03-01T16:42:41.341Z,19.50
2019-03-01T16:47:44.711Z,19.40
2019-03-01T16:52:48.189Z,20.13
2019-03-01T16:57:52.405Z,20.10
2019-03-01T17:03:09.397Z,18.40
2019-03-01T17:08:14.059Z,19.93
2019-03-01T17:13:17.791Z,20.77
2019-03-01T17:18:21.216Z,22.03
2019-03-01T17:23:24.627Z,22.57
2019-03-01T17:28:28.042Z,24.93
2019-03-01T17:33:31.452Z,23.40
2019-03-01T17:38:35.176Z,24.83
2019-03-01T17:43:39.238Z,26.77
2019-03-01T17:48:42.662Z,28.67
2019-03-01T17:53:52.022Z,29.10
2019-03-01T17:58:55.685Z,26.77
2019-03-01T18:04:01.684Z,26.97
2019-03-01T18:09:06.225Z,24.97
2019-03-01T18:14:13.832Z,25.57
2019-03-01T18:19:17.886Z,24.27
2019-03-01T18:24:21.582Z,24.93
2019-03-01T18:29:31.223Z,25.17
2019-03-01T18:34:36.403Z,22.97
2019-03-01T18:39:41.230Z,22.67
2019-03-01T18:44:44.666Z,23.37
2019-03-01T18:49:47.740Z,22.83
2019-03-01T18:54:53.835Z,23.63
2019-03-01T18:59:59.906Z,22.50
2019-03-01T19:05:04.511Z,21.80
2019-03-01T19:10:11.232Z,22.13
2019-03-01T19:15:16.419Z,22.10
2019-03-01T19:20:21.069Z,21.77
2019-03-01T19:25:25.293Z,20.83
2019-03-01T19:30:29.629Z,21.80
2019-03-01T19:35:33.019Z,22.37
2019-03-01T19:40:37.256Z,22.80
2019-03-01T19:45:41.468Z,23.03
2019-03-01T19:50:44.991Z,23.97
2019-03-01T19:55:48.458Z,24.73
2019-03-01T20:00:52.147Z,26.07
2019-03-01T20:05:55.229Z,29.83
2019-03-01T20:10:58.645Z,28.07
2019-03-01T20:16:02.290Z,26.10
2019-03-01T20:21:05.867Z,26.00
2019-03-01T20:26:10.182Z,25.77
2019-03-01T20:31:13.877Z,24.73
2019-03-01T20:36:18.529Z,24.97
2019-03-01T20:41:22.180Z,25.33
2019-03-01T20:46:25.602Z,23.63
2019-03-01T20:51:29.374Z,24.13
2019-03-01T20:56:32.701Z,24.47
2019-03-01T21:01:37.257Z,24.73
2019-03-01T21:06:41.475Z,24.83
2019-03-01T21:11:45.040Z,26.00
2019-03-01T21:16:48.430Z,25.50
2019-03-01T21:21:51.840Z,25.80
2019-03-01T21:26:54.954Z,25.97
2019-03-01T21:31:58.301Z,26.83
2019-03-01T21:37:02.661Z,23.83
2019-03-01T21:42:06.841Z,22.53
2019-03-01T21:47:12.204Z,23.23
2019-03-01T21:52:14.981Z,24.23
2019-03-01T21:57:18.061Z,23.40
2019-03-01T22:02:21.478Z,23.87
2019-03-01T22:07:25.223Z,23.97
2019-03-01T22:12:28.969Z,23.73
2019-03-01T22:17:32.360Z,24.90
2019-03-01T22:22:37.530Z,24.20
2019-03-01T22:32:48.941Z,20.53
2019-03-01T22:37:53.106Z,18.55
2019-03-01T22:42:56.546Z,17.60
2019-03-01T22:47:59.919Z,17.37
2019-03-01T22:53:03.240Z,16.23
2019-03-01T22:58:08.082Z,18.23
2019-03-01T23:03:11.727Z,19.07
2019-03-01T23:08:15.151Z,20.50
2019-03-01T23:13:20.771Z,20.40
2019-03-01T23:18:23.843Z,21.40
2019-03-01T23:23:27.199Z,21.60
2019-03-01T23:28:30.597Z,22.00
2019-03-01T23:33:33.927Z,21.77
2019-03-01T23:38:37.007Z,21.90
2019-03-01T23:43:40.350Z,20.47
2019-03-01T23:48:45.566Z,20.67
2019-03-01T23:53:48.507Z,20.70
2019-03-01T23:58:51.850Z,20.40
