createdAt,value
2018-09-06T00:00:18.350Z,0
2018-09-06T00:00:58.873Z,0
2018-09-06T00:01:39.401Z,0
2018-09-06T00:02:19.935Z,0
2018-09-06T00:03:00.472Z,0
2018-09-06T00:03:40.993Z,0
2018-09-06T00:04:21.515Z,0
2018-09-06T00:05:02.114Z,0
2018-09-06T00:05:42.574Z,0
2018-09-06T00:06:23.098Z,0
2018-09-06T00:07:03.842Z,0
2018-09-06T00:07:44.397Z,0
2018-09-06T00:08:24.935Z,0
2018-09-06T00:09:05.450Z,0
2018-09-06T00:09:45.972Z,0
2018-09-06T00:10:26.491Z,0
2018-09-06T00:11:07.032Z,0
2018-09-06T00:11:47.560Z,0
2018-09-06T00:12:28.079Z,0
2018-09-06T00:13:08.612Z,0
2018-09-06T00:13:49.139Z,0
2018-09-06T00:14:29.659Z,0
2018-09-06T00:15:10.187Z,0
2018-09-06T00:15:50.703Z,0
2018-09-06T00:16:31.246Z,0
2018-09-06T00:17:11.738Z,0
2018-09-06T00:17:52.262Z,0
2018-09-06T00:18:32.791Z,0
2018-09-06T00:19:13.328Z,0
2018-09-06T00:19:53.849Z,0
2018-09-06T00:20:34.387Z,0
2018-09-06T00:21:14.917Z,0
2018-09-06T00:21:55.422Z,0
2018-09-06T00:22:35.944Z,0
2018-09-06T00:23:16.480Z,0
2018-09-06T00:23:56.999Z,0
2018-09-06T00:24:37.522Z,0
2018-09-06T00:25:18.051Z,0
2018-09-06T00:25:58.580Z,0
2018-09-06T00:26:39.094Z,0
2018-09-06T00:27:19.614Z,0
2018-09-06T00:28:00.147Z,0
2018-09-06T00:28:40.662Z,0
2018-09-06T00:29:21.182Z,0
2018-09-06T00:30:01.694Z,0
2018-09-06T00:30:42.211Z,0
2018-09-06T00:31:22.737Z,0
2018-09-06T00:32:03.276Z,0
2018-09-06T00:32:43.819Z,0
2018-09-06T00:33:24.334Z,0
2018-09-06T00:34:04.850Z,0
2018-09-06T00:34:45.414Z,0
2018-09-06T00:37:24.167Z,0
2018-09-06T00:38:04.704Z,0
2018-09-06T00:38:45.223Z,0
2018-09-06T00:39:25.739Z,0
2018-09-06T00:40:06.259Z,0
2018-09-06T00:40:46.784Z,0
2018-09-06T00:41:27.318Z,0
2018-09-06T00:42:07.844Z,0
2018-09-06T00:42:48.371Z,0
2018-09-06T00:43:28.894Z,0
2018-09-06T00:44:09.413Z,0
2018-09-06T00:44:49.942Z,0
2018-09-06T00:45:30.464Z,0
2018-09-06T00:46:11.016Z,0
2018-09-06T00:46:51.545Z,0
2018-09-06T00:47:32.056Z,0
2018-09-06T00:48:12.595Z,0
2018-09-06T00:48:53.094Z,0
2018-09-06T00:49:33.600Z,0
2018-09-06T00:50:14.123Z,0
2018-09-06T00:50:54.636Z,0
2018-09-06T00:51:35.159Z,0
2018-09-06T00:52:15.682Z,0
2018-09-06T00:52:56.235Z,0
2018-09-06T00:53:36.758Z,0
2018-09-06T00:54:17.263Z,0
2018-09-06T00:54:57.788Z,0
2018-09-06T00:55:38.306Z,0
2018-09-06T00:56:18.820Z,0
2018-09-06T00:56:59.340Z,0
2018-09-06T00:57:39.855Z,0
2018-09-06T00:58:20.373Z,0
2018-09-06T00:59:00.936Z,0
2018-09-06T00:59:41.421Z,0
2018-09-06T01:00:21.945Z,0
2018-09-06T01:01:02.462Z,0
2018-09-06T01:01:43.003Z,0
2018-09-06T01:02:23.537Z,0
2018-09-06T01:03:04.065Z,0
2018-09-06T01:03:44.579Z,0
2018-09-06T01:04:25.107Z,0
2018-09-06T01:05:05.648Z,0
2018-09-06T01:05:46.198Z,0
2018-09-06T01:06:26.692Z,0
2018-09-06T01:07:07.226Z,0
2018-09-06T01:07:47.748Z,0
2018-09-06T01:08:28.270Z,0
2018-09-06T01:09:08.787Z,0
2018-09-06T01:09:49.308Z,0
2018-09-06T01:10:29.837Z,0
2018-09-06T01:11:10.360Z,0
2018-09-06T01:11:50.881Z,0
2018-09-06T01:12:31.409Z,0
2018-09-06T01:13:11.935Z,0
2018-09-06T01:13:52.455Z,0
2018-09-06T01:14:32.994Z,0
2018-09-06T01:15:13.502Z,0
2018-09-06T01:15:54.025Z,0
2018-09-06T01:16:35.024Z,0
2018-09-06T01:17:15.545Z,0
2018-09-06T01:17:56.062Z,0
2018-09-06T01:18:36.580Z,0
2018-09-06T01:19:17.124Z,0
2018-09-06T01:19:57.638Z,0
2018-09-06T01:20:38.132Z,0
2018-09-06T01:21:18.666Z,0
2018-09-06T01:21:59.185Z,0
2018-09-06T01:24:33.247Z,0
2018-09-06T01:25:13.805Z,0
2018-09-06T01:25:54.290Z,0
2018-09-06T01:26:34.851Z,0
2018-09-06T01:27:15.364Z,0
2018-09-06T01:27:55.884Z,0
2018-09-06T01:28:36.392Z,0
2018-09-06T01:29:16.916Z,0
2018-09-06T01:29:57.446Z,0
2018-09-06T01:30:37.968Z,0
2018-09-06T01:31:18.494Z,0
2018-09-06T01:31:59.007Z,0
2018-09-06T01:32:39.529Z,0
2018-09-06T01:33:20.042Z,0
2018-09-06T01:34:00.562Z,0
2018-09-06T01:34:41.083Z,0
2018-09-06T01:35:21.602Z,0
2018-09-06T01:36:02.131Z,0
2018-09-06T01:36:42.642Z,0
2018-09-06T01:37:23.161Z,0
2018-09-06T01:38:03.692Z,0
2018-09-06T01:38:44.222Z,0
2018-09-06T01:39:24.745Z,0
2018-09-06T01:40:05.267Z,0
2018-09-06T01:40:45.822Z,0
2018-09-06T01:41:26.342Z,0
2018-09-06T01:42:06.868Z,0
2018-09-06T01:42:47.377Z,0
2018-09-06T01:43:27.893Z,0
2018-09-06T01:44:08.402Z,0
2018-09-06T01:44:48.949Z,0
2018-09-06T01:45:29.474Z,0
2018-09-06T01:46:09.986Z,0
2018-09-06T01:46:50.505Z,0
2018-09-06T01:47:31.033Z,0
2018-09-06T01:48:11.542Z,0
2018-09-06T01:48:52.058Z,0
2018-09-06T01:49:32.589Z,0
2018-09-06T01:50:13.127Z,0
2018-09-06T01:50:53.658Z,0
2018-09-06T01:51:34.186Z,0
2018-09-06T01:52:14.701Z,0
2018-09-06T01:52:55.272Z,0
2018-09-06T01:53:35.797Z,0
2018-09-06T01:54:16.324Z,0
2018-09-06T01:54:56.848Z,0
2018-09-06T01:55:37.382Z,0
2018-09-06T01:56:17.901Z,0
2018-09-06T01:56:58.437Z,0
2018-09-06T01:57:38.952Z,0
2018-09-06T01:58:19.472Z,0
2018-09-06T01:58:59.984Z,0
2018-09-06T01:59:40.504Z,0
2018-09-06T02:00:21.016Z,0
2018-09-06T02:01:01.539Z,0
2018-09-06T02:01:42.053Z,0
2018-09-06T02:02:22.582Z,0
2018-09-06T02:03:03.099Z,0
2018-09-06T02:03:43.611Z,0
2018-09-06T02:04:24.126Z,0
2018-09-06T02:05:04.633Z,0
2018-09-06T02:05:45.158Z,0
2018-09-06T02:06:25.668Z,0
2018-09-06T02:07:06.188Z,0
2018-09-06T02:07:46.708Z,0
2018-09-06T02:08:27.222Z,0
2018-09-06T02:09:07.742Z,0
2018-09-06T02:09:48.264Z,0
2018-09-06T02:10:28.787Z,0
2018-09-06T02:11:09.314Z,0
2018-09-06T02:11:49.845Z,0
2018-09-06T02:12:30.384Z,0
2018-09-06T02:13:10.907Z,0
2018-09-06T02:13:51.426Z,0
2018-09-06T02:14:31.948Z,0
2018-09-06T02:15:12.457Z,0
2018-09-06T02:15:52.979Z,0
2018-09-06T02:16:33.504Z,0
2018-09-06T02:17:14.021Z,0
2018-09-06T02:17:54.535Z,0
2018-09-06T02:18:35.060Z,0
2018-09-06T02:19:15.584Z,0
2018-09-06T02:19:56.097Z,0
2018-09-06T02:20:36.616Z,0
2018-09-06T02:21:17.144Z,0
2018-09-06T02:21:57.670Z,0
2018-09-06T02:22:38.306Z,0
2018-09-06T02:23:18.865Z,0
2018-09-06T02:23:59.389Z,0
2018-09-06T02:24:40.072Z,0
2018-09-06T02:25:20.425Z,0
2018-09-06T02:26:00.954Z,0
2018-09-06T02:26:41.600Z,0
2018-09-06T02:27:22.029Z,0
2018-09-06T02:28:02.549Z,0
2018-09-06T02:28:43.060Z,0
2018-09-06T02:29:23.604Z,0
2018-09-06T02:30:04.110Z,0
2018-09-06T02:30:44.630Z,0
2018-09-06T02:31:25.150Z,0
2018-09-06T02:32:05.659Z,0
2018-09-06T02:32:46.166Z,0
2018-09-06T02:33:26.677Z,0
2018-09-06T02:34:07.193Z,0
2018-09-06T02:34:47.715Z,0
2018-09-06T02:35:28.224Z,0
2018-09-06T02:36:08.762Z,0
2018-09-06T02:36:49.281Z,0
2018-09-06T02:37:29.809Z,0
2018-09-06T02:38:10.330Z,0
2018-09-06T02:38:50.865Z,0
2018-09-06T02:39:31.391Z,0
2018-09-06T02:40:11.919Z,0
2018-09-06T02:40:52.432Z,0
2018-09-06T02:41:32.964Z,0
2018-09-06T02:42:13.476Z,0
2018-09-06T02:42:53.991Z,0
2018-09-06T02:43:34.514Z,0
2018-09-06T02:44:15.038Z,0
2018-09-06T02:44:55.543Z,0
2018-09-06T02:45:36.064Z,0
2018-09-06T02:46:16.578Z,0
2018-09-06T02:46:57.107Z,0
2018-09-06T02:47:37.651Z,0
2018-09-06T02:48:18.162Z,0
2018-09-06T02:48:58.705Z,0
2018-09-06T02:49:39.214Z,0
2018-09-06T02:50:19.732Z,0
2018-09-06T02:51:00.250Z,0
2018-09-06T02:51:40.783Z,0
2018-09-06T02:52:21.304Z,0
2018-09-06T02:53:01.837Z,0
2018-09-06T02:53:42.397Z,0
2018-09-06T02:54:22.867Z,0
2018-09-06T02:55:03.391Z,0
2018-09-06T02:55:43.951Z,0
2018-09-06T02:56:24.459Z,0
2018-09-06T02:57:04.999Z,0
2018-09-06T02:57:45.517Z,0
2018-09-06T02:58:26.035Z,0
2018-09-06T02:59:06.601Z,0
2018-09-06T02:59:47.119Z,0
2018-09-06T03:00:27.642Z,0
2018-09-06T03:02:46.053Z,0
2018-09-06T03:03:26.569Z,0
2018-09-06T03:04:07.087Z,0
2018-09-06T03:04:47.608Z,0
2018-09-06T03:05:28.144Z,0
2018-09-06T03:06:08.657Z,0
2018-09-06T03:06:49.186Z,0
2018-09-06T03:07:29.684Z,0
2018-09-06T03:08:10.203Z,0
2018-09-06T03:08:50.748Z,0
2018-09-06T03:09:31.263Z,0
2018-09-06T03:10:11.795Z,0
2018-09-06T03:10:52.308Z,0
2018-09-06T03:11:32.814Z,0
2018-09-06T03:12:13.334Z,0
2018-09-06T03:12:53.850Z,0
2018-09-06T03:13:34.366Z,0
2018-09-06T03:14:14.890Z,0
2018-09-06T03:14:55.413Z,0
2018-09-06T03:15:35.937Z,0
2018-09-06T03:16:16.440Z,0
2018-09-06T03:16:56.958Z,0
2018-09-06T03:17:37.471Z,0
2018-09-06T03:18:17.986Z,0
2018-09-06T03:18:58.522Z,0
2018-09-06T03:19:39.045Z,0
2018-09-06T03:20:19.581Z,0
2018-09-06T03:21:00.098Z,0
2018-09-06T03:21:40.625Z,0
2018-09-06T03:22:21.145Z,0
2018-09-06T03:23:01.671Z,0
2018-09-06T03:23:42.176Z,0
2018-09-06T03:24:22.734Z,0
2018-09-06T03:25:03.262Z,0
2018-09-06T03:25:43.805Z,0
2018-09-06T03:26:24.319Z,0
2018-09-06T03:27:04.848Z,0
2018-09-06T03:27:45.372Z,0
2018-09-06T03:28:25.913Z,0
2018-09-06T03:29:06.450Z,0
2018-09-06T03:29:46.965Z,0
2018-09-06T03:30:27.514Z,0
2018-09-06T03:31:08.002Z,0
2018-09-06T03:31:48.520Z,0
2018-09-06T03:32:29.043Z,0
2018-09-06T03:33:09.586Z,0
2018-09-06T03:33:50.102Z,0
2018-09-06T03:34:30.623Z,0
2018-09-06T03:35:11.125Z,0
2018-09-06T03:35:51.640Z,0
2018-09-06T03:36:32.149Z,0
2018-09-06T03:37:12.668Z,0
2018-09-06T03:37:53.180Z,0
2018-09-06T03:38:33.687Z,0
2018-09-06T03:39:14.215Z,0
2018-09-06T03:39:54.741Z,0
2018-09-06T03:40:35.264Z,0
2018-09-06T03:41:15.781Z,0
2018-09-06T03:41:56.309Z,0
2018-09-06T03:42:36.827Z,0
2018-09-06T03:43:17.366Z,0
2018-09-06T03:43:57.879Z,0
2018-09-06T03:44:38.420Z,0
2018-09-06T03:45:18.942Z,0
2018-09-06T03:45:59.497Z,0
2018-09-06T03:46:39.987Z,0
2018-09-06T03:47:20.522Z,0
2018-09-06T03:48:01.038Z,0
2018-09-06T03:48:41.543Z,0
2018-09-06T03:49:22.124Z,0
2018-09-06T03:50:02.649Z,0
2018-09-06T03:50:43.200Z,0
2018-09-06T03:51:23.728Z,0
2018-09-06T03:52:04.251Z,0
2018-09-06T03:52:44.774Z,0
2018-09-06T03:53:25.298Z,0
2018-09-06T03:54:05.814Z,0
2018-09-06T03:54:46.347Z,0
2018-09-06T03:55:26.907Z,0
2018-09-06T03:56:07.418Z,0
2018-09-06T03:56:47.950Z,0
2018-09-06T03:57:28.477Z,0
2018-09-06T03:58:08.993Z,0
2018-09-06T03:58:49.525Z,0
2018-09-06T03:59:30.034Z,0
2018-09-06T04:00:10.557Z,0
2018-09-06T04:00:51.079Z,0
2018-09-06T04:01:31.604Z,0
2018-09-06T04:02:12.121Z,0
2018-09-06T04:02:52.642Z,0
2018-09-06T04:03:33.160Z,0
2018-09-06T04:04:13.680Z,0
2018-09-06T04:04:54.209Z,0
2018-09-06T04:05:34.724Z,0
2018-09-06T04:06:15.274Z,0
2018-09-06T04:06:55.797Z,0
2018-09-06T04:07:36.345Z,0
2018-09-06T04:08:16.887Z,0
2018-09-06T04:08:57.405Z,0
2018-09-06T04:09:37.923Z,0
2018-09-06T04:10:18.466Z,0
2018-09-06T04:10:58.978Z,0
2018-09-06T04:11:39.575Z,0
2018-09-06T04:12:20.086Z,0
2018-09-06T04:13:00.623Z,0
2018-09-06T04:13:41.146Z,0
2018-09-06T04:14:21.687Z,0
2018-09-06T04:15:02.221Z,0
2018-09-06T04:15:42.733Z,0
2018-09-06T04:16:23.276Z,0
2018-09-06T04:17:03.792Z,0
2018-09-06T04:17:44.310Z,0
2018-09-06T04:18:24.855Z,0
2018-09-06T04:19:05.369Z,0
2018-09-06T04:19:45.900Z,0
2018-09-06T04:20:26.398Z,0
2018-09-06T04:21:06.927Z,0
2018-09-06T04:21:47.446Z,0
2018-09-06T04:22:27.961Z,0
2018-09-06T04:23:08.492Z,0
2018-09-06T04:23:49.030Z,0
2018-09-06T04:24:29.544Z,0
2018-09-06T04:25:10.063Z,0
2018-09-06T04:25:50.585Z,0
2018-09-06T04:26:31.122Z,0
2018-09-06T04:27:11.640Z,0
2018-09-06T04:27:52.170Z,0
2018-09-06T04:28:32.681Z,0
2018-09-06T04:29:13.181Z,0
2018-09-06T04:29:53.703Z,0
2018-09-06T04:30:34.265Z,0
2018-09-06T04:31:14.757Z,0
2018-09-06T04:31:55.275Z,0
2018-09-06T04:32:35.802Z,0
2018-09-06T04:33:16.319Z,0
2018-09-06T04:33:56.861Z,0
2018-09-06T04:34:37.381Z,0
2018-09-06T04:35:17.973Z,0
2018-09-06T04:35:58.475Z,0
2018-09-06T04:36:39.016Z,0
2018-09-06T04:37:19.534Z,0
2018-09-06T04:38:00.055Z,0
2018-09-06T04:38:40.570Z,0
2018-09-06T04:39:21.090Z,0
2018-09-06T04:40:01.631Z,0
2018-09-06T04:40:42.157Z,0
2018-09-06T04:41:22.670Z,0
2018-09-06T04:42:03.195Z,0
2018-09-06T04:42:43.730Z,0
2018-09-06T04:43:24.240Z,0
2018-09-06T04:44:04.756Z,0
2018-09-06T04:44:45.279Z,0
2018-09-06T04:45:25.796Z,0
2018-09-06T04:46:06.330Z,0
2018-09-06T04:46:46.857Z,0
2018-09-06T04:47:27.390Z,0
2018-09-06T04:48:07.925Z,0
2018-09-06T04:48:48.483Z,0
2018-09-06T04:49:29.013Z,0
2018-09-06T04:50:09.534Z,0
2018-09-06T04:50:50.062Z,0
2018-09-06T04:51:30.588Z,0
2018-09-06T04:52:11.088Z,0
2018-09-06T04:52:51.606Z,0
2018-09-06T04:53:32.149Z,0
2018-09-06T04:54:12.691Z,0
2018-09-06T04:54:53.209Z,0
2018-09-06T04:55:33.809Z,0
2018-09-06T04:56:14.352Z,0
2018-09-06T04:56:54.911Z,0
2018-09-06T04:57:35.435Z,0
2018-09-06T04:58:15.961Z,0
2018-09-06T04:58:56.474Z,0
2018-09-06T04:59:36.983Z,0
2018-09-06T05:00:17.531Z,0
2018-09-06T05:00:58.038Z,0
2018-09-06T05:01:38.548Z,5
2018-09-06T05:02:19.070Z,5
2018-09-06T05:02:59.590Z,5
2018-09-06T05:03:40.116Z,5
2018-09-06T05:04:20.716Z,5
2018-09-06T05:05:01.160Z,5
2018-09-06T05:05:41.664Z,5
2018-09-06T05:06:22.187Z,5
2018-09-06T05:07:02.697Z,5
2018-09-06T05:07:43.254Z,5
2018-09-06T05:08:23.749Z,5
2018-09-06T05:09:04.244Z,5
2018-09-06T05:09:44.791Z,5
2018-09-06T05:10:25.309Z,5
2018-09-06T05:11:05.830Z,10
2018-09-06T05:11:46.369Z,10
2018-09-06T05:12:26.906Z,10
2018-09-06T05:13:07.431Z,10
2018-09-06T05:13:47.952Z,10
2018-09-06T05:14:28.491Z,10
2018-09-06T05:15:09.010Z,10
2018-09-06T05:15:49.537Z,10
2018-09-06T05:16:30.056Z,10
2018-09-06T05:17:10.587Z,10
2018-09-06T05:17:51.097Z,10
2018-09-06T05:18:31.616Z,10
2018-09-06T05:19:12.153Z,10
2018-09-06T05:19:52.672Z,10
2018-09-06T05:20:33.172Z,10
2018-09-06T05:21:13.706Z,10
2018-09-06T05:21:54.249Z,10
2018-09-06T05:22:34.750Z,10
2018-09-06T05:23:15.266Z,15
2018-09-06T05:23:55.771Z,15
2018-09-06T05:24:36.308Z,15
2018-09-06T05:25:16.834Z,15
2018-09-06T05:25:57.403Z,15
2018-09-06T05:26:37.906Z,15
2018-09-06T05:27:18.451Z,15
2018-09-06T05:27:59.005Z,15
2018-09-06T05:28:39.509Z,15
2018-09-06T05:29:20.040Z,15
2018-09-06T05:30:00.540Z,15
2018-09-06T05:30:41.101Z,15
2018-09-06T05:31:21.580Z,15
2018-09-06T05:32:02.074Z,15
2018-09-06T05:32:42.596Z,20
2018-09-06T05:33:23.113Z,20
2018-09-06T05:34:03.666Z,20
2018-09-06T05:34:44.168Z,20
2018-09-06T05:35:24.671Z,20
2018-09-06T05:36:05.227Z,25
2018-09-06T05:36:45.735Z,25
2018-09-06T05:37:26.262Z,25
2018-09-06T05:38:06.794Z,25
2018-09-06T05:38:47.318Z,25
2018-09-06T05:39:27.833Z,25
2018-09-06T05:40:08.350Z,25
2018-09-06T05:40:48.886Z,25
2018-09-06T05:41:29.443Z,25
2018-09-06T05:42:09.946Z,20
2018-09-06T05:42:50.458Z,20
2018-09-06T05:43:30.971Z,20
2018-09-06T05:44:11.506Z,20
2018-09-06T05:44:52.055Z,20
2018-09-06T05:45:32.609Z,20
2018-09-06T05:46:13.086Z,20
2018-09-06T05:46:53.595Z,25
2018-09-06T05:47:34.191Z,25
2018-09-06T05:48:14.652Z,25
2018-09-06T05:48:55.165Z,25
2018-09-06T05:49:35.693Z,25
2018-09-06T05:50:16.209Z,25
2018-09-06T05:50:56.774Z,25
2018-09-06T05:51:37.310Z,25
2018-09-06T05:52:17.935Z,25
2018-09-06T05:52:58.440Z,25
2018-09-06T05:53:38.934Z,25
2018-09-06T05:54:19.620Z,25
2018-09-06T05:55:00.103Z,25
2018-09-06T05:55:40.619Z,25
2018-09-06T05:56:21.133Z,25
2018-09-06T05:57:01.661Z,25
2018-09-06T05:57:42.246Z,30
2018-09-06T05:58:22.777Z,30
2018-09-06T05:59:03.381Z,30
2018-09-06T05:59:44.048Z,30
2018-09-06T06:00:24.529Z,30
2018-09-06T06:01:05.098Z,30
2018-09-06T06:01:45.551Z,30
2018-09-06T06:02:26.064Z,35
2018-09-06T06:03:06.588Z,35
2018-09-06T06:03:47.107Z,35
2018-09-06T06:04:27.614Z,35
2018-09-06T06:05:08.152Z,35
2018-09-06T06:05:48.669Z,35
2018-09-06T06:08:27.411Z,40
2018-09-06T06:09:07.932Z,40
2018-09-06T06:09:48.457Z,40
2018-09-06T06:10:28.965Z,40
2018-09-06T06:11:09.497Z,40
2018-09-06T06:11:50.064Z,40
2018-09-06T06:12:30.524Z,40
2018-09-06T06:13:10.985Z,40
2018-09-06T06:13:51.496Z,45
2018-09-06T06:14:31.991Z,40
2018-09-06T06:15:12.496Z,40
2018-09-06T06:15:53.023Z,45
2018-09-06T06:16:33.491Z,45
2018-09-06T06:17:13.996Z,45
2018-09-06T06:17:54.512Z,45
2018-09-06T06:18:34.959Z,45
2018-09-06T06:19:15.465Z,45
2018-09-06T06:19:55.969Z,45
2018-09-06T06:20:36.494Z,45
2018-09-06T06:21:16.956Z,50
2018-09-06T06:21:57.474Z,45
2018-09-06T06:22:38.000Z,45
2018-09-06T06:23:18.519Z,50
2018-09-06T06:23:59.033Z,50
2018-09-06T06:24:39.531Z,50
2018-09-06T06:25:20.082Z,50
2018-09-06T06:26:00.595Z,50
2018-09-06T06:26:41.060Z,50
2018-09-06T06:27:21.557Z,50
2018-09-06T06:28:02.093Z,50
2018-09-06T06:28:42.586Z,50
2018-09-06T06:29:23.112Z,50
2018-09-06T06:30:03.622Z,50
2018-09-06T06:30:44.143Z,50
2018-09-06T06:31:24.681Z,50
2018-09-06T06:32:05.148Z,50
2018-09-06T06:32:45.661Z,50
2018-09-06T06:33:26.171Z,50
2018-09-06T06:34:06.684Z,45
2018-09-06T06:34:47.162Z,45
2018-09-06T06:35:27.656Z,45
2018-09-06T06:36:08.150Z,45
2018-09-06T06:36:48.648Z,50
2018-09-06T06:37:29.134Z,45
2018-09-06T06:38:09.676Z,45
2018-09-06T06:38:50.160Z,45
2018-09-06T06:39:30.699Z,45
2018-09-06T06:40:11.256Z,50
2018-09-06T06:40:51.777Z,45
2018-09-06T06:41:32.310Z,50
2018-09-06T06:42:12.812Z,50
2018-09-06T06:44:41.504Z,50
2018-09-06T06:45:22.039Z,50
2018-09-06T06:46:02.622Z,50
2018-09-06T06:46:43.380Z,50
2018-09-06T06:47:23.908Z,50
2018-09-06T06:48:04.435Z,50
2018-09-06T06:48:44.965Z,50
2018-09-06T06:49:25.482Z,50
2018-09-06T06:50:06.027Z,50
2018-09-06T06:50:46.513Z,50
2018-09-06T06:51:27.027Z,50
2018-09-06T06:52:07.543Z,50
2018-09-06T06:52:48.070Z,50
2018-09-06T06:53:28.564Z,50
2018-09-06T06:54:09.075Z,50
2018-09-06T06:54:49.616Z,50
2018-09-06T06:55:30.102Z,50
2018-09-06T06:56:10.610Z,50
2018-09-06T06:56:51.134Z,50
2018-09-06T06:57:31.608Z,50
2018-09-06T06:58:12.116Z,50
2018-09-06T06:58:52.632Z,50
2018-09-06T06:59:33.155Z,50
2018-09-06T07:00:13.640Z,50
2018-09-06T07:00:54.197Z,50
2018-09-06T07:01:34.649Z,50
2018-09-06T07:02:15.157Z,50
2018-09-06T07:02:55.637Z,50
2018-09-06T07:03:36.138Z,50
2018-09-06T07:04:16.714Z,50
2018-09-06T07:04:57.211Z,50
2018-09-06T07:05:37.721Z,55
2018-09-06T07:06:18.260Z,55
2018-09-06T07:06:58.783Z,60
2018-09-06T07:07:39.265Z,65
2018-09-06T07:08:19.775Z,65
2018-09-06T07:09:00.261Z,70
2018-09-06T07:09:40.798Z,70
2018-09-06T07:10:21.324Z,70
2018-09-06T07:11:01.849Z,70
2018-09-06T07:11:42.371Z,70
2018-09-06T07:12:22.893Z,70
2018-09-06T07:13:03.413Z,70
2018-09-06T07:13:43.928Z,70
2018-09-06T07:14:24.451Z,70
2018-09-06T07:15:04.954Z,70
2018-09-06T07:15:45.462Z,70
2018-09-06T07:16:25.996Z,70
2018-09-06T07:17:06.528Z,70
2018-09-06T07:19:35.047Z,70
2018-09-06T07:20:15.585Z,70
2018-09-06T07:20:56.115Z,70
2018-09-06T07:21:36.645Z,70
2018-09-06T07:22:17.143Z,70
2018-09-06T07:22:57.672Z,65
2018-09-06T07:23:38.200Z,65
2018-09-06T07:24:18.685Z,60
2018-09-06T07:24:59.218Z,60
2018-09-06T07:25:39.767Z,50
2018-09-06T07:26:20.270Z,45
2018-09-06T07:27:00.800Z,45
2018-09-06T07:27:41.328Z,40
2018-09-06T07:28:21.856Z,40
2018-09-06T07:29:02.390Z,40
2018-09-06T07:29:42.909Z,45
2018-09-06T07:30:23.431Z,45
2018-09-06T07:31:03.945Z,45
2018-09-06T07:31:44.514Z,45
2018-09-06T07:32:25.049Z,40
2018-09-06T07:33:05.550Z,40
2018-09-06T07:33:46.080Z,40
2018-09-06T07:34:26.589Z,40
2018-09-06T07:35:07.130Z,40
2018-09-06T07:35:47.640Z,40
2018-09-06T07:36:28.170Z,40
2018-09-06T07:37:08.698Z,40
2018-09-06T07:37:49.230Z,40
2018-09-06T07:38:29.750Z,40
2018-09-06T07:39:10.257Z,45
2018-09-06T07:39:50.793Z,45
2018-09-06T07:40:31.307Z,50
2018-09-06T07:41:11.847Z,45
2018-09-06T07:41:52.344Z,45
2018-09-06T07:42:32.847Z,50
2018-09-06T07:43:13.392Z,50
2018-09-06T07:43:53.902Z,45
2018-09-06T07:44:34.408Z,50
2018-09-06T07:45:14.947Z,50
2018-09-06T07:45:55.470Z,50
2018-09-06T07:46:36.005Z,45
2018-09-06T07:47:16.501Z,45
2018-09-06T07:47:56.987Z,40
2018-09-06T07:48:37.492Z,40
2018-09-06T07:49:17.997Z,45
2018-09-06T07:49:58.525Z,45
2018-09-06T07:50:39.134Z,45
2018-09-06T07:51:19.649Z,45
2018-09-06T07:52:00.171Z,45
2018-09-06T07:52:40.717Z,45
2018-09-06T07:53:21.226Z,45
2018-09-06T07:54:01.748Z,45
2018-09-06T07:54:42.270Z,45
2018-09-06T07:55:22.802Z,45
2018-09-06T07:56:03.319Z,45
2018-09-06T07:56:43.874Z,50
2018-09-06T07:57:24.328Z,45
2018-09-06T07:58:04.862Z,45
2018-09-06T07:58:45.379Z,45
2018-09-06T07:59:25.891Z,50
2018-09-06T08:00:06.400Z,55
2018-09-06T08:00:46.933Z,55
2018-09-06T08:01:27.481Z,55
2018-09-06T08:02:07.990Z,65
2018-09-06T08:02:48.494Z,65
2018-09-06T08:05:06.942Z,55
2018-09-06T08:05:47.457Z,55
2018-09-06T08:06:27.989Z,50
2018-09-06T08:07:08.524Z,50
2018-09-06T08:07:49.015Z,50
2018-09-06T08:08:30.402Z,55
2018-09-06T08:10:48.769Z,55
2018-09-06T08:11:29.272Z,55
2018-09-06T08:12:09.869Z,55
2018-09-06T08:12:50.304Z,55
2018-09-06T08:13:30.829Z,55
2018-09-06T08:14:11.398Z,55
2018-09-06T08:14:51.870Z,55
2018-09-06T08:15:32.408Z,50
2018-09-06T08:16:12.912Z,50
2018-09-06T08:16:53.429Z,55
2018-09-06T08:17:33.957Z,55
2018-09-06T08:18:14.471Z,55
2018-09-06T08:18:55.049Z,50
2018-09-06T08:19:35.521Z,50
2018-09-06T08:20:16.078Z,55
2018-09-06T08:20:56.608Z,55
2018-09-06T08:21:37.126Z,50
2018-09-06T08:22:17.663Z,55
2018-09-06T08:22:58.182Z,50
2018-09-06T08:23:38.716Z,50
2018-09-06T08:24:19.310Z,50
2018-09-06T08:24:59.925Z,50
2018-09-06T08:25:40.436Z,50
2018-09-06T08:26:20.967Z,50
2018-09-06T08:27:01.485Z,50
2018-09-06T08:27:42.034Z,50
2018-09-06T08:28:22.570Z,50
2018-09-06T08:29:03.096Z,50
2018-09-06T08:29:43.633Z,50
2018-09-06T08:30:24.203Z,50
2018-09-06T08:31:04.871Z,50
2018-09-06T08:31:45.262Z,50
2018-09-06T08:32:25.790Z,50
2018-09-06T08:33:06.315Z,45
2018-09-06T08:33:46.839Z,45
2018-09-06T08:34:27.394Z,45
2018-09-06T08:35:07.917Z,50
2018-09-06T08:35:48.447Z,50
2018-09-06T08:36:28.992Z,45
2018-09-06T08:37:09.498Z,45
2018-09-06T08:37:50.014Z,45
2018-09-06T08:38:30.581Z,50
2018-09-06T08:39:11.142Z,45
2018-09-06T08:39:51.665Z,55
2018-09-06T08:40:32.167Z,50
2018-09-06T08:41:12.692Z,50
2018-09-06T08:41:53.225Z,50
2018-09-06T08:42:33.762Z,50
2018-09-06T08:43:14.274Z,50
2018-09-06T08:43:54.788Z,50
2018-09-06T08:44:35.322Z,50
2018-09-06T08:45:15.878Z,50
2018-09-06T08:45:56.373Z,50
2018-09-06T08:46:36.889Z,50
2018-09-06T08:47:17.422Z,50
2018-09-06T08:47:57.959Z,50
2018-09-06T08:48:38.478Z,45
2018-09-06T08:49:19.004Z,50
2018-09-06T08:49:59.555Z,50
2018-09-06T08:50:40.068Z,50
2018-09-06T08:51:20.600Z,50
2018-09-06T08:52:01.168Z,50
2018-09-06T08:52:41.638Z,50
2018-09-06T08:53:22.148Z,50
2018-09-06T08:54:02.652Z,50
2018-09-06T08:54:43.176Z,50
2018-09-06T08:55:23.700Z,50
2018-09-06T08:56:04.228Z,45
2018-09-06T08:56:44.821Z,45
2018-09-06T08:57:25.337Z,50
2018-09-06T08:58:05.856Z,50
2018-09-06T08:58:46.386Z,50
2018-09-06T08:59:26.888Z,45
2018-09-06T09:00:07.440Z,45
2018-09-06T09:00:47.972Z,45
2018-09-06T09:01:28.510Z,45
2018-09-06T09:02:09.018Z,45
2018-09-06T09:02:49.779Z,45
2018-09-06T09:03:30.047Z,45
2018-09-06T09:04:10.577Z,45
2018-09-06T09:04:51.161Z,45
2018-09-06T09:05:31.708Z,45
2018-09-06T09:06:12.238Z,45
2018-09-06T09:06:52.788Z,45
2018-09-06T09:07:33.364Z,45
2018-09-06T09:08:13.848Z,45
2018-09-06T09:08:54.378Z,45
2018-09-06T09:09:34.889Z,45
2018-09-06T09:10:15.528Z,40
2018-09-06T09:10:56.025Z,45
2018-09-06T09:11:36.553Z,45
2018-09-06T09:12:17.103Z,45
2018-09-06T09:12:57.626Z,40
2018-09-06T09:13:38.118Z,45
2018-09-06T09:14:18.654Z,45
2018-09-06T09:14:59.179Z,45
2018-09-06T09:15:39.696Z,45
2018-09-06T09:16:20.225Z,45
2018-09-06T09:17:00.730Z,45
2018-09-06T09:17:41.297Z,45
2018-09-06T09:18:21.861Z,45
2018-09-06T09:19:02.374Z,45
2018-09-06T09:19:42.909Z,45
2018-09-06T09:20:23.436Z,45
2018-09-06T09:21:03.947Z,45
2018-09-06T09:21:44.500Z,45
2018-09-06T09:22:25.157Z,45
2018-09-06T09:23:05.487Z,40
2018-09-06T09:23:46.004Z,45
2018-09-06T09:24:26.550Z,40
2018-09-06T09:25:07.069Z,45
2018-09-06T09:25:47.603Z,40
2018-09-06T09:26:28.120Z,45
2018-09-06T09:27:08.662Z,45
2018-09-06T09:27:49.192Z,45
2018-09-06T09:28:29.715Z,45
2018-09-06T09:29:10.228Z,40
2018-09-06T09:29:50.755Z,40
2018-09-06T09:30:31.340Z,45
2018-09-06T09:31:11.804Z,45
2018-09-06T09:31:52.321Z,50
2018-09-06T09:32:32.861Z,45
2018-09-06T09:33:13.377Z,45
2018-09-06T09:33:53.900Z,40
2018-09-06T09:36:32.648Z,40
2018-09-06T09:37:13.170Z,40
2018-09-06T09:37:53.705Z,45
2018-09-06T09:38:34.208Z,40
2018-09-06T09:39:14.749Z,45
2018-09-06T09:39:55.257Z,40
2018-09-06T09:40:36.127Z,40
2018-09-06T09:41:16.683Z,40
2018-09-06T09:41:57.175Z,35
2018-09-06T09:42:37.696Z,40
2018-09-06T09:43:18.268Z,40
2018-09-06T09:43:58.734Z,45
2018-09-06T09:44:39.265Z,45
2018-09-06T09:45:19.790Z,40
2018-09-06T09:49:26.202Z,35
2018-09-06T09:50:06.657Z,35
2018-09-06T09:54:18.095Z,40
2018-09-06T09:54:58.614Z,40
2018-09-06T09:55:39.193Z,45
2018-09-06T09:56:19.699Z,45
2018-09-06T09:57:00.254Z,45
2018-09-06T09:57:40.748Z,45
2018-09-06T09:58:21.299Z,45
2018-09-06T09:59:01.863Z,45
2018-09-06T09:59:42.378Z,45
2018-09-06T10:00:22.920Z,45
2018-09-06T10:01:03.436Z,45
2018-09-06T10:01:43.942Z,45
2018-09-06T10:02:24.482Z,45
2018-09-06T10:03:04.986Z,45
2018-09-06T10:03:45.527Z,45
2018-09-06T10:04:26.021Z,45
2018-09-06T10:05:06.585Z,45
2018-09-06T10:05:47.146Z,45
2018-09-06T10:06:27.692Z,45
2018-09-06T10:07:08.192Z,40
2018-09-06T10:07:48.769Z,40
2018-09-06T10:08:29.333Z,40
2018-09-06T10:09:09.859Z,40
2018-09-06T10:09:50.381Z,50
2018-09-06T10:10:30.927Z,45
2018-09-06T10:11:11.453Z,45
2018-09-06T10:11:51.993Z,45