createdAt,value
2023-01-20T00:02:24.276Z,88.39
2023-01-20T00:04:52.291Z,88.80
2023-01-20T00:07:27.624Z,88.63
2023-01-20T00:09:56.400Z,88.32
2023-01-20T00:12:24.549Z,88.04
2023-01-20T00:14:52.170Z,87.95
2023-01-20T00:17:20.277Z,88.27
2023-01-20T00:19:48.302Z,88.59
2023-01-20T00:22:16.217Z,88.34
2023-01-20T00:25:10.769Z,88.48
2023-01-20T00:27:38.205Z,88.35
2023-01-20T00:30:07.052Z,88.53
2023-01-20T00:35:37.584Z,88.36
2023-01-20T00:38:30.220Z,88.37
2023-01-20T00:40:58.261Z,88.52
2023-01-20T00:46:18.261Z,88.72
2023-01-20T00:48:46.322Z,89.24
2023-01-20T00:51:14.567Z,88.83
2023-01-20T00:53:42.302Z,88.63
2023-01-20T00:56:10.194Z,88.38
2023-01-20T00:58:38.215Z,88.92
2023-01-20T01:01:06.429Z,88.92
2023-01-20T01:03:38.701Z,88.65
2023-01-20T01:06:17.131Z,88.44
2023-01-20T01:08:45.148Z,88.59
2023-01-20T01:11:12.996Z,88.10
2023-01-20T01:13:41.208Z,87.96
2023-01-20T01:16:34.301Z,88.38
2023-01-20T01:19:02.595Z,88.31
2023-01-20T01:21:30.316Z,88.40
2023-01-20T01:24:03.243Z,88.20
2023-01-20T01:26:30.313Z,87.78
2023-01-20T01:29:24.353Z,87.49
2023-01-20T01:31:52.191Z,87.55
2023-01-20T01:34:20.273Z,87.24
2023-01-20T01:36:53.229Z,87.28
2023-01-20T01:39:20.470Z,87.43
2023-01-20T01:41:48.175Z,87.50
2023-01-20T01:44:16.446Z,87.50
2023-01-20T01:46:44.324Z,87.78
2023-01-20T01:49:42.236Z,88.23
2023-01-20T01:52:13.192Z,88.28
2023-01-20T01:54:50.674Z,88.25
2023-01-20T01:57:25.157Z,88.40
2023-01-20T01:59:52.488Z,88.20
2023-01-20T02:02:20.524Z,88.11
2023-01-20T02:04:52.227Z,88.24
2023-01-20T02:07:21.412Z,88.36
2023-01-20T02:09:48.242Z,88.36
2023-01-20T02:12:24.196Z,88.25
2023-01-20T02:18:06.067Z,87.94
2023-01-20T02:21:02.132Z,87.72
2023-01-20T02:24:23.372Z,87.44
2023-01-20T02:27:30.941Z,87.39
2023-01-20T02:30:24.787Z,87.22
2023-01-20T02:33:12.384Z,87.53
2023-01-20T02:35:46.293Z,87.92
2023-01-20T02:38:41.776Z,87.66
2023-01-20T02:41:35.208Z,87.53
2023-01-20T02:44:11.088Z,87.44
2023-01-20T02:46:47.963Z,87.46
2023-01-20T02:49:39.762Z,87.61
2023-01-20T02:52:16.959Z,87.42
2023-01-20T02:57:59.620Z,87.48
2023-01-20T03:00:58.101Z,87.90
2023-01-20T03:03:33.341Z,88.14
2023-01-20T03:06:03.915Z,88.17
2023-01-20T03:08:33.392Z,88.18
2023-01-20T03:11:05.313Z,87.97
2023-01-20T03:13:41.288Z,88.19
2023-01-20T03:16:12.008Z,87.98
2023-01-20T03:18:40.533Z,88.16
2023-01-20T03:21:14.889Z,88.21
2023-01-20T03:26:40.230Z,89.21
2023-01-20T03:29:11.670Z,88.78
2023-01-20T03:31:50.903Z,88.61
2023-01-20T03:34:26.162Z,88.49
2023-01-20T03:36:56.156Z,89.12
2023-01-20T03:39:25.103Z,88.95
2023-01-20T03:42:52.962Z,88.93
2023-01-20T03:46:00.273Z,89.07
2023-01-20T03:48:56.907Z,88.95
2023-01-20T03:51:37.662Z,89.11
2023-01-20T03:57:16.619Z,89.92
2023-01-20T03:59:47.666Z,89.60
2023-01-20T04:02:22.470Z,89.71
2023-01-20T04:04:52.320Z,90.19
2023-01-20T04:10:18.434Z,90.48
2023-01-20T04:12:46.240Z,90.42
2023-01-20T04:15:15.158Z,90.31
2023-01-20T04:20:34.210Z,90.40
2023-01-20T04:23:02.731Z,90.46
2023-01-20T04:25:32.369Z,90.40
2023-01-20T04:28:00.242Z,90.11
2023-01-20T04:30:28.319Z,90.23
2023-01-20T04:32:56.210Z,90.07
2023-01-20T04:35:24.344Z,89.62
2023-01-20T04:37:52.225Z,89.18
2023-01-20T04:40:20.314Z,89.27
2023-01-20T04:42:48.243Z,89.38
2023-01-20T04:45:17.568Z,89.49
2023-01-20T04:47:46.194Z,89.78
2023-01-20T04:50:15.343Z,89.86
2023-01-20T04:52:42.664Z,89.81
2023-01-20T04:55:16.628Z,89.57
2023-01-20T04:57:52.734Z,89.62
2023-01-20T05:00:27.300Z,89.53
2023-01-20T05:03:01.041Z,88.96
2023-01-20T05:05:59.959Z,89.42
2023-01-20T05:08:28.277Z,89.34
2023-01-20T05:10:56.348Z,89.10
2023-01-20T05:13:24.221Z,89.13
2023-01-20T05:15:57.231Z,89.30
2023-01-20T05:18:24.314Z,89.16
2023-01-20T05:20:56.190Z,89.12
2023-01-20T05:23:24.214Z,89.14
2023-01-20T05:25:56.193Z,89.23
2023-01-20T05:28:24.321Z,89.24
2023-01-20T05:30:57.283Z,89.31
2023-01-20T05:33:32.755Z,89.24
2023-01-20T05:39:02.172Z,88.99
2023-01-20T05:41:30.343Z,89.36
2023-01-20T05:43:58.285Z,89.29
2023-01-20T05:46:31.234Z,89.33
2023-01-20T05:48:58.224Z,89.22
2023-01-20T05:51:31.211Z,89.20
2023-01-20T05:53:58.428Z,89.26
2023-01-20T05:56:26.231Z,89.02
2023-01-20T05:58:56.184Z,89.26
2023-01-20T06:01:24.357Z,89.27
2023-01-20T06:03:52.195Z,88.91
2023-01-20T06:06:20.234Z,88.81
2023-01-20T06:08:49.538Z,88.77
2023-01-20T06:11:17.870Z,88.49
2023-01-20T06:19:58.703Z,88.52
2023-01-20T06:22:26.967Z,88.59
2023-01-20T06:24:54.246Z,88.43
2023-01-20T06:27:22.258Z,88.52
2023-01-20T06:29:50.927Z,88.71
2023-01-20T06:32:18.305Z,88.69
2023-01-20T06:34:46.219Z,88.50
2023-01-20T06:37:14.353Z,88.53
2023-01-20T06:39:42.175Z,88.55
2023-01-20T06:42:15.320Z,88.44
2023-01-20T06:44:44.220Z,88.45
2023-01-20T06:50:30.199Z,88.46
2023-01-20T06:53:02.497Z,88.53
2023-01-20T06:55:30.291Z,88.41
2023-01-20T06:58:02.190Z,88.41
2023-01-20T07:00:30.320Z,88.27
2023-01-20T07:02:58.431Z,88.06
2023-01-20T07:05:38.894Z,88.64
2023-01-20T07:08:17.360Z,88.51
2023-01-20T07:10:44.852Z,88.36
2023-01-20T07:13:18.336Z,88.54
2023-01-20T07:15:46.333Z,88.36
2023-01-20T07:18:39.726Z,88.22
2023-01-20T07:21:11.398Z,88.25
2023-01-20T07:23:38.496Z,88.04
2023-01-20T07:26:09.835Z,88.12
2023-01-20T07:28:42.461Z,87.86
2023-01-20T07:31:19.142Z,87.77
2023-01-20T07:33:47.267Z,87.85
2023-01-20T07:36:20.398Z,87.68
2023-01-20T07:38:52.162Z,87.92
2023-01-20T07:41:21.263Z,87.85
2023-01-20T07:46:51.323Z,87.63
2023-01-20T07:49:18.243Z,87.74
2023-01-20T07:51:51.212Z,88.10
2023-01-20T07:54:18.241Z,88.11
2023-01-20T07:56:46.234Z,87.94
2023-01-20T07:59:14.457Z,88.37
2023-01-20T08:01:42.892Z,88.15
2023-01-20T08:04:18.172Z,88.30
2023-01-20T08:06:50.808Z,88.04
2023-01-20T08:09:18.438Z,88.20
2023-01-20T08:11:47.888Z,88.07
2023-01-20T08:14:40.572Z,88.23
2023-01-20T08:20:00.492Z,87.67
2023-01-20T08:22:59.595Z,87.81
2023-01-20T08:25:28.206Z,87.49
2023-01-20T08:27:56.233Z,87.60
2023-01-20T08:30:29.564Z,87.49
2023-01-20T08:35:52.263Z,87.98
2023-01-20T08:38:20.252Z,88.04
2023-01-20T08:40:48.279Z,87.76
2023-01-20T08:43:16.256Z,87.82
2023-01-20T08:45:45.585Z,87.60
2023-01-20T08:48:14.263Z,87.51
2023-01-20T08:50:42.218Z,86.79
2023-01-20T08:53:35.426Z,87.16
2023-01-20T08:56:03.118Z,87.14
2023-01-20T08:58:36.676Z,87.02
2023-01-20T09:01:17.053Z,87.01
2023-01-20T09:03:55.427Z,87.05
2023-01-20T09:06:39.247Z,87.17
2023-01-20T09:09:06.323Z,86.48
2023-01-20T09:11:34.496Z,86.66
2023-01-20T09:14:02.672Z,86.99
2023-01-20T09:16:30.592Z,86.65
2023-01-20T09:18:58.289Z,86.51
2023-01-20T09:21:30.195Z,86.47
2023-01-20T09:23:58.240Z,86.25
2023-01-20T09:26:51.464Z,86.08
2023-01-20T09:29:20.017Z,86.13
2023-01-20T09:31:53.853Z,86.08
2023-01-20T09:34:29.361Z,85.71
2023-01-20T09:37:21.655Z,86.19
2023-01-20T09:40:38.057Z,86.37
2023-01-20T09:43:54.859Z,86.07
2023-01-20T09:47:36.456Z,86.05
2023-01-20T09:54:28.923Z,85.29
2023-01-20T09:57:07.939Z,85.67
2023-01-20T09:59:46.582Z,85.70
2023-01-20T10:05:19.709Z,85.49
2023-01-20T10:07:58.663Z,85.72
2023-01-20T10:10:35.497Z,85.37
2023-01-20T10:13:16.555Z,85.26
2023-01-20T10:15:53.927Z,85.49
2023-01-20T10:18:46.484Z,84.96
2023-01-20T10:21:27.805Z,85.07
2023-01-20T10:24:00.319Z,84.99
2023-01-20T10:26:39.573Z,84.68
2023-01-20T10:29:11.565Z,84.47
2023-01-20T10:32:09.923Z,84.72
2023-01-20T10:34:45.953Z,85.36
2023-01-20T10:37:17.543Z,84.46
2023-01-20T10:40:36.448Z,85.24
2023-01-20T10:43:13.836Z,84.60
2023-01-20T10:46:10.395Z,84.36
2023-01-20T10:48:59.040Z,84.45
2023-01-20T10:51:42.573Z,83.29
2023-01-20T10:54:20.121Z,84.15
2023-01-20T10:56:53.797Z,83.92
2023-01-20T10:59:46.332Z,83.31
2023-01-20T11:02:25.737Z,83.59
2023-01-20T11:05:03.544Z,83.27
2023-01-20T11:07:41.548Z,82.93
2023-01-20T11:10:24.427Z,83.43
2023-01-20T11:15:56.479Z,83.18
2023-01-20T11:18:27.950Z,83.13
2023-01-20T11:21:26.675Z,82.78
2023-01-20T11:26:48.366Z,82.77
2023-01-20T11:29:16.142Z,82.89
2023-01-20T11:31:47.489Z,83.25
2023-01-20T11:34:22.179Z,82.26
2023-01-20T11:37:16.054Z,82.56
2023-01-20T11:39:50.012Z,81.69
2023-01-20T11:42:20.598Z,81.96
2023-01-20T11:44:50.093Z,80.71
2023-01-20T11:47:30.524Z,82.12
2023-01-20T11:50:04.278Z,82.30
2023-01-20T11:52:42.746Z,80.65
2023-01-20T11:55:13.419Z,81.87
2023-01-20T12:01:03.124Z,81.19
2023-01-20T12:03:54.812Z,81.99
2023-01-20T12:06:30.484Z,81.48
2023-01-20T12:09:10.742Z,80.80
2023-01-20T12:11:59.517Z,80.95
2023-01-20T12:17:45.134Z,79.67
2023-01-20T12:24:03.082Z,81.57
2023-01-20T12:26:34.801Z,81.53
2023-01-20T12:29:25.191Z,81.32
2023-01-20T12:31:54.417Z,81.38
2023-01-20T12:34:30.261Z,81.49
2023-01-20T12:37:43.412Z,80.28
2023-01-20T12:40:45.611Z,81.69
2023-01-20T12:43:41.592Z,80.06
2023-01-20T12:46:38.190Z,81.25
2023-01-20T12:49:24.440Z,80.62
2023-01-20T12:52:22.787Z,81.44
2023-01-20T12:55:11.216Z,80.37
2023-01-20T12:57:50.923Z,80.85
2023-01-20T13:00:40.340Z,80.00
2023-01-20T13:03:26.650Z,81.20
2023-01-20T13:06:37.312Z,81.22
2023-01-20T13:09:09.885Z,80.69
2023-01-20T13:11:53.503Z,81.56
2023-01-20T13:14:31.946Z,80.42
2023-01-20T13:17:12.958Z,80.96
2023-01-20T13:19:41.548Z,81.34
2023-01-20T13:22:14.686Z,80.83
2023-01-20T13:24:45.963Z,81.07
2023-01-20T13:27:17.592Z,81.24
2023-01-20T13:29:59.070Z,79.93
2023-01-20T13:32:43.089Z,80.40
2023-01-20T13:35:25.191Z,80.78
2023-01-20T13:38:01.633Z,80.66
2023-01-20T13:43:24.940Z,80.52
2023-01-20T13:46:12.454Z,80.94
2023-01-20T13:49:04.098Z,80.23
2023-01-20T13:51:43.933Z,80.89
2023-01-20T13:54:25.310Z,80.05
2023-01-20T13:56:52.628Z,79.98
2023-01-20T13:59:20.165Z,80.38
2023-01-20T14:01:53.264Z,79.46
2023-01-20T14:04:21.942Z,80.41
2023-01-20T14:06:57.414Z,80.36
2023-01-20T14:09:26.077Z,80.51
2023-01-20T14:11:58.297Z,79.42
2023-01-20T14:14:33.819Z,80.61
2023-01-20T14:17:28.214Z,79.92
2023-01-20T14:20:28.182Z,80.03
2023-01-20T14:22:54.346Z,79.10
2023-01-20T14:29:44.845Z,79.87
2023-01-20T14:32:34.874Z,79.80
2023-01-20T14:35:12.709Z,80.53
2023-01-20T14:38:17.714Z,79.87
2023-01-20T14:41:14.894Z,80.49
2023-01-20T14:43:48.251Z,80.41
2023-01-20T14:46:23.307Z,80.52
2023-01-20T14:49:02.136Z,80.43
2023-01-20T14:51:30.585Z,80.16
2023-01-20T14:54:36.065Z,80.26
2023-01-20T15:00:28.022Z,80.76
2023-01-20T15:03:11.234Z,79.79
2023-01-20T15:05:59.945Z,80.29
2023-01-20T15:08:37.635Z,79.54
2023-01-20T15:11:19.711Z,80.06
2023-01-20T15:14:12.850Z,80.87
2023-01-20T15:16:46.786Z,80.67
2023-01-20T15:22:26.908Z,80.98
2023-01-20T15:25:17.213Z,80.71
2023-01-20T15:27:44.261Z,80.62
2023-01-20T15:30:21.643Z,81.02
2023-01-20T15:32:51.847Z,80.63
2023-01-20T15:35:57.872Z,80.35
2023-01-20T15:38:18.445Z,79.66
2023-01-20T15:40:46.341Z,80.41
2023-01-20T15:43:21.490Z,80.31
2023-01-20T15:45:48.406Z,80.99
2023-01-20T15:48:21.374Z,81.38
2023-01-20T15:50:51.813Z,81.53
2023-01-20T15:53:24.472Z,81.35
2023-01-20T15:58:44.334Z,81.12
2023-01-20T16:01:19.549Z,81.43
2023-01-20T16:03:53.357Z,81.42
2023-01-20T16:06:22.271Z,81.27
2023-01-20T16:08:55.696Z,81.54
2023-01-20T16:11:30.466Z,81.50
2023-01-20T16:14:24.408Z,81.25
2023-01-20T16:16:52.412Z,81.82
2023-01-20T16:19:22.963Z,81.61
2023-01-20T16:21:52.655Z,81.81
2023-01-20T16:24:22.807Z,81.64
2023-01-20T16:26:54.243Z,82.33
2023-01-20T16:29:36.756Z,81.66
2023-01-20T16:32:04.729Z,82.20
2023-01-20T16:34:32.339Z,82.50
2023-01-20T16:37:06.861Z,82.52
2023-01-20T16:39:52.544Z,82.63
2023-01-20T16:43:24.292Z,82.65
2023-01-20T16:46:00.753Z,82.69
2023-01-20T16:48:36.350Z,82.76
2023-01-20T16:51:12.411Z,82.74
2023-01-20T16:53:40.390Z,82.74
2023-01-20T16:56:16.007Z,84.03
2023-01-20T16:58:46.953Z,83.90
2023-01-20T17:01:14.311Z,84.46
2023-01-20T17:03:42.698Z,84.39
2023-01-20T17:06:18.016Z,84.29
2023-01-20T17:08:52.352Z,84.39
2023-01-20T17:14:17.328Z,84.28
2023-01-20T17:16:44.304Z,84.39
2023-01-20T17:19:36.280Z,84.72
2023-01-20T17:22:04.409Z,84.43
2023-01-20T17:24:39.557Z,84.63
2023-01-20T17:27:06.319Z,84.96
2023-01-20T17:29:35.523Z,84.81
2023-01-20T17:32:06.747Z,84.96
2023-01-20T17:34:34.523Z,84.57
2023-01-20T17:37:07.315Z,84.70
2023-01-20T17:39:39.508Z,84.85
2023-01-20T17:42:06.604Z,84.81
2023-01-20T17:44:35.313Z,84.97
2023-01-20T17:47:07.478Z,84.57
2023-01-20T17:50:00.252Z,84.05
2023-01-20T17:52:28.986Z,84.73
2023-01-20T17:54:56.211Z,84.72
2023-01-20T17:57:53.448Z,85.15
2023-01-20T18:00:23.525Z,85.38
2023-01-20T18:02:59.329Z,85.14
2023-01-20T18:05:28.263Z,84.84
2023-01-20T18:07:57.862Z,85.18
2023-01-20T18:10:32.400Z,85.26
2023-01-20T18:13:24.025Z,85.44
2023-01-20T18:16:10.568Z,84.86
2023-01-20T18:19:30.435Z,84.71
2023-01-20T18:22:09.041Z,84.81
2023-01-20T18:25:07.529Z,84.97
2023-01-20T18:27:44.111Z,84.90
2023-01-20T18:30:42.676Z,85.20
2023-01-20T18:33:43.468Z,85.02
2023-01-20T18:36:41.285Z,85.38
2023-01-20T18:39:13.455Z,85.27
2023-01-20T18:41:43.365Z,85.09
2023-01-20T18:44:36.266Z,85.17
2023-01-20T18:47:09.684Z,85.18
2023-01-20T18:49:38.256Z,85.03
2023-01-20T18:52:06.294Z,85.39
2023-01-20T18:57:28.238Z,85.16
2023-01-20T19:00:47.875Z,85.22
2023-01-20T19:03:16.314Z,85.17
2023-01-20T19:05:44.316Z,85.01
2023-01-20T19:08:40.028Z,85.14
2023-01-20T19:11:17.930Z,85.25
2023-01-20T19:13:48.682Z,85.07
2023-01-20T19:16:25.870Z,85.15
2023-01-20T19:18:56.502Z,84.89
2023-01-20T19:21:25.807Z,85.21
2023-01-20T19:24:01.252Z,84.99
2023-01-20T19:26:28.754Z,84.89
2023-01-20T19:29:02.672Z,85.10
2023-01-20T19:31:55.749Z,84.94
2023-01-20T19:34:25.826Z,84.78
2023-01-20T19:36:54.218Z,84.74
2023-01-20T19:39:22.434Z,85.22
2023-01-20T19:41:52.782Z,84.94
2023-01-20T19:44:20.935Z,84.90
2023-01-20T19:46:54.426Z,85.04
2023-01-20T19:49:24.657Z,85.08
2023-01-20T19:51:59.396Z,85.13
2023-01-20T19:54:31.878Z,84.99
2023-01-20T19:57:07.510Z,85.10
2023-01-20T19:59:34.309Z,85.02
2023-01-20T20:02:02.600Z,85.37
2023-01-20T20:04:30.417Z,85.37
2023-01-20T20:07:00.438Z,85.13
2023-01-20T20:09:32.264Z,85.62
2023-01-20T20:12:10.160Z,85.65
2023-01-20T20:14:38.443Z,85.30
2023-01-20T20:17:06.332Z,85.06
2023-01-20T20:19:35.061Z,85.36
2023-01-20T20:22:02.404Z,85.21
2023-01-20T20:24:30.387Z,85.19
2023-01-20T20:26:58.426Z,84.89
2023-01-20T20:29:26.309Z,84.89
2023-01-20T20:32:20.347Z,84.95
2023-01-20T20:34:48.640Z,85.29
2023-01-20T20:37:16.316Z,85.39
2023-01-20T20:39:58.535Z,85.53
2023-01-20T20:45:19.156Z,85.54
2023-01-20T20:47:49.669Z,85.44
2023-01-20T20:50:21.955Z,85.53
2023-01-20T20:53:14.512Z,85.59
2023-01-20T20:55:42.269Z,85.40
2023-01-20T20:58:10.228Z,85.58
2023-01-20T21:00:38.473Z,85.43
2023-01-20T21:03:11.039Z,85.43
2023-01-20T21:05:38.269Z,85.59
2023-01-20T21:08:06.376Z,85.18
2023-01-20T21:10:40.533Z,85.01
2023-01-20T21:13:08.608Z,85.54
2023-01-20T21:15:37.754Z,85.59
2023-01-20T21:18:06.273Z,85.49
2023-01-20T21:23:27.925Z,85.66
2023-01-20T21:26:12.815Z,85.71
2023-01-20T21:28:40.886Z,85.81
2023-01-20T21:31:10.681Z,85.67
2023-01-20T21:33:40.250Z,85.62
2023-01-20T21:36:09.619Z,85.60
2023-01-20T21:39:05.344Z,85.52
2023-01-20T21:41:37.270Z,85.65
2023-01-20T21:44:23.356Z,85.47
2023-01-20T21:46:50.473Z,85.44
2023-01-20T21:49:36.838Z,85.41
2023-01-20T21:52:34.509Z,85.46
2023-01-20T21:55:02.747Z,85.59
2023-01-20T21:57:32.500Z,85.51
2023-01-20T22:00:01.294Z,85.46
2023-01-20T22:02:39.017Z,85.42
2023-01-20T22:05:07.403Z,85.65
2023-01-20T22:07:34.248Z,85.63
2023-01-20T22:10:02.533Z,85.42
2023-01-20T22:12:35.593Z,85.47
2023-01-20T22:15:04.997Z,85.58
2023-01-20T22:17:32.695Z,85.52
2023-01-20T22:20:00.235Z,85.50
2023-01-20T22:22:28.301Z,85.27
2023-01-20T22:27:48.742Z,85.21
2023-01-20T22:30:16.752Z,85.26
2023-01-20T22:32:44.238Z,85.38
2023-01-20T22:35:36.219Z,85.57
2023-01-20T22:38:04.225Z,85.82
2023-01-20T22:40:34.206Z,85.77
2023-01-20T22:43:27.535Z,85.51
2023-01-20T22:45:59.078Z,85.67
2023-01-20T22:48:26.808Z,85.81
2023-01-20T22:50:54.685Z,86.05
2023-01-20T22:53:28.222Z,86.08
2023-01-20T22:56:12.400Z,86.12
2023-01-20T22:58:41.126Z,85.99
2023-01-20T23:01:13.519Z,85.77
2023-01-20T23:03:43.441Z,85.94
2023-01-20T23:06:16.411Z,85.64
2023-01-20T23:08:49.647Z,85.85
2023-01-20T23:11:19.786Z,85.69
2023-01-20T23:14:13.674Z,85.71
2023-01-20T23:16:47.921Z,85.57
2023-01-20T23:19:16.263Z,85.24
2023-01-20T23:21:44.403Z,85.12
2023-01-20T23:24:12.339Z,85.27
2023-01-20T23:27:09.325Z,86.27
2023-01-20T23:29:36.206Z,86.87
2023-01-20T23:32:04.535Z,86.54
2023-01-20T23:34:32.375Z,86.16
2023-01-20T23:37:00.318Z,86.42
2023-01-20T23:39:28.205Z,87.09
2023-01-20T23:41:56.634Z,86.81
2023-01-20T23:44:56.528Z,86.21
2023-01-20T23:47:24.373Z,86.29
2023-01-20T23:49:52.290Z,85.89
2023-01-20T23:52:21.622Z,86.00
2023-01-20T23:54:55.538Z,85.75
2023-01-20T23:57:22.734Z,86.18
