createdAt,value
2023-01-09T00:01:47.825Z,5.66
2023-01-09T00:04:14.170Z,5.67
2023-01-09T00:06:40.500Z,5.62
2023-01-09T00:09:06.803Z,5.69
2023-01-09T00:11:33.109Z,5.71
2023-01-09T00:13:59.438Z,5.72
2023-01-09T00:16:25.855Z,5.75
2023-01-09T00:18:53.400Z,5.77
2023-01-09T00:21:19.722Z,5.75
2023-01-09T00:23:46.067Z,5.72
2023-01-09T00:26:12.413Z,5.77
2023-01-09T00:28:38.727Z,5.77
2023-01-09T00:31:05.092Z,5.71
2023-01-09T00:33:31.436Z,5.65
2023-01-09T00:35:57.826Z,5.60
2023-01-09T00:38:24.130Z,5.70
2023-01-09T00:40:50.471Z,5.71
2023-01-09T00:43:16.833Z,5.63
2023-01-09T00:45:43.211Z,5.65
2023-01-09T00:48:09.623Z,5.60
2023-01-09T00:50:36.019Z,5.52
2023-01-09T00:53:02.352Z,5.52
2023-01-09T00:55:29.044Z,5.47
2023-01-09T00:57:55.462Z,5.55
2023-01-09T01:00:21.903Z,5.46
2023-01-09T01:02:48.317Z,5.45
2023-01-09T01:05:33.502Z,5.45
2023-01-09T01:07:59.869Z,5.38
2023-01-09T01:10:26.229Z,5.45
2023-01-09T01:12:52.618Z,5.36
2023-01-09T01:15:18.945Z,5.44
2023-01-09T01:17:45.291Z,5.33
2023-01-09T01:20:11.641Z,5.38
2023-01-09T01:22:37.996Z,5.35
2023-01-09T01:25:04.299Z,5.40
2023-01-09T01:27:30.681Z,5.33
2023-01-09T01:29:57.065Z,5.30
2023-01-09T01:32:23.421Z,5.39
2023-01-09T01:34:49.751Z,5.30
2023-01-09T01:37:16.091Z,5.33
2023-01-09T01:39:42.405Z,5.42
2023-01-09T01:42:08.733Z,5.50
2023-01-09T01:44:35.029Z,5.44
2023-01-09T01:47:01.334Z,5.45
2023-01-09T01:49:27.650Z,5.47
2023-01-09T01:51:53.985Z,5.42
2023-01-09T01:54:20.292Z,5.45
2023-01-09T01:56:46.750Z,5.40
2023-01-09T01:59:13.063Z,5.36
2023-01-09T02:01:41.381Z,5.39
2023-01-09T02:04:07.817Z,5.39
2023-01-09T02:06:34.136Z,5.31
2023-01-09T02:09:00.497Z,5.38
2023-01-09T02:11:26.840Z,5.38
2023-01-09T02:13:53.161Z,5.43
2023-01-09T02:16:19.571Z,5.40
2023-01-09T02:18:46.259Z,5.39
2023-01-09T02:21:12.561Z,5.42
2023-01-09T02:23:38.948Z,5.40
2023-01-09T02:26:05.281Z,5.42
2023-01-09T02:28:31.581Z,5.44
2023-01-09T02:30:57.919Z,5.43
2023-01-09T02:33:24.235Z,5.54
2023-01-09T02:35:51.048Z,5.56
2023-01-09T02:38:17.389Z,5.56
2023-01-09T02:40:43.705Z,5.62
2023-01-09T02:43:10.018Z,5.63
2023-01-09T02:45:36.364Z,5.70
2023-01-09T02:48:02.684Z,5.72
2023-01-09T02:50:29.049Z,5.76
2023-01-09T02:52:55.362Z,5.66
2023-01-09T02:55:23.247Z,5.75
2023-01-09T02:57:49.594Z,5.71
2023-01-09T03:00:15.884Z,5.64
2023-01-09T03:02:42.270Z,5.72
2023-01-09T03:05:08.613Z,5.70
2023-01-09T03:07:34.950Z,5.59
2023-01-09T03:10:01.394Z,5.60
2023-01-09T03:12:27.703Z,5.58
2023-01-09T03:14:54.022Z,5.57
2023-01-09T03:17:20.340Z,5.58
2023-01-09T03:19:46.700Z,5.62
2023-01-09T03:22:13.069Z,5.60
2023-01-09T03:27:12.416Z,5.49
2023-01-09T03:29:38.728Z,5.39
2023-01-09T03:32:05.040Z,5.36
2023-01-09T03:34:31.390Z,5.35
2023-01-09T03:36:57.792Z,5.38
2023-01-09T03:39:24.121Z,5.33
2023-01-09T03:41:50.493Z,5.31
2023-01-09T03:44:16.825Z,5.28
2023-01-09T03:46:43.147Z,5.37
2023-01-09T03:49:09.483Z,5.37
2023-01-09T03:51:35.781Z,5.33
2023-01-09T03:54:02.096Z,5.37
2023-01-09T03:56:28.452Z,5.28
2023-01-09T03:58:54.883Z,5.34
2023-01-09T04:01:21.309Z,5.34
2023-01-09T04:03:47.690Z,5.27
2023-01-09T04:06:14.040Z,5.33
2023-01-09T04:08:40.379Z,5.30
2023-01-09T04:11:06.732Z,5.29
2023-01-09T04:13:33.049Z,5.39
2023-01-09T04:15:59.392Z,5.30
2023-01-09T04:18:25.811Z,5.35
2023-01-09T04:20:53.029Z,5.25
2023-01-09T04:23:20.888Z,5.27
2023-01-09T04:25:47.735Z,5.28
2023-01-09T04:28:14.096Z,5.33
2023-01-09T04:30:40.416Z,5.32
2023-01-09T04:33:06.747Z,5.26
2023-01-09T04:35:33.074Z,5.31
2023-01-09T04:38:00.956Z,5.23
2023-01-09T04:40:27.358Z,5.30
2023-01-09T04:42:53.665Z,5.39
2023-01-09T04:45:20.002Z,5.38
2023-01-09T04:47:46.356Z,5.36
2023-01-09T04:50:12.897Z,5.37
2023-01-09T04:52:39.315Z,5.39
2023-01-09T04:55:05.637Z,5.42
2023-01-09T04:57:31.947Z,5.43
2023-01-09T04:59:58.275Z,5.35
2023-01-09T05:02:24.619Z,5.40
2023-01-09T05:04:50.937Z,5.47
2023-01-09T05:07:17.260Z,5.45
2023-01-09T05:09:44.778Z,5.45
2023-01-09T05:12:11.109Z,5.36
2023-01-09T05:14:37.424Z,5.30
2023-01-09T05:17:03.774Z,5.34
2023-01-09T05:19:30.096Z,5.38
2023-01-09T05:21:56.420Z,5.39
2023-01-09T05:24:22.731Z,5.47
2023-01-09T05:26:49.111Z,5.51
2023-01-09T05:29:15.492Z,5.42
2023-01-09T05:31:41.869Z,5.38
2023-01-09T05:34:08.250Z,5.48
2023-01-09T05:36:34.592Z,5.40
2023-01-09T05:39:02.746Z,5.49
2023-01-09T05:41:29.218Z,5.50
2023-01-09T05:43:55.595Z,5.42
2023-01-09T05:46:21.902Z,5.29
2023-01-09T05:48:48.236Z,5.29
2023-01-09T05:51:14.575Z,5.30
2023-01-09T05:53:40.942Z,5.33
2023-01-09T05:56:07.261Z,5.31
2023-01-09T05:58:33.575Z,5.31
2023-01-09T06:00:59.969Z,5.33
2023-01-09T06:03:26.378Z,5.27
2023-01-09T06:05:52.702Z,5.22
2023-01-09T06:08:19.036Z,5.16
2023-01-09T06:10:45.334Z,5.37
2023-01-09T06:13:11.635Z,5.25
2023-01-09T06:15:37.953Z,5.20
2023-01-09T06:18:04.845Z,5.21
2023-01-09T06:20:31.189Z,5.19
2023-01-09T06:22:57.532Z,5.21
2023-01-09T06:25:23.877Z,5.22
2023-01-09T06:27:52.222Z,5.23
2023-01-09T06:30:18.592Z,5.21
2023-01-09T06:32:44.945Z,5.24
2023-01-09T06:35:11.935Z,5.35
2023-01-09T06:37:38.253Z,5.38
2023-01-09T06:40:04.578Z,5.35
2023-01-09T06:42:30.886Z,5.42
2023-01-09T06:44:57.220Z,5.47
2023-01-09T06:47:23.562Z,5.41
2023-01-09T06:49:49.878Z,5.43
2023-01-09T06:52:16.190Z,5.48
2023-01-09T06:54:42.508Z,5.45
2023-01-09T06:57:08.921Z,5.46
2023-01-09T06:59:35.239Z,5.38
2023-01-09T07:02:01.581Z,5.37
2023-01-09T07:04:27.999Z,5.47
2023-01-09T07:06:54.349Z,5.44
2023-01-09T07:09:20.710Z,5.37
2023-01-09T07:11:47.088Z,5.48
2023-01-09T07:14:13.423Z,5.47
2023-01-09T07:16:39.880Z,5.57
2023-01-09T07:19:06.189Z,5.53
2023-01-09T07:21:32.942Z,5.50
2023-01-09T07:23:59.400Z,5.49
2023-01-09T07:26:25.707Z,5.49
2023-01-09T07:28:52.119Z,5.51
2023-01-09T07:31:18.525Z,5.55
2023-01-09T07:33:44.887Z,5.52
2023-01-09T07:36:11.593Z,5.57
2023-01-09T07:38:38.030Z,5.54
2023-01-09T07:41:04.335Z,5.38
2023-01-09T07:43:30.662Z,5.36
2023-01-09T07:45:57.212Z,5.42
2023-01-09T07:48:23.544Z,5.51
2023-01-09T07:50:49.845Z,5.32
2023-01-09T07:53:16.180Z,5.53
2023-01-09T07:55:42.491Z,5.54
2023-01-09T07:58:08.829Z,5.52
2023-01-09T08:00:35.141Z,5.56
2023-01-09T08:03:01.551Z,5.55
2023-01-09T08:05:27.920Z,5.54
2023-01-09T08:07:54.339Z,5.66
2023-01-09T08:10:20.739Z,5.78
2023-01-09T08:12:47.128Z,5.75
2023-01-09T08:15:13.455Z,5.78
2023-01-09T08:17:39.779Z,5.60
2023-01-09T08:20:06.130Z,5.61
2023-01-09T08:22:32.452Z,5.81
2023-01-09T08:24:58.879Z,5.85
2023-01-09T08:27:25.197Z,5.93
2023-01-09T08:29:51.650Z,5.87
2023-01-09T08:32:17.969Z,6.01
2023-01-09T08:34:44.311Z,6.08
2023-01-09T08:37:14.290Z,6.12
2023-01-09T08:39:40.605Z,6.23
2023-01-09T08:42:25.673Z,6.20
2023-01-09T08:45:10.687Z,6.35
2023-01-09T08:47:37.033Z,6.24
2023-01-09T08:50:04.464Z,6.28
2023-01-09T08:52:34.285Z,6.37
2023-01-09T08:55:00.621Z,6.39
2023-01-09T08:57:26.993Z,6.52
2023-01-09T08:59:53.353Z,6.62
2023-01-09T09:02:19.733Z,6.56
2023-01-09T09:04:47.478Z,6.57
2023-01-09T09:07:13.803Z,6.67
2023-01-09T09:09:40.127Z,6.75
2023-01-09T09:12:06.459Z,6.76
2023-01-09T09:14:51.665Z,6.84
2023-01-09T09:17:18.005Z,6.85
2023-01-09T09:19:44.360Z,6.99
2023-01-09T09:22:10.735Z,6.98
2023-01-09T09:24:37.103Z,7.17
2023-01-09T09:27:04.792Z,7.18
2023-01-09T09:29:31.183Z,7.29
2023-01-09T09:31:59.402Z,7.28
2023-01-09T09:34:27.083Z,7.36
2023-01-09T09:36:53.443Z,7.44
2023-01-09T09:39:19.917Z,7.64
2023-01-09T09:42:05.111Z,7.79
2023-01-09T09:44:52.638Z,7.98
2023-01-09T09:47:20.008Z,8.10
2023-01-09T09:49:46.341Z,8.16
2023-01-09T09:52:12.654Z,8.29
2023-01-09T09:54:38.963Z,8.23
2023-01-09T09:57:05.317Z,8.37
2023-01-09T09:59:32.487Z,8.33
2023-01-09T10:01:58.896Z,8.43
2023-01-09T10:04:25.292Z,8.48
2023-01-09T10:06:51.626Z,8.58
2023-01-09T10:09:18.240Z,8.63
2023-01-09T10:11:44.633Z,8.73
2023-01-09T10:14:23.314Z,8.57
2023-01-09T10:16:50.270Z,8.72
2023-01-09T10:19:16.639Z,8.61
2023-01-09T10:21:42.943Z,8.66
2023-01-09T10:24:09.278Z,8.71
2023-01-09T10:26:35.662Z,8.72
2023-01-09T10:29:02.008Z,8.70
2023-01-09T10:31:28.473Z,8.70
2023-01-09T10:33:54.915Z,8.63
2023-01-09T10:36:21.256Z,8.59
2023-01-09T10:38:47.574Z,8.59
2023-01-09T10:41:14.390Z,8.49
2023-01-09T10:43:40.740Z,8.51
2023-01-09T10:46:07.152Z,8.32
2023-01-09T10:48:35.194Z,8.38
2023-01-09T10:51:01.514Z,8.02
2023-01-09T10:53:27.966Z,7.85
2023-01-09T10:55:54.287Z,7.66
2023-01-09T10:58:20.696Z,7.67
2023-01-09T11:00:47.045Z,7.53
2023-01-09T11:03:13.582Z,7.56
2023-01-09T11:05:39.981Z,7.45
2023-01-09T11:08:06.301Z,7.52
2023-01-09T11:10:32.624Z,7.76
2023-01-09T11:12:58.942Z,7.60
2023-01-09T11:15:31.468Z,7.69
2023-01-09T11:17:57.776Z,7.73
2023-01-09T11:20:24.130Z,7.88
2023-01-09T11:22:50.543Z,7.91
2023-01-09T11:25:16.992Z,7.98
2023-01-09T11:27:43.310Z,8.01
2023-01-09T11:30:09.638Z,7.95
2023-01-09T11:32:36.008Z,8.14
2023-01-09T11:35:02.527Z,8.02
2023-01-09T11:37:28.886Z,8.01
2023-01-09T11:39:55.212Z,8.02
2023-01-09T11:42:41.540Z,8.00
2023-01-09T11:45:07.851Z,8.06
2023-01-09T11:47:34.184Z,8.06
2023-01-09T11:50:00.496Z,8.12
2023-01-09T11:52:26.819Z,8.05
2023-01-09T11:54:53.126Z,8.17
2023-01-09T11:57:19.462Z,8.27
2023-01-09T11:59:46.124Z,8.19
2023-01-09T12:02:12.496Z,8.28
2023-01-09T12:04:39.073Z,8.23
2023-01-09T12:07:05.369Z,8.32
2023-01-09T12:09:31.696Z,8.27
2023-01-09T12:11:58.046Z,8.34
2023-01-09T12:14:24.371Z,8.56
2023-01-09T12:16:51.209Z,8.66
2023-01-09T12:19:17.540Z,8.60
2023-01-09T12:21:43.884Z,8.54
2023-01-09T12:24:10.256Z,8.50
2023-01-09T12:26:36.555Z,8.48
2023-01-09T12:29:02.920Z,8.43
2023-01-09T12:31:29.257Z,8.40
2023-01-09T12:33:55.741Z,8.49
2023-01-09T12:36:22.085Z,8.44
2023-01-09T12:38:49.085Z,8.46
2023-01-09T12:41:15.400Z,8.51
2023-01-09T12:43:41.727Z,8.36
2023-01-09T12:46:08.076Z,8.32
2023-01-09T12:48:34.388Z,8.40
2023-01-09T12:51:00.753Z,8.43
2023-01-09T12:53:27.143Z,8.42
2023-01-09T12:55:53.461Z,8.41
2023-01-09T12:58:19.804Z,8.31
2023-01-09T13:00:46.160Z,8.34
2023-01-09T13:03:13.316Z,8.41
2023-01-09T13:05:39.682Z,8.39
2023-01-09T13:08:06.005Z,8.36
2023-01-09T13:10:33.496Z,8.39
2023-01-09T13:13:00.126Z,8.38
2023-01-09T13:15:26.756Z,8.46
2023-01-09T13:17:53.061Z,8.43
2023-01-09T13:20:19.392Z,8.57
2023-01-09T13:22:54.200Z,8.48
2023-01-09T13:25:20.551Z,8.42
2023-01-09T13:27:46.885Z,8.46
2023-01-09T13:30:13.209Z,8.55
2023-01-09T13:32:39.530Z,8.56
2023-01-09T13:35:05.880Z,8.41
2023-01-09T13:37:32.211Z,8.50
2023-01-09T13:39:58.662Z,8.36
2023-01-09T13:42:39.382Z,8.25
2023-01-09T13:45:05.909Z,8.28
2023-01-09T13:47:32.389Z,8.45
2023-01-09T13:49:58.700Z,8.54
2023-01-09T13:52:25.181Z,8.50
2023-01-09T13:54:51.512Z,8.32
2023-01-09T13:57:17.850Z,8.35
2023-01-09T13:59:44.946Z,8.32
2023-01-09T14:02:11.326Z,8.33
2023-01-09T14:04:37.845Z,8.43
2023-01-09T14:07:04.143Z,8.29
2023-01-09T14:09:30.468Z,8.17
2023-01-09T14:11:56.785Z,8.16
2023-01-09T14:14:23.630Z,8.16
2023-01-09T14:16:50.017Z,8.23
2023-01-09T14:19:16.380Z,8.23
2023-01-09T14:21:42.708Z,8.17
2023-01-09T14:24:09.018Z,8.13
2023-01-09T14:26:35.329Z,8.19
2023-01-09T14:29:01.660Z,8.11
2023-01-09T14:31:28.031Z,8.15
2023-01-09T14:33:55.196Z,8.16
2023-01-09T14:36:29.340Z,8.23
2023-01-09T14:38:55.710Z,8.15
2023-01-09T14:41:42.000Z,8.16
2023-01-09T14:44:08.347Z,8.11
2023-01-09T14:46:35.615Z,8.30
2023-01-09T14:49:02.037Z,8.37
2023-01-09T14:51:28.387Z,8.40
2023-01-09T14:53:54.785Z,8.37
2023-01-09T14:56:21.103Z,8.39
2023-01-09T14:58:47.426Z,8.34
2023-01-09T15:01:16.944Z,8.33
2023-01-09T15:03:43.311Z,8.31
2023-01-09T15:06:09.616Z,8.28
2023-01-09T15:08:35.936Z,8.27
2023-01-09T15:11:02.333Z,8.15
2023-01-09T15:13:28.813Z,8.23
2023-01-09T15:15:55.177Z,8.29
2023-01-09T15:18:21.505Z,8.33
2023-01-09T15:20:47.872Z,8.34
2023-01-09T15:23:14.168Z,8.33
2023-01-09T15:25:40.936Z,8.39
2023-01-09T15:28:07.330Z,8.24
2023-01-09T15:30:36.754Z,8.21
2023-01-09T15:33:03.141Z,8.28
2023-01-09T15:35:29.465Z,8.32
2023-01-09T15:37:55.843Z,8.30
2023-01-09T15:40:25.023Z,8.20
2023-01-09T15:43:01.174Z,8.21
2023-01-09T15:45:27.643Z,7.97
2023-01-09T15:47:53.989Z,7.80
2023-01-09T15:50:20.371Z,7.86
2023-01-09T15:52:46.770Z,7.67
2023-01-09T15:55:13.077Z,7.44
2023-01-09T15:57:39.391Z,7.45
2023-01-09T16:00:05.717Z,7.43
2023-01-09T16:02:50.802Z,7.47
2023-01-09T16:05:17.167Z,7.28
2023-01-09T16:07:43.492Z,7.21
2023-01-09T16:10:10.156Z,7.20
2023-01-09T16:12:36.499Z,7.21
2023-01-09T16:15:02.815Z,7.12
2023-01-09T16:17:31.347Z,7.15
2023-01-09T16:19:58.092Z,7.16
2023-01-09T16:22:24.528Z,7.10
2023-01-09T16:24:53.649Z,7.08
2023-01-09T16:27:19.971Z,7.03
2023-01-09T16:29:46.454Z,7.04
2023-01-09T16:32:12.808Z,7.01
2023-01-09T16:34:39.186Z,6.97
2023-01-09T16:37:05.677Z,6.80
2023-01-09T16:39:32.065Z,6.67
2023-01-09T16:42:17.302Z,6.63
2023-01-09T16:44:43.665Z,6.63
2023-01-09T16:47:11.802Z,6.59
2023-01-09T16:49:38.252Z,6.39
2023-01-09T16:52:04.591Z,6.45
2023-01-09T16:54:30.959Z,6.21
2023-01-09T16:56:57.332Z,6.24
2023-01-09T16:59:26.831Z,6.27
2023-01-09T17:01:53.217Z,6.30
2023-01-09T17:04:20.346Z,6.21
2023-01-09T17:06:46.661Z,6.23
2023-01-09T17:09:13.045Z,6.19
2023-01-09T17:11:39.972Z,6.12
2023-01-09T17:14:06.367Z,6.03
2023-01-09T17:16:32.751Z,6.01
2023-01-09T17:18:59.233Z,5.88
2023-01-09T17:21:25.616Z,5.87
2023-01-09T17:24:10.810Z,5.75
2023-01-09T17:26:55.683Z,5.84
2023-01-09T17:29:21.986Z,5.87
2023-01-09T17:31:48.388Z,5.95
2023-01-09T17:34:14.773Z,5.93
2023-01-09T17:36:41.137Z,5.77
2023-01-09T17:39:07.617Z,5.90
2023-01-09T17:41:33.987Z,5.79
2023-01-09T17:44:00.377Z,5.82
2023-01-09T17:46:27.204Z,5.79
2023-01-09T17:48:53.570Z,5.76
2023-01-09T17:51:19.945Z,5.66
2023-01-09T17:53:46.270Z,5.53
2023-01-09T17:56:12.593Z,5.52
2023-01-09T17:58:38.897Z,5.54
2023-01-09T18:01:05.430Z,5.58
2023-01-09T18:03:33.542Z,5.55
2023-01-09T18:05:59.941Z,5.54
2023-01-09T18:08:26.271Z,5.67
2023-01-09T18:10:52.987Z,5.64
2023-01-09T18:13:19.345Z,5.69
2023-01-09T18:15:45.712Z,5.69
2023-01-09T18:18:13.005Z,5.68
2023-01-09T18:20:39.341Z,5.72
2023-01-09T18:23:05.647Z,5.82
2023-01-09T18:25:31.961Z,5.84
2023-01-09T18:28:00.627Z,5.84
2023-01-09T18:30:26.924Z,5.91
2023-01-09T18:32:53.289Z,6.02
2023-01-09T18:35:19.597Z,6.05
2023-01-09T18:37:45.918Z,6.18
2023-01-09T18:40:12.235Z,6.19
2023-01-09T18:42:39.367Z,6.27
2023-01-09T18:45:05.687Z,6.31
2023-01-09T18:47:32.035Z,6.34
2023-01-09T18:49:58.357Z,6.33
2023-01-09T18:52:24.833Z,6.28
2023-01-09T18:54:51.156Z,6.24
2023-01-09T18:57:21.188Z,6.32
2023-01-09T18:59:47.528Z,6.33
2023-01-09T19:02:13.830Z,6.31
2023-01-09T19:04:40.166Z,6.24
2023-01-09T19:07:06.525Z,6.25
2023-01-09T19:09:32.858Z,6.03
2023-01-09T19:11:59.186Z,6.19
2023-01-09T19:14:25.516Z,6.24
2023-01-09T19:16:54.612Z,6.11
2023-01-09T19:19:20.959Z,6.30
2023-01-09T19:21:47.347Z,6.33
2023-01-09T19:24:13.861Z,6.37
2023-01-09T19:26:40.224Z,6.40
2023-01-09T19:29:06.564Z,6.48
2023-01-09T19:31:34.103Z,6.51
2023-01-09T19:34:00.602Z,6.35
2023-01-09T19:36:26.942Z,6.44
2023-01-09T19:38:53.280Z,6.51
2023-01-09T19:41:20.114Z,6.56
2023-01-09T19:43:46.452Z,6.58
2023-01-09T19:46:12.993Z,6.61
2023-01-09T19:48:39.365Z,6.58
2023-01-09T19:51:09.061Z,6.48
2023-01-09T19:53:35.442Z,6.53
2023-01-09T19:56:01.828Z,6.48
2023-01-09T19:58:28.192Z,6.45
2023-01-09T20:00:54.579Z,6.49
2023-01-09T20:03:21.672Z,6.41
2023-01-09T20:05:49.857Z,6.50
2023-01-09T20:08:17.453Z,6.48
2023-01-09T20:10:43.923Z,6.51
2023-01-09T20:13:10.254Z,6.46
2023-01-09T20:15:36.576Z,6.50
2023-01-09T20:18:04.307Z,6.53
2023-01-09T20:20:30.660Z,6.60
2023-01-09T20:22:57.038Z,6.50
2023-01-09T20:25:23.371Z,6.57
2023-01-09T20:27:49.780Z,6.56
2023-01-09T20:30:16.139Z,6.55
2023-01-09T20:32:44.683Z,6.55
2023-01-09T20:35:10.978Z,6.48
2023-01-09T20:37:38.466Z,6.46
2023-01-09T20:40:04.813Z,6.50
2023-01-09T20:42:31.132Z,6.45
2023-01-09T20:44:57.497Z,6.49
2023-01-09T20:47:23.797Z,6.48
2023-01-09T20:49:50.096Z,6.49
2023-01-09T20:52:16.412Z,6.51
2023-01-09T20:54:42.903Z,6.49
2023-01-09T20:57:09.244Z,6.54
2023-01-09T20:59:35.589Z,6.49
2023-01-09T21:02:02.087Z,6.53
2023-01-09T21:04:29.661Z,6.58
2023-01-09T21:06:55.993Z,6.51
2023-01-09T21:09:22.879Z,6.31
2023-01-09T21:11:49.243Z,6.43
2023-01-09T21:14:15.652Z,6.51
2023-01-09T21:16:43.017Z,6.50
2023-01-09T21:19:10.389Z,6.45
2023-01-09T21:21:36.737Z,6.47
2023-01-09T21:24:04.640Z,6.51
2023-01-09T21:26:30.986Z,6.47
2023-01-09T21:28:57.373Z,6.54
2023-01-09T21:31:25.286Z,6.58
2023-01-09T21:33:51.780Z,6.53
2023-01-09T21:36:18.914Z,6.57
2023-01-09T21:38:46.770Z,6.64
2023-01-09T21:41:31.950Z,6.49
2023-01-09T21:44:16.981Z,6.55
2023-01-09T21:46:52.438Z,6.48
2023-01-09T21:49:18.938Z,6.58
2023-01-09T21:51:45.307Z,6.51
2023-01-09T21:54:11.626Z,6.58
2023-01-09T21:56:37.948Z,6.64
2023-01-09T21:59:04.315Z,6.56
2023-01-09T22:01:30.677Z,6.47
2023-01-09T22:03:57.118Z,6.43
2023-01-09T22:06:23.498Z,6.45
2023-01-09T22:08:49.812Z,6.43
2023-01-09T22:11:16.278Z,6.43
2023-01-09T22:13:42.618Z,6.33
2023-01-09T22:16:08.986Z,6.39
2023-01-09T22:18:35.331Z,6.36
2023-01-09T22:21:01.670Z,6.32
2023-01-09T22:23:27.993Z,6.40
2023-01-09T22:25:54.696Z,6.37
2023-01-09T22:28:21.013Z,6.36
2023-01-09T22:30:47.312Z,6.37
2023-01-09T22:33:13.700Z,6.34
2023-01-09T22:35:40.027Z,6.33
2023-01-09T22:38:06.366Z,6.29
2023-01-09T22:40:32.737Z,6.31
2023-01-09T22:42:59.061Z,6.21
2023-01-09T22:45:25.404Z,6.30
2023-01-09T22:47:51.740Z,6.33
2023-01-09T22:50:18.072Z,6.30
2023-01-09T22:52:44.501Z,6.33
2023-01-09T22:55:10.816Z,6.27
2023-01-09T22:57:37.148Z,6.30
2023-01-09T23:00:03.501Z,6.32
2023-01-09T23:02:29.955Z,6.24
2023-01-09T23:04:58.455Z,6.32
2023-01-09T23:07:24.756Z,6.31
2023-01-09T23:09:51.063Z,6.37
2023-01-09T23:12:17.379Z,6.23
2023-01-09T23:14:43.703Z,6.13
2023-01-09T23:17:10.011Z,6.20
2023-01-09T23:19:36.465Z,6.09
2023-01-09T23:22:02.797Z,6.13
2023-01-09T23:24:29.096Z,6.16
2023-01-09T23:26:55.460Z,6.12
2023-01-09T23:29:21.849Z,6.19
2023-01-09T23:31:48.215Z,6.20
2023-01-09T23:34:14.537Z,6.20
2023-01-09T23:36:40.949Z,6.23
2023-01-09T23:39:10.351Z,6.22
2023-01-09T23:41:55.617Z,6.22
2023-01-09T23:44:21.948Z,6.20
2023-01-09T23:46:48.249Z,6.25
2023-01-09T23:49:14.569Z,6.22
2023-01-09T23:51:40.933Z,6.21
2023-01-09T23:54:07.266Z,6.32
2023-01-09T23:56:34.640Z,6.21
2023-01-09T23:59:00.949Z,6.26
