createdAt,value
2023-11-27T00:00:51.997Z,97238.13
2023-11-27T00:03:19.162Z,97233.06
2023-11-27T00:05:46.328Z,97233.28
2023-11-27T00:08:15.194Z,97232.75
2023-11-27T00:10:43.048Z,97233.00
2023-11-27T00:13:11.683Z,97224.38
2023-11-27T00:15:38.837Z,97201.66
2023-11-27T00:18:06.156Z,97230.00
2023-11-27T00:20:33.359Z,97222.47
2023-11-27T00:23:00.648Z,97226.53
2023-11-27T00:25:27.786Z,97221.16
2023-11-27T00:27:55.002Z,97221.44
2023-11-27T00:30:23.499Z,97223.03
2023-11-27T00:32:50.742Z,97220.41
2023-11-27T00:35:17.905Z,97218.25
2023-11-27T00:37:45.073Z,97217.19
2023-11-27T00:40:12.409Z,97211.00
2023-11-27T00:42:39.596Z,97222.56
2023-11-27T00:45:07.777Z,97214.00
2023-11-27T00:47:36.729Z,97217.81
2023-11-27T00:50:04.708Z,97217.53
2023-11-27T00:52:32.404Z,97211.84
2023-11-27T00:54:59.697Z,97217.22
2023-11-27T00:57:26.867Z,97207.28
2023-11-27T00:59:54.095Z,97211.84
2023-11-27T01:02:21.673Z,97210.25
2023-11-27T01:04:50.609Z,97195.47
2023-11-27T01:07:17.917Z,97194.13
2023-11-27T01:09:45.082Z,97195.72
2023-11-27T01:12:12.320Z,97200.81
2023-11-27T01:14:39.447Z,97205.09
2023-11-27T01:17:06.735Z,97202.72
2023-11-27T01:19:35.334Z,97203.25
2023-11-27T01:22:04.018Z,97197.09
2023-11-27T01:24:31.198Z,97194.66
2023-11-27T01:26:58.376Z,97188.22
2023-11-27T01:29:25.991Z,97192.50
2023-11-27T01:31:53.199Z,97195.72
2023-11-27T01:34:20.432Z,97190.63
2023-11-27T01:36:47.734Z,97192.81
2023-11-27T01:39:16.376Z,97183.91
2023-11-27T01:41:43.546Z,97185.63
2023-11-27T01:44:10.675Z,97176.28
2023-11-27T01:46:44.328Z,97184.88
2023-11-27T01:49:11.789Z,97178.97
2023-11-27T01:51:40.855Z,97179.25
2023-11-27T01:54:08.199Z,97185.38
2023-11-27T01:56:37.919Z,97182.19
2023-11-27T01:59:05.354Z,97186.69
2023-11-27T02:01:33.356Z,97182.63
2023-11-27T02:04:00.713Z,97178.88
2023-11-27T02:06:27.898Z,97180.19
2023-11-27T02:08:55.264Z,97174.56
2023-11-27T02:11:22.432Z,97161.66
2023-11-27T02:13:50.924Z,97165.72
2023-11-27T02:16:18.661Z,97169.50
2023-11-27T02:18:46.112Z,97155.28
2023-11-27T02:21:13.397Z,97164.13
2023-11-27T02:23:41.910Z,97158.75
2023-11-27T02:26:09.981Z,97162.22
2023-11-27T02:28:37.182Z,97160.38
2023-11-27T02:31:04.883Z,97157.13
2023-11-27T02:33:32.086Z,97153.91
2023-11-27T02:35:59.225Z,97154.25
2023-11-27T02:38:26.383Z,97152.16
2023-11-27T02:40:54.870Z,97152.16
2023-11-27T02:43:22.010Z,97151.88
2023-11-27T02:45:49.266Z,97145.97
2023-11-27T02:48:16.419Z,97145.44
2023-11-27T02:50:43.583Z,97145.69
2023-11-27T02:53:10.743Z,97142.94
2023-11-27T02:55:37.863Z,97140.81
2023-11-27T02:58:06.446Z,97143.50
2023-11-27T03:00:33.696Z,97137.38
2023-11-27T03:03:00.869Z,97134.09
2023-11-27T03:05:27.999Z,97136.50
2023-11-27T03:07:55.363Z,97134.88
2023-11-27T03:10:22.689Z,97133.81
2023-11-27T03:12:49.980Z,97128.72
2023-11-27T03:15:18.641Z,97123.91
2023-11-27T03:17:45.787Z,97125.50
2023-11-27T03:20:13.093Z,97103.59
2023-11-27T03:22:40.656Z,97126.13
2023-11-27T03:25:08.601Z,97118.25
2023-11-27T03:27:35.766Z,97108.94
2023-11-27T03:30:05.536Z,97116.75
2023-11-27T03:32:34.578Z,97114.56
2023-11-27T03:35:02.216Z,97109.53
2023-11-27T03:37:29.383Z,97109.34
2023-11-27T03:39:56.522Z,97097.22
2023-11-27T03:42:23.656Z,97108.94
2023-11-27T03:44:50.847Z,97106.75
2023-11-27T03:47:17.965Z,97106.19
2023-11-27T03:49:46.485Z,97102.47
2023-11-27T03:52:13.715Z,97099.50
2023-11-27T03:54:41.249Z,97102.97
2023-11-27T03:57:08.411Z,97101.97
2023-11-27T03:59:35.579Z,97094.31
2023-11-27T04:02:02.938Z,97091.66
2023-11-27T04:04:30.190Z,97084.13
2023-11-27T04:06:58.736Z,97084.44
2023-11-27T04:09:25.937Z,97083.75
2023-11-27T04:11:53.124Z,97082.16
2023-11-27T04:14:20.380Z,97083.81
2023-11-27T04:16:47.632Z,97076.06
2023-11-27T04:19:14.905Z,97056.81
2023-11-27T04:21:42.132Z,97072.63
2023-11-27T04:24:10.678Z,97069.75
2023-11-27T04:26:37.806Z,97070.34
2023-11-27T04:29:04.958Z,97073.88
2023-11-27T04:31:32.204Z,97056.44
2023-11-27T04:33:59.402Z,97058.25
2023-11-27T04:36:26.576Z,97063.13
2023-11-27T04:38:53.698Z,97059.84
2023-11-27T04:41:22.240Z,97056.88
2023-11-27T04:43:49.448Z,97048.06
2023-11-27T04:46:16.665Z,97054.59
2023-11-27T04:48:43.865Z,97044.34
2023-11-27T04:51:11.056Z,97044.34
2023-11-27T04:53:38.192Z,97054.28
2023-11-27T04:56:06.151Z,97054.28
2023-11-27T04:58:34.677Z,97058.84
2023-11-27T05:01:02.637Z,97051.41
2023-11-27T05:03:29.808Z,97052.25
2023-11-27T05:05:56.985Z,97051.22
2023-11-27T05:08:24.116Z,97052.59
2023-11-27T05:10:51.265Z,97050.47
2023-11-27T05:13:18.644Z,97035.19
2023-11-27T05:15:47.247Z,97036.84
2023-11-27T05:18:14.368Z,97034.47
2023-11-27T05:20:41.676Z,97036.13
2023-11-27T05:23:08.869Z,97025.94
2023-11-27T05:25:36.060Z,97019.75
2023-11-27T05:28:03.258Z,97025.66
2023-11-27T05:30:30.445Z,97024.59
2023-11-27T05:32:58.997Z,97031.50
2023-11-27T05:35:26.203Z,97031.75
2023-11-27T05:37:53.331Z,97030.13
2023-11-27T05:40:20.493Z,97035.72
2023-11-27T05:42:47.672Z,97027.19
2023-11-27T05:45:14.841Z,97025.84
2023-11-27T05:47:42.230Z,97019.38
2023-11-27T05:50:11.981Z,97019.13
2023-11-27T05:52:39.220Z,97015.94
2023-11-27T05:55:07.325Z,97015.66
2023-11-27T05:57:34.507Z,97007.06
2023-11-27T06:00:02.010Z,97001.75
2023-11-27T06:02:29.188Z,96999.63
2023-11-27T06:04:56.376Z,97002.78
2023-11-27T06:07:24.921Z,97003.88
2023-11-27T06:09:52.206Z,97003.13
2023-11-27T06:12:19.573Z,97013.06
2023-11-27T06:14:46.718Z,97001.63
2023-11-27T06:17:13.901Z,97013.41
2023-11-27T06:19:41.251Z,97003.47
2023-11-27T06:22:08.476Z,96998.38
2023-11-27T06:24:36.996Z,96996.19
2023-11-27T06:27:04.438Z,97003.47
2023-11-27T06:29:31.565Z,96987.56
2023-11-27T06:31:58.803Z,96986.75
2023-11-27T06:34:26.029Z,96989.69
2023-11-27T06:36:53.432Z,96981.63
2023-11-27T06:39:21.867Z,96986.47
2023-11-27T06:41:50.468Z,96984.03
2023-11-27T06:44:17.652Z,96985.41
2023-11-27T06:46:44.957Z,96978.41
2023-11-27T06:49:12.397Z,96974.97
2023-11-27T06:51:40.047Z,96979.50
2023-11-27T06:54:07.205Z,96969.03
2023-11-27T06:56:34.368Z,96968.53
2023-11-27T06:59:02.901Z,96972.56
2023-11-27T07:01:30.512Z,96962.63
2023-11-27T07:04:01.304Z,96950.03
2023-11-27T07:06:29.003Z,96953.06
2023-11-27T07:08:56.253Z,96954.66
2023-11-27T07:11:23.398Z,96955.75
2023-11-27T07:13:50.526Z,96956.31
2023-11-27T07:16:19.097Z,96953.59
2023-11-27T07:18:46.455Z,96944.72
2023-11-27T07:21:13.652Z,96946.59
2023-11-27T07:23:40.766Z,96937.47
2023-11-27T07:26:08.721Z,96938.78
2023-11-27T07:28:35.955Z,96927.47
2023-11-27T07:31:03.277Z,96922.38
2023-11-27T07:33:31.906Z,96913.22
2023-11-27T07:35:59.025Z,96914.81
2023-11-27T07:38:26.194Z,96905.44
2023-11-27T07:40:53.368Z,96896.56
2023-11-27T07:43:20.510Z,96893.06
2023-11-27T07:45:47.708Z,96891.19
2023-11-27T07:48:14.933Z,96887.97
2023-11-27T07:50:43.593Z,96882.59
2023-11-27T07:53:10.760Z,96881.03
2023-11-27T07:55:38.262Z,96879.41
2023-11-27T07:58:05.510Z,96873.00
2023-11-27T08:00:32.934Z,96863.19
2023-11-27T08:03:00.227Z,96871.47
2023-11-27T08:05:27.476Z,96884.63
2023-11-27T08:07:56.008Z,96876.34
2023-11-27T08:10:23.190Z,96879.81
2023-11-27T08:12:50.469Z,96879.81
2023-11-27T08:15:17.677Z,96868.56
2023-11-27T08:17:45.127Z,96870.97
2023-11-27T08:20:12.372Z,96872.22
2023-11-27T08:22:39.502Z,96867.34
2023-11-27T08:25:08.496Z,96861.19
2023-11-27T08:27:37.257Z,96844.66
2023-11-27T08:30:05.421Z,96842.78
2023-11-27T08:32:32.635Z,96850.44
2023-11-27T08:34:59.818Z,96858.50
2023-11-27T08:37:27.633Z,96841.41
2023-11-27T08:39:54.941Z,96850.53
2023-11-27T08:42:23.511Z,96859.66
2023-11-27T08:44:50.720Z,96847.56
2023-11-27T08:47:17.914Z,96856.97
2023-11-27T08:49:45.101Z,96856.97
2023-11-27T08:52:12.283Z,96853.78
2023-11-27T08:54:39.502Z,96828.16
2023-11-27T08:57:06.629Z,96844.38
2023-11-27T08:59:35.104Z,96848.22
2023-11-27T09:02:02.391Z,96839.38
2023-11-27T09:04:29.603Z,96841.22
2023-11-27T09:06:56.832Z,96842.03
2023-11-27T09:09:23.988Z,96827.78
2023-11-27T09:11:51.135Z,96808.84
2023-11-27T09:14:19.569Z,96826.44
2023-11-27T09:16:48.130Z,96825.28
2023-11-27T09:19:15.382Z,96824.72
2023-11-27T09:21:42.501Z,96812.88
2023-11-27T09:24:09.767Z,96810.78
2023-11-27T09:26:37.081Z,96812.34
2023-11-27T09:29:04.296Z,96805.19
2023-11-27T09:31:31.659Z,96805.69
2023-11-27T09:34:00.225Z,96796.88
2023-11-27T09:36:27.398Z,96789.84
2023-11-27T09:38:54.670Z,96792.03
2023-11-27T09:41:21.824Z,96781.56
2023-11-27T09:43:49.028Z,96774.28
2023-11-27T09:46:19.664Z,96777.28
2023-11-27T09:48:48.808Z,96773.00
2023-11-27T09:51:18.759Z,96774.94
2023-11-27T09:53:49.681Z,96767.75
2023-11-27T09:56:17.393Z,96758.59
2023-11-27T09:58:45.926Z,96761.28
2023-11-27T10:01:13.808Z,96752.16
2023-11-27T10:03:41.273Z,96748.66
2023-11-27T10:06:08.546Z,96736.31
2023-11-27T10:08:37.050Z,96730.28
2023-11-27T10:11:04.485Z,96719.75
2023-11-27T10:13:40.864Z,96717.06
2023-11-27T10:16:21.538Z,96718.75
2023-11-27T10:18:50.432Z,96711.69
2023-11-27T10:21:17.612Z,96698.84
2023-11-27T10:23:46.099Z,96700.44
2023-11-27T10:26:13.255Z,96701.00
2023-11-27T10:28:40.745Z,96700.22
2023-11-27T10:31:08.348Z,96704.31
2023-11-27T10:33:35.526Z,96694.56
2023-11-27T10:36:03.082Z,96686.28
2023-11-27T10:38:31.298Z,96680.41
2023-11-27T10:41:02.381Z,96666.47
2023-11-27T10:43:30.992Z,96658.97
2023-11-27T10:45:58.610Z,96654.13
2023-11-27T10:48:33.655Z,96651.22
2023-11-27T10:51:11.700Z,96641.91
2023-11-27T10:53:39.697Z,96631.97
2023-11-27T10:56:10.366Z,96639.97
2023-11-27T10:58:37.569Z,96634.63
2023-11-27T11:01:05.408Z,96628.94
2023-11-27T11:03:32.772Z,96624.06
2023-11-27T11:06:03.138Z,96617.84
2023-11-27T11:08:31.152Z,96617.22
2023-11-27T11:10:59.957Z,96608.09
2023-11-27T11:13:29.269Z,96609.50
2023-11-27T11:16:02.417Z,96603.81
2023-11-27T11:18:39.894Z,96599.53
2023-11-27T11:21:27.884Z,96594.72
2023-11-27T11:24:04.962Z,96582.41
2023-11-27T11:26:47.765Z,96564.97
2023-11-27T11:29:24.324Z,96563.38
2023-11-27T11:32:00.197Z,96554.22
2023-11-27T11:34:31.235Z,96554.22
2023-11-27T11:36:58.432Z,96549.66
2023-11-27T11:39:25.840Z,96560.09
2023-11-27T11:42:00.069Z,96550.28
2023-11-27T11:46:57.400Z,96542.03
2023-11-27T11:49:25.707Z,96532.59
2023-11-27T11:52:03.328Z,96528.81
2023-11-27T11:54:35.631Z,96504.22
2023-11-27T11:59:38.991Z,96507.63
2023-11-27T12:02:11.831Z,96499.50
2023-11-27T12:04:40.137Z,96465.72
2023-11-27T12:07:08.774Z,96485.28
2023-11-27T12:09:35.934Z,96459.38
2023-11-27T12:12:03.209Z,96467.28
2023-11-27T12:14:30.393Z,96469.16
2023-11-27T12:16:57.617Z,96461.63
2023-11-27T12:19:26.564Z,96464.00
2023-11-27T12:21:53.980Z,96461.91
2023-11-27T12:24:21.207Z,96460.81
2023-11-27T12:26:51.137Z,96458.69
2023-11-27T12:29:18.286Z,96439.88
2023-11-27T12:34:16.066Z,96448.56
2023-11-27T12:36:46.110Z,96443.03
2023-11-27T12:39:17.342Z,96433.19
2023-11-27T12:41:44.741Z,96426.16
2023-11-27T12:44:14.093Z,96405.53
2023-11-27T12:46:41.699Z,96401.19
2023-11-27T12:49:08.858Z,96400.88
2023-11-27T12:51:35.986Z,96398.78
2023-11-27T12:54:05.928Z,96393.72
2023-11-27T12:56:33.444Z,96388.47
2023-11-27T12:59:00.594Z,96386.06
2023-11-27T13:01:28.079Z,96396.81
2023-11-27T13:03:55.537Z,96394.84
2023-11-27T13:06:22.727Z,96388.97
2023-11-27T13:08:51.554Z,96376.13
2023-11-27T13:11:20.089Z,96362.69
2023-11-27T13:13:47.281Z,96357.91
2023-11-27T13:16:14.539Z,96358.72
2023-11-27T13:18:41.683Z,96345.31
2023-11-27T13:21:08.882Z,96343.13
2023-11-27T13:23:36.036Z,96329.69
2023-11-27T13:26:03.241Z,96326.19
2023-11-27T13:28:31.727Z,96313.09
2023-11-27T13:30:58.900Z,96300.53
2023-11-27T13:33:26.079Z,96303.63
2023-11-27T13:35:53.317Z,96278.66
2023-11-27T13:38:20.455Z,96276.47
2023-11-27T13:40:50.246Z,96251.81
2023-11-27T13:43:18.561Z,96236.81
2023-11-27T13:45:47.937Z,96229.34
2023-11-27T13:48:15.170Z,96237.28
2023-11-27T13:50:42.519Z,96235.59
2023-11-27T13:53:10.582Z,96239.28
2023-11-27T13:55:37.760Z,96233.22
2023-11-27T13:58:05.018Z,96236.09
2023-11-27T14:00:32.279Z,96244.44
2023-11-27T14:03:01.109Z,96236.38
2023-11-27T14:05:28.413Z,96227.97
2023-11-27T14:07:55.743Z,96228.16
2023-11-27T14:10:23.635Z,96225.47
2023-11-27T14:12:51.615Z,96227.06
2023-11-27T14:15:18.781Z,96218.50
2023-11-27T14:17:46.018Z,96215.03
2023-11-27T14:20:14.991Z,96190.75
2023-11-27T14:22:42.212Z,96194.63
2023-11-27T14:25:09.431Z,96198.44
2023-11-27T14:27:36.561Z,96194.56
2023-11-27T14:30:04.388Z,96186.00
2023-11-27T14:32:31.504Z,96178.94
2023-11-27T14:34:58.645Z,96174.97
2023-11-27T14:37:27.180Z,96167.72
2023-11-27T14:39:54.308Z,96165.22
2023-11-27T14:42:21.990Z,96158.25
2023-11-27T14:44:49.865Z,96141.66
2023-11-27T14:47:17.395Z,96147.22
2023-11-27T14:49:45.040Z,96128.25
2023-11-27T14:52:12.683Z,96129.41
2023-11-27T14:54:41.301Z,96122.97
2023-11-27T14:57:08.586Z,96118.50
2023-11-27T14:59:35.720Z,96115.81
2023-11-27T15:02:03.671Z,96115.03
2023-11-27T15:04:31.614Z,96107.88
2023-11-27T15:06:58.784Z,96110.72
2023-11-27T15:09:25.925Z,96100.81
2023-11-27T15:11:54.453Z,96093.78
2023-11-27T15:14:22.877Z,96095.25
2023-11-27T15:16:51.502Z,96087.97
2023-11-27T15:19:18.796Z,96091.78
2023-11-27T15:21:46.622Z,96077.19
2023-11-27T15:24:13.915Z,96083.91
2023-11-27T15:26:41.682Z,96071.31
2023-11-27T15:29:10.465Z,96068.94
2023-11-27T15:31:37.642Z,96064.06
2023-11-27T15:34:04.960Z,96060.25
2023-11-27T15:36:32.102Z,96055.09
2023-11-27T15:38:59.244Z,96038.97
2023-11-27T15:41:26.427Z,96040.59
2023-11-27T15:43:53.598Z,96011.69
2023-11-27T15:46:22.156Z,96031.63
2023-11-27T15:48:49.313Z,96024.34
2023-11-27T15:51:16.478Z,96016.44
2023-11-27T15:53:43.601Z,96022.28
2023-11-27T15:56:11.741Z,96016.44
2023-11-27T15:58:38.986Z,96022.78
2023-11-27T16:01:06.462Z,96019.13
2023-11-27T16:03:35.026Z,96000.72
2023-11-27T16:06:02.203Z,96006.28
2023-11-27T16:08:29.312Z,95997.44
2023-11-27T16:10:56.925Z,96001.53
2023-11-27T16:13:24.184Z,95989.69
2023-11-27T16:15:51.401Z,95980.38
2023-11-27T16:18:19.398Z,95961.16
2023-11-27T16:20:48.117Z,95982.69
2023-11-27T16:23:15.284Z,95975.22
2023-11-27T16:25:42.464Z,95973.84
2023-11-27T16:28:09.659Z,95967.66
2023-11-27T16:30:36.841Z,95968.22
2023-11-27T16:33:06.109Z,95968.44
2023-11-27T16:35:35.678Z,95963.47
2023-11-27T16:38:04.974Z,95963.66
2023-11-27T16:40:32.104Z,95953.34
2023-11-27T16:42:59.289Z,95948.94
2023-11-27T16:45:26.573Z,95951.31
2023-11-27T16:47:55.685Z,95943.59
2023-11-27T16:50:23.453Z,95944.38
2023-11-27T16:52:50.654Z,95936.13
2023-11-27T16:55:19.791Z,95932.97
2023-11-27T16:57:48.436Z,95930.13
2023-11-27T17:00:16.356Z,95925.19
2023-11-27T17:02:43.578Z,95918.06
2023-11-27T17:05:10.906Z,95919.50
2023-11-27T17:07:39.861Z,95911.28
2023-11-27T17:10:07.696Z,95906.19
2023-11-27T17:12:36.182Z,95904.47
2023-11-27T17:15:03.619Z,95897.00
2023-11-27T17:17:31.156Z,95895.59
2023-11-27T17:19:58.447Z,95895.75
2023-11-27T17:22:25.655Z,95892.25
2023-11-27T17:24:52.798Z,95883.84
2023-11-27T17:27:20.119Z,95891.44
2023-11-27T17:29:48.624Z,95881.91
2023-11-27T17:32:15.763Z,95882.53
2023-11-27T17:34:42.930Z,95876.06
2023-11-27T17:37:10.132Z,95875.75
2023-11-27T17:39:37.529Z,95868.38
2023-11-27T17:42:05.140Z,95866.28
2023-11-27T17:44:32.257Z,95864.84
2023-11-27T17:47:00.820Z,95859.78
2023-11-27T17:49:28.030Z,95858.34
2023-11-27T17:51:56.596Z,95850.06
2023-11-27T17:54:23.715Z,95844.25
2023-11-27T17:56:51.029Z,95848.50
2023-11-27T17:59:18.208Z,95844.41
2023-11-27T18:01:45.602Z,95840.94
2023-11-27T18:04:14.255Z,95830.97
2023-11-27T18:06:41.855Z,95830.97
2023-11-27T18:09:09.129Z,95825.06
2023-11-27T18:11:36.310Z,95826.00
2023-11-27T18:14:03.700Z,95821.56
2023-11-27T18:16:30.888Z,95816.84
2023-11-27T18:18:58.123Z,95814.31
2023-11-27T18:21:26.642Z,95811.81
2023-11-27T18:23:53.784Z,95808.13
2023-11-27T18:26:20.996Z,95806.44
2023-11-27T18:28:48.169Z,95806.59
2023-11-27T18:31:15.445Z,95793.03
2023-11-27T18:33:42.734Z,95794.81
2023-11-27T18:36:10.810Z,95786.75
2023-11-27T18:38:39.667Z,95790.22
2023-11-27T18:41:07.042Z,95781.84
2023-11-27T18:43:34.207Z,95776.28
2023-11-27T18:46:01.336Z,95771.53
2023-11-27T18:48:28.684Z,95772.63
2023-11-27T18:50:55.835Z,95764.84
2023-11-27T18:53:22.959Z,95757.44
2023-11-27T18:55:51.642Z,95753.47
2023-11-27T18:58:18.865Z,95756.75
2023-11-27T19:00:46.160Z,95750.06
2023-11-27T19:03:15.609Z,95747.06
2023-11-27T19:05:43.769Z,95751.06
2023-11-27T19:08:10.950Z,95746.13
2023-11-27T19:10:38.156Z,95746.94
2023-11-27T19:13:06.688Z,95735.09
2023-11-27T19:15:33.844Z,95734.31
2023-11-27T19:18:01.055Z,95735.56
2023-11-27T19:20:28.230Z,95727.38
2023-11-27T19:22:55.415Z,95727.03
2023-11-27T19:25:23.129Z,95724.34
2023-11-27T19:27:50.324Z,95720.22
2023-11-27T19:30:18.889Z,95716.09
2023-11-27T19:32:46.096Z,95715.94
2023-11-27T19:35:13.487Z,95703.44
2023-11-27T19:37:40.708Z,95698.06
2023-11-27T19:40:09.170Z,95691.72
2023-11-27T19:42:36.312Z,95693.78
2023-11-27T19:45:05.935Z,95688.88
2023-11-27T19:47:34.922Z,95679.88
2023-11-27T19:50:02.233Z,95680.34
2023-11-27T19:52:29.400Z,95670.09
2023-11-27T19:54:56.574Z,95675.16
2023-11-27T19:57:23.726Z,95669.13
2023-11-27T19:59:53.642Z,95658.84
2023-11-27T20:02:22.227Z,95656.97
2023-11-27T20:04:50.939Z,95657.13
2023-11-27T20:07:18.201Z,95647.66
2023-11-27T20:09:45.416Z,95641.50
2023-11-27T20:12:12.562Z,95645.94
2023-11-27T20:14:39.740Z,95640.72
2023-11-27T20:17:07.020Z,95640.25
2023-11-27T20:19:34.254Z,95634.38
2023-11-27T20:22:02.784Z,95634.06
2023-11-27T20:24:29.979Z,95631.69
2023-11-27T20:26:57.113Z,95620.59
2023-11-27T20:29:24.512Z,95625.81
2023-11-27T20:31:51.772Z,95622.78
2023-11-27T20:34:18.975Z,95621.22
2023-11-27T20:36:46.128Z,95625.63
2023-11-27T20:39:14.642Z,95616.78
2023-11-27T20:41:41.819Z,95619.59
2023-11-27T20:44:08.992Z,95612.03
2023-11-27T20:46:36.450Z,95607.63
2023-11-27T20:49:03.754Z,95603.78
2023-11-27T20:51:31.377Z,95609.94
2023-11-27T20:53:58.614Z,95600.31
2023-11-27T20:56:27.271Z,95606.03
2023-11-27T20:58:54.612Z,95603.84
2023-11-27T21:01:22.280Z,95599.41
2023-11-27T21:03:49.506Z,95594.50
2023-11-27T21:06:16.681Z,95588.34
2023-11-27T21:08:43.919Z,95598.63
2023-11-27T21:11:11.062Z,95585.50
2023-11-27T21:13:39.676Z,95582.94
2023-11-27T21:16:07.981Z,95574.41
2023-11-27T21:18:35.230Z,95556.69
2023-11-27T21:21:02.380Z,95563.13
2023-11-27T21:23:29.529Z,95563.94
2023-11-27T21:25:56.726Z,95559.34
2023-11-27T21:28:23.891Z,95550.97
2023-11-27T21:30:52.495Z,95549.53
2023-11-27T21:33:19.715Z,95540.53
2023-11-27T21:35:46.895Z,95537.97
2023-11-27T21:38:14.172Z,95533.69
2023-11-27T21:40:41.905Z,95534.16
2023-11-27T21:43:09.105Z,95533.53
2023-11-27T21:45:36.324Z,95533.00
2023-11-27T21:48:05.452Z,95534.44
2023-11-27T21:50:32.656Z,95527.25
2023-11-27T21:53:00.032Z,95524.41
2023-11-27T21:55:27.187Z,95519.25
2023-11-27T21:57:54.317Z,95516.63
2023-11-27T22:00:21.758Z,95517.56
2023-11-27T22:02:49.056Z,95519.47
2023-11-27T22:05:17.675Z,95515.19
2023-11-27T22:07:44.951Z,95519.25
2023-11-27T22:10:12.097Z,95515.00
2023-11-27T22:12:39.961Z,95513.09
2023-11-27T22:15:07.861Z,95513.41
2023-11-27T22:17:34.997Z,95513.28
2023-11-27T22:20:02.162Z,95504.59
2023-11-27T22:22:30.685Z,95514.25
2023-11-27T22:24:57.819Z,95501.94
2023-11-27T22:27:24.948Z,95504.63
2023-11-27T22:29:52.117Z,95506.66
2023-11-27T22:32:19.301Z,95502.25
2023-11-27T22:34:46.499Z,95501.00
2023-11-27T22:37:14.638Z,95496.72
2023-11-27T22:39:43.130Z,95487.22
2023-11-27T22:42:10.296Z,95488.34
2023-11-27T22:44:37.454Z,95481.72
2023-11-27T22:47:05.175Z,95474.81
2023-11-27T22:49:32.447Z,95474.00
2023-11-27T22:51:59.610Z,95468.78
2023-11-27T22:54:26.752Z,95469.09
2023-11-27T22:56:55.268Z,95471.47
2023-11-27T22:59:22.624Z,95458.69
2023-11-27T23:01:50.022Z,95457.38
2023-11-27T23:04:17.272Z,95465.91
2023-11-27T23:06:44.523Z,95459.28
2023-11-27T23:09:11.657Z,95458.94
2023-11-27T23:11:44.462Z,95460.06
2023-11-27T23:14:13.024Z,95458.03
2023-11-27T23:16:40.393Z,95458.03
2023-11-27T23:19:07.715Z,95455.19
2023-11-27T23:21:34.917Z,95452.50
2023-11-27T23:24:04.865Z,95441.75
2023-11-27T23:26:35.929Z,95435.31
2023-11-27T23:29:03.129Z,95438.28
2023-11-27T23:31:31.707Z,95436.22
2023-11-27T23:33:59.102Z,95428.50
2023-11-27T23:36:26.251Z,95422.78
2023-11-27T23:38:53.558Z,95409.44
2023-11-27T23:41:20.772Z,95418.56
2023-11-27T23:43:50.887Z,95405.03
2023-11-27T23:46:18.161Z,95407.50
2023-11-27T23:48:46.693Z,95404.81
2023-11-27T23:51:13.989Z,95389.38
2023-11-27T23:53:42.452Z,95405.13
2023-11-27T23:56:10.194Z,95397.56
2023-11-27T23:58:37.379Z,95396.44
