createdAt,value
2018-04-24T00:02:24.328Z,11.43
2018-04-24T00:04:53.330Z,9.83
2018-04-24T00:07:22.204Z,16.03
2018-04-24T00:09:50.446Z,10.30
2018-04-24T00:12:18.838Z,13.20
2018-04-24T00:14:53.096Z,11.40
2018-04-24T00:17:21.296Z,14.33
2018-04-24T00:19:49.008Z,12.80
2018-04-24T00:22:17.343Z,12.27
2018-04-24T00:24:44.794Z,14.13
2018-04-24T00:27:12.234Z,11.73
2018-04-24T00:29:39.940Z,13.83
2018-04-24T00:32:08.091Z,11.87
2018-04-24T00:34:35.687Z,10.77
2018-04-24T00:37:03.118Z,14.67
2018-04-24T00:39:33.443Z,14.97
2018-04-24T00:42:00.892Z,11.13
2018-04-24T00:44:29.000Z,12.53
2018-04-24T00:46:56.423Z,11.23
2018-04-24T00:49:23.853Z,10.37
2018-04-24T00:51:51.359Z,15.07
2018-04-24T00:54:19.686Z,12.83
2018-04-24T00:56:47.474Z,12.77
2018-04-24T00:59:15.201Z,12.37
2018-04-24T01:01:43.426Z,14.63
2018-04-24T01:04:11.509Z,11.50
2018-04-24T01:06:38.945Z,11.57
2018-04-24T01:09:06.479Z,12.70
2018-04-24T01:11:33.925Z,14.47
2018-04-24T01:14:02.184Z,9.80
2018-04-24T01:16:29.605Z,10.63
2018-04-24T01:18:57.781Z,13.93
2018-04-24T01:21:26.049Z,11.87
2018-04-24T01:23:53.599Z,10.47
2018-04-24T01:26:21.032Z,10.33
2018-04-24T01:28:49.206Z,9.90
2018-04-24T01:31:16.694Z,11.93
2018-04-24T01:33:44.157Z,14.87
2018-04-24T01:36:11.623Z,12.60
2018-04-24T01:38:39.165Z,11.60
2018-04-24T01:41:06.588Z,12.17
2018-04-24T01:43:34.807Z,12.03
2018-04-24T01:46:02.317Z,12.07
2018-04-24T01:48:30.502Z,11.77
2018-04-24T01:50:57.931Z,10.63
2018-04-24T01:53:26.138Z,16.70
2018-04-24T01:55:53.611Z,13.35
2018-04-24T01:58:21.030Z,13.15
2018-04-24T02:00:49.543Z,13.27
2018-04-24T02:03:16.979Z,13.17
2018-04-24T02:05:45.180Z,13.83
2018-04-24T02:08:12.663Z,13.00
2018-04-24T02:10:40.856Z,16.33
2018-04-24T02:13:08.390Z,13.43
2018-04-24T02:15:40.506Z,16.33
2018-04-24T02:18:08.735Z,11.70
2018-04-24T02:20:37.013Z,11.70
2018-04-24T02:23:04.439Z,11.50
2018-04-24T02:25:31.956Z,13.03
2018-04-24T02:27:59.411Z,11.57
2018-04-24T02:30:30.963Z,13.47
2018-04-24T02:32:58.611Z,14.37
2018-04-24T02:35:26.067Z,13.90
2018-04-24T02:37:53.497Z,15.03
2018-04-24T02:40:20.977Z,14.73
2018-04-24T02:42:48.453Z,10.67
2018-04-24T02:45:15.974Z,11.60
2018-04-24T02:47:43.658Z,12.10
2018-04-24T02:50:11.782Z,12.37
2018-04-24T02:52:39.307Z,16.03
2018-04-24T02:55:06.746Z,12.27
2018-04-24T02:57:34.218Z,13.50
2018-04-24T03:00:01.664Z,12.40
2018-04-24T03:02:29.077Z,12.93
2018-04-24T03:04:56.534Z,13.47
2018-04-24T03:07:24.150Z,11.03
2018-04-24T03:09:52.396Z,10.47
2018-04-24T03:12:19.881Z,12.00
2018-04-24T03:14:47.937Z,12.13
2018-04-24T03:17:15.686Z,11.30
2018-04-24T03:19:43.215Z,13.27
2018-04-24T03:22:10.647Z,11.97
2018-04-24T03:24:38.275Z,12.07
2018-04-24T03:27:05.712Z,9.90
2018-04-24T03:29:33.151Z,10.10
2018-04-24T03:32:00.588Z,9.13
2018-04-24T03:34:28.800Z,14.53
2018-04-24T03:36:56.235Z,9.40
2018-04-24T03:39:24.453Z,10.27
2018-04-24T03:41:51.875Z,9.97
2018-04-24T03:44:19.306Z,14.20
2018-04-24T03:46:47.506Z,13.10
2018-04-24T03:49:14.939Z,12.33
2018-04-24T03:51:43.124Z,9.67
2018-04-24T03:54:11.347Z,9.90
2018-04-24T03:56:38.892Z,11.23
2018-04-24T03:59:06.325Z,9.13
2018-04-24T04:01:33.868Z,10.80
2018-04-24T04:04:02.112Z,9.60
2018-04-24T04:06:29.649Z,10.57
2018-04-24T04:08:57.142Z,11.50
2018-04-24T04:11:24.578Z,10.70
2018-04-24T04:13:52.252Z,12.83
2018-04-24T04:16:19.884Z,9.60
2018-04-24T04:19:00.051Z,12.80
2018-04-24T04:21:39.393Z,11.83
2018-04-24T04:24:18.825Z,12.27
2018-04-24T04:26:46.423Z,10.50
2018-04-24T04:29:15.450Z,13.40
2018-04-24T04:31:42.969Z,10.63
2018-04-24T04:34:11.068Z,12.60
2018-04-24T04:36:38.507Z,12.53
2018-04-24T04:39:05.969Z,11.43
2018-04-24T04:41:34.225Z,11.80
2018-04-24T04:44:01.641Z,9.97
2018-04-24T04:46:29.215Z,13.80
2018-04-24T04:48:56.684Z,12.00
2018-04-24T04:51:24.580Z,12.17
2018-04-24T04:53:53.466Z,13.23
2018-04-24T04:56:21.752Z,11.60
2018-04-24T04:58:49.982Z,11.43
2018-04-24T05:01:17.446Z,11.03
2018-04-24T05:03:45.634Z,10.50
2018-04-24T05:06:14.982Z,13.20
2018-04-24T05:08:42.811Z,11.33
2018-04-24T05:11:10.418Z,11.87
2018-04-24T05:13:37.990Z,11.27
2018-04-24T05:16:05.466Z,11.63
2018-04-24T05:18:32.909Z,15.00
2018-04-24T05:21:05.614Z,12.20
2018-04-24T05:23:33.102Z,13.37
2018-04-24T05:26:00.559Z,13.60
2018-04-24T05:28:29.146Z,14.67
2018-04-24T05:30:57.342Z,13.70
2018-04-24T05:33:25.132Z,13.27
2018-04-24T05:35:52.754Z,15.90
2018-04-24T05:38:22.193Z,15.17
2018-04-24T05:40:49.635Z,16.03
2018-04-24T05:43:17.118Z,18.67
2018-04-24T05:45:44.694Z,17.87
2018-04-24T05:48:12.133Z,15.10
2018-04-24T05:50:40.411Z,17.27
2018-04-24T05:53:08.390Z,15.93
2018-04-24T05:55:35.760Z,17.87
2018-04-24T05:58:03.185Z,21.30
2018-04-24T06:00:30.631Z,15.97
2018-04-24T06:02:58.103Z,16.23
2018-04-24T06:05:25.582Z,21.50
2018-04-24T06:07:53.348Z,18.43
2018-04-24T06:10:21.165Z,14.73
2018-04-24T06:12:49.307Z,17.97
2018-04-24T06:15:16.830Z,18.60
2018-04-24T06:17:44.629Z,18.17
2018-04-24T06:20:12.210Z,18.00
2018-04-24T06:22:40.463Z,18.17
2018-04-24T06:25:07.920Z,17.03
2018-04-24T06:27:36.117Z,17.97
2018-04-24T06:30:04.324Z,18.00
2018-04-24T06:32:32.439Z,16.33
2018-04-24T06:35:00.141Z,18.20
2018-04-24T06:37:27.630Z,16.90
2018-04-24T06:39:55.083Z,18.70
2018-04-24T06:42:22.536Z,16.63
2018-04-24T06:44:50.820Z,15.50
2018-04-24T06:47:18.499Z,15.93
2018-04-24T06:49:46.150Z,15.33
2018-04-24T06:52:13.730Z,24.80
2018-04-24T06:54:41.237Z,18.60
2018-04-24T06:57:09.070Z,16.00
2018-04-24T06:59:36.516Z,15.87
2018-04-24T07:02:03.950Z,16.13
2018-04-24T07:04:31.409Z,15.67
2018-04-24T07:06:58.876Z,18.30
2018-04-24T07:09:26.405Z,17.73
2018-04-24T07:11:53.860Z,22.60
2018-04-24T07:14:21.303Z,16.97
2018-04-24T07:16:48.828Z,17.10
2018-04-24T07:19:16.493Z,18.57
2018-04-24T07:21:43.922Z,18.07
2018-04-24T07:24:11.693Z,16.53
2018-04-24T07:26:39.341Z,17.17
2018-04-24T07:29:06.790Z,19.57
2018-04-24T07:31:34.226Z,17.53
2018-04-24T07:34:01.679Z,18.90
2018-04-24T07:36:29.134Z,17.73
2018-04-24T07:38:56.603Z,19.77
2018-04-24T07:42:20.273Z,17.93
2018-04-24T07:44:48.358Z,23.00
2018-04-24T07:47:16.815Z,19.60
2018-04-24T07:49:46.236Z,17.73
2018-04-24T07:52:15.635Z,17.47
2018-04-24T07:54:43.177Z,20.77
2018-04-24T07:57:10.682Z,18.30
2018-04-24T07:59:39.041Z,17.10
2018-04-24T08:02:06.490Z,19.40
2018-04-24T08:04:34.869Z,19.37
2018-04-24T08:07:02.339Z,20.30
2018-04-24T08:09:33.051Z,17.70
2018-04-24T08:12:01.278Z,17.63
2018-04-24T08:14:39.138Z,17.43
2018-04-24T08:17:06.619Z,17.90
2018-04-24T08:19:35.070Z,17.90
2018-04-24T08:22:03.320Z,17.33
2018-04-24T08:24:32.546Z,18.03
2018-04-24T08:27:00.764Z,18.17
2018-04-24T08:29:28.273Z,17.10
2018-04-24T08:31:56.776Z,17.93
2018-04-24T08:34:25.234Z,17.70
2018-04-24T08:36:52.703Z,41.47
2018-04-24T08:39:21.149Z,17.80
2018-04-24T08:41:49.528Z,18.20
2018-04-24T08:44:17.349Z,18.63
2018-04-24T08:46:44.795Z,18.67
2018-04-24T08:49:12.245Z,19.20
2018-04-24T08:51:42.837Z,20.17
2018-04-24T08:54:13.026Z,18.63
2018-04-24T08:56:41.271Z,20.63
2018-04-24T08:59:08.739Z,19.83
2018-04-24T09:01:37.316Z,18.77
2018-04-24T09:04:05.756Z,19.73
2018-04-24T09:06:37.532Z,21.27
2018-04-24T09:09:06.953Z,19.30
2018-04-24T09:11:34.412Z,18.30
2018-04-24T09:14:01.948Z,20.07
2018-04-24T09:16:31.257Z,20.20
2018-04-24T09:18:58.728Z,17.83
2018-04-24T09:21:26.182Z,21.13
2018-04-24T09:23:53.648Z,18.80
2018-04-24T09:26:21.127Z,18.33
2018-04-24T09:28:49.376Z,21.10
2018-04-24T09:31:20.387Z,21.00
2018-04-24T09:33:53.106Z,23.07
2018-04-24T09:36:20.549Z,20.67
2018-04-24T09:38:51.207Z,20.97
2018-04-24T09:41:19.671Z,18.87
2018-04-24T09:43:47.140Z,21.93
2018-04-24T09:46:14.579Z,20.13
2018-04-24T09:48:42.032Z,20.20
2018-04-24T09:51:09.497Z,19.60
2018-04-24T09:53:37.885Z,19.30
2018-04-24T09:56:10.096Z,19.90
2018-04-24T09:58:38.324Z,21.97
2018-04-24T10:01:05.773Z,20.23
2018-04-24T10:03:34.130Z,20.37
2018-04-24T10:06:01.581Z,24.73
2018-04-24T10:08:31.008Z,21.30
2018-04-24T10:10:58.472Z,22.90
2018-04-24T10:13:26.756Z,20.37
2018-04-24T10:15:54.320Z,20.87
2018-04-24T10:18:21.768Z,19.87
2018-04-24T10:20:50.234Z,25.30
2018-04-24T10:23:17.687Z,22.57
2018-04-24T10:25:47.108Z,24.63
2018-04-24T10:28:19.378Z,27.27
2018-04-24T10:30:46.968Z,30.73
2018-04-24T10:33:14.415Z,27.77
2018-04-24T10:35:42.811Z,28.93
2018-04-24T10:38:10.253Z,29.90
2018-04-24T10:40:37.706Z,28.53
2018-04-24T10:43:06.164Z,33.70
2018-04-24T10:45:34.505Z,33.93
2018-04-24T10:48:02.772Z,29.17
2018-04-24T10:50:30.207Z,29.23
2018-04-24T10:52:57.656Z,28.07
2018-04-24T10:55:26.015Z,31.83
2018-04-24T10:57:53.663Z,29.10
2018-04-24T11:00:22.029Z,27.73
2018-04-24T11:02:50.253Z,25.90
2018-04-24T11:05:17.721Z,24.97
2018-04-24T11:07:46.094Z,23.63
2018-04-24T11:10:15.718Z,22.80
2018-04-24T11:12:53.925Z,19.73
2018-04-24T11:15:21.386Z,19.20
2018-04-24T11:17:48.856Z,20.77
2018-04-24T11:20:19.051Z,19.70
2018-04-24T11:22:46.567Z,18.70
2018-04-24T11:25:16.026Z,23.33
2018-04-24T11:27:43.829Z,18.57
2018-04-24T11:30:12.300Z,20.03
2018-04-24T11:32:39.691Z,20.73
2018-04-24T11:35:08.227Z,20.80
2018-04-24T11:37:36.462Z,19.40
2018-04-24T11:40:05.812Z,18.00
2018-04-24T11:42:35.972Z,23.60
2018-04-24T11:45:10.890Z,21.90
2018-04-24T11:47:38.538Z,14.10
2018-04-24T11:50:09.454Z,15.77
2018-04-24T11:52:37.689Z,14.83
2018-04-24T11:55:10.627Z,7.27
2018-04-24T11:57:38.907Z,8.10
2018-04-24T12:00:07.137Z,8.13
2018-04-24T12:02:34.646Z,9.73
2018-04-24T12:05:02.050Z,7.63
2018-04-24T12:07:30.329Z,6.67
2018-04-24T12:09:59.785Z,10.30
2018-04-24T12:12:27.173Z,8.10
2018-04-24T12:14:56.676Z,11.53
2018-04-24T12:17:24.137Z,7.63
2018-04-24T12:19:55.280Z,8.43
2018-04-24T12:22:25.988Z,11.53
2018-04-24T12:24:53.507Z,8.60
2018-04-24T12:27:24.300Z,6.40
2018-04-24T12:29:54.441Z,6.10
2018-04-24T12:32:21.908Z,5.63
2018-04-24T12:34:49.361Z,5.30
2018-04-24T12:37:17.660Z,7.30
2018-04-24T12:39:45.091Z,7.40
2018-04-24T12:42:13.636Z,7.60
2018-04-24T12:44:41.134Z,7.53
2018-04-24T12:47:09.566Z,4.43
2018-04-24T12:49:38.839Z,5.73
2018-04-24T12:52:07.224Z,4.13
2018-04-24T12:54:34.779Z,6.13
2018-04-24T12:57:07.663Z,8.47
2018-04-24T12:59:35.103Z,4.63
2018-04-24T13:02:02.614Z,5.20
2018-04-24T13:04:31.160Z,5.63
2018-04-24T13:06:59.541Z,4.13
2018-04-24T13:09:28.767Z,4.00
2018-04-24T13:11:56.211Z,6.53
2018-04-24T13:14:24.429Z,5.60
2018-04-24T13:16:51.973Z,8.33
2018-04-24T13:19:20.294Z,8.07
2018-04-24T13:21:47.754Z,9.93
2018-04-24T13:24:15.211Z,4.83
2018-04-24T13:26:42.657Z,4.50
2018-04-24T13:29:10.138Z,6.53
2018-04-24T13:31:37.589Z,6.00
2018-04-24T13:34:06.967Z,5.87
2018-04-24T13:36:35.480Z,5.03
2018-04-24T13:39:03.978Z,5.30
2018-04-24T13:41:32.348Z,7.20
2018-04-24T13:43:59.873Z,5.00
2018-04-24T13:46:27.328Z,3.67
2018-04-24T13:48:55.747Z,6.00
2018-04-24T13:51:23.163Z,4.47
2018-04-24T13:53:50.630Z,4.97
2018-04-24T13:56:19.970Z,4.80
2018-04-24T13:58:48.196Z,6.47
2018-04-24T14:01:15.651Z,4.93
2018-04-24T14:03:44.022Z,4.10
2018-04-24T14:06:13.434Z,6.77
2018-04-24T14:08:40.892Z,5.33
2018-04-24T14:11:08.400Z,7.63
2018-04-24T14:13:35.846Z,5.27
2018-04-24T14:16:04.316Z,6.00
2018-04-24T14:18:31.780Z,6.07
2018-04-24T14:20:59.239Z,8.17
2018-04-24T14:23:26.714Z,5.57
2018-04-24T14:25:54.948Z,4.33
2018-04-24T14:28:22.416Z,3.57
2018-04-24T14:30:49.872Z,6.70
2018-04-24T14:33:17.321Z,5.43
2018-04-24T14:35:44.776Z,5.23
2018-04-24T14:38:12.250Z,4.30
2018-04-24T14:40:39.690Z,6.03
2018-04-24T14:43:08.049Z,7.47
2018-04-24T14:45:35.543Z,7.97
2018-04-24T14:48:03.901Z,5.20
2018-04-24T14:50:31.364Z,6.20
2018-04-24T14:53:00.805Z,6.37
2018-04-24T14:55:30.069Z,5.13
2018-04-24T14:58:00.659Z,7.67
2018-04-24T15:00:28.133Z,9.40
2018-04-24T15:02:56.355Z,9.67
2018-04-24T15:05:30.548Z,7.30
2018-04-24T15:07:58.899Z,7.23
2018-04-24T15:10:26.349Z,7.17
2018-04-24T15:12:54.708Z,9.03
2018-04-24T15:15:22.181Z,9.90
2018-04-24T15:17:50.576Z,7.53
2018-04-24T15:20:26.388Z,6.77
2018-04-24T15:22:53.928Z,7.63
2018-04-24T15:25:21.383Z,10.27
2018-04-24T15:27:52.452Z,10.27
2018-04-24T15:30:20.698Z,12.73
2018-04-24T15:32:48.187Z,9.33
2018-04-24T15:35:18.625Z,9.13
2018-04-24T15:37:48.794Z,9.53
2018-04-24T15:40:16.232Z,9.17
2018-04-24T15:42:43.697Z,7.70
2018-04-24T15:45:12.042Z,11.43
2018-04-24T15:47:45.589Z,9.20
2018-04-24T15:50:13.322Z,9.20
2018-04-24T15:52:40.752Z,11.03
2018-04-24T15:55:08.982Z,10.90
2018-04-24T15:57:39.881Z,11.13
2018-04-24T16:00:07.335Z,10.73
2018-04-24T16:02:34.805Z,11.33
2018-04-24T16:05:02.261Z,9.50
2018-04-24T16:07:29.687Z,9.17
2018-04-24T16:09:57.922Z,9.80
2018-04-24T16:12:26.387Z,12.17
2018-04-24T16:14:58.044Z,13.57
2018-04-24T16:17:27.505Z,11.07
2018-04-24T16:19:56.072Z,8.47
2018-04-24T16:22:24.463Z,7.33
2018-04-24T16:24:52.383Z,12.13
2018-04-24T16:27:20.864Z,10.53
2018-04-24T16:29:53.550Z,11.63
2018-04-24T16:32:21.003Z,11.60
2018-04-24T16:34:48.462Z,9.70
2018-04-24T16:37:16.002Z,9.97
2018-04-24T16:39:44.610Z,9.23
2018-04-24T16:42:13.176Z,10.57
2018-04-24T16:44:41.780Z,8.90
2018-04-24T16:47:11.168Z,13.17
2018-04-24T16:49:39.535Z,10.27
2018-04-24T16:52:07.039Z,10.73
2018-04-24T16:54:34.516Z,13.70
2018-04-24T16:57:02.738Z,10.37
2018-04-24T16:59:30.242Z,7.83
2018-04-24T17:01:57.971Z,9.27
2018-04-24T17:04:25.441Z,7.60
2018-04-24T17:06:53.649Z,8.83
2018-04-24T17:09:23.777Z,13.63
2018-04-24T17:11:52.922Z,13.10
2018-04-24T17:14:20.399Z,10.00
2018-04-24T17:16:47.868Z,9.17
2018-04-24T17:19:16.295Z,12.37
2018-04-24T17:21:43.781Z,10.73
2018-04-24T17:24:12.155Z,9.93
2018-04-24T17:26:39.921Z,6.30
2018-04-24T17:29:07.382Z,10.17
2018-04-24T17:31:34.850Z,14.63
2018-04-24T17:34:02.322Z,13.50
2018-04-24T17:36:29.765Z,12.87
2018-04-24T17:38:57.321Z,11.00
2018-04-24T17:41:24.777Z,11.93
2018-04-24T17:43:53.123Z,12.73
2018-04-24T17:46:21.529Z,12.57
2018-04-24T17:48:49.024Z,8.10
2018-04-24T17:51:17.244Z,12.83
2018-04-24T17:53:44.705Z,12.03
2018-04-24T17:56:13.335Z,10.53
2018-04-24T17:58:45.503Z,11.97
2018-04-24T18:01:12.974Z,8.00
2018-04-24T18:03:42.094Z,7.53
2018-04-24T18:06:09.524Z,7.97
2018-04-24T18:08:37.805Z,7.83
2018-04-24T18:11:07.034Z,10.97
2018-04-24T18:13:35.402Z,10.10
2018-04-24T18:16:03.618Z,9.80
2018-04-24T18:18:31.084Z,12.43
2018-04-24T18:20:58.566Z,13.23
2018-04-24T18:23:26.019Z,12.00
2018-04-24T18:25:54.444Z,13.63
2018-04-24T18:28:23.824Z,13.57
2018-04-24T18:30:52.085Z,13.63
2018-04-24T18:33:20.319Z,14.00
2018-04-24T18:35:47.769Z,9.83
2018-04-24T18:38:20.897Z,14.40
2018-04-24T18:40:50.281Z,10.20
2018-04-24T18:43:17.745Z,13.03
2018-04-24T18:45:45.198Z,15.60
2018-04-24T18:48:13.578Z,13.53
2018-04-24T18:50:41.028Z,14.83
2018-04-24T18:53:09.568Z,14.60
2018-04-24T18:55:37.957Z,13.93
2018-04-24T18:58:05.533Z,18.43
2018-04-24T19:00:36.233Z,16.27
2018-04-24T19:03:03.730Z,11.33
2018-04-24T19:05:31.191Z,14.23
2018-04-24T19:07:58.645Z,17.47
2018-04-24T19:10:26.888Z,14.00
2018-04-24T19:12:55.297Z,12.50
2018-04-24T19:15:23.782Z,13.07
2018-04-24T19:17:51.249Z,13.60
2018-04-24T19:20:19.642Z,12.60
2018-04-24T19:22:49.446Z,9.10
2018-04-24T19:25:24.112Z,15.57
2018-04-24T19:27:52.346Z,14.60
2018-04-24T19:30:21.155Z,10.83
2018-04-24T19:32:49.516Z,9.80
2018-04-24T19:35:17.195Z,12.23
2018-04-24T19:37:44.652Z,14.70
2018-04-24T19:40:17.793Z,17.77
2018-04-24T19:42:47.235Z,16.57
2018-04-24T19:45:24.819Z,12.60
2018-04-24T19:47:52.275Z,10.47
2018-04-24T19:50:19.738Z,13.80
2018-04-24T19:52:48.192Z,12.37
2018-04-24T19:55:24.922Z,11.20
2018-04-24T19:57:56.131Z,14.63
2018-04-24T20:00:24.041Z,16.27
2018-04-24T20:02:56.987Z,15.97
2018-04-24T20:05:24.456Z,11.47
2018-04-24T20:07:51.896Z,17.27
2018-04-24T20:10:19.402Z,13.67
2018-04-24T20:12:47.661Z,17.40
2018-04-24T20:15:16.092Z,15.03
2018-04-24T20:17:45.856Z,18.63
2018-04-24T20:20:13.330Z,15.97
2018-04-24T20:22:45.365Z,20.70
2018-04-24T20:25:12.841Z,16.67
2018-04-24T20:27:41.214Z,23.33
2018-04-24T20:30:09.483Z,21.83
2018-04-24T20:32:36.950Z,18.80
2018-04-24T20:35:05.311Z,21.27
2018-04-24T20:37:32.790Z,22.80
2018-04-24T20:40:01.275Z,23.53
2018-04-24T20:42:29.622Z,16.93
2018-04-24T20:44:57.154Z,23.37
2018-04-24T20:47:24.749Z,19.17
2018-04-24T20:49:54.079Z,13.33
2018-04-24T20:52:21.911Z,17.57
2018-04-24T20:54:50.344Z,23.53
2018-04-24T20:57:18.765Z,15.50
2018-04-24T20:59:46.724Z,18.47
2018-04-24T21:02:15.127Z,21.87
2018-04-24T21:04:42.615Z,19.93
2018-04-24T21:07:13.023Z,28.30
2018-04-24T21:09:41.474Z,22.27
2018-04-24T21:12:09.959Z,15.60
2018-04-24T21:14:37.564Z,25.13
2018-04-24T21:17:05.282Z,18.60
2018-04-24T21:19:32.870Z,19.80
2018-04-24T21:22:00.253Z,24.93
2018-04-24T21:24:29.420Z,27.83
2018-04-24T21:26:56.894Z,36.03
2018-04-24T21:29:27.829Z,32.17
2018-04-24T21:31:59.989Z,27.23
2018-04-24T21:34:27.670Z,22.30
2018-04-24T21:36:55.160Z,28.40
2018-04-24T21:39:22.688Z,24.40
2018-04-24T21:41:51.134Z,16.77
2018-04-24T21:44:19.623Z,13.80
2018-04-24T21:46:47.183Z,16.93
2018-04-24T21:49:15.577Z,16.50
2018-04-24T21:51:50.783Z,23.70
2018-04-24T21:54:20.267Z,25.00
2018-04-24T21:56:48.935Z,20.77
2018-04-24T21:59:17.354Z,18.03
2018-04-24T22:01:44.901Z,20.30
2018-04-24T22:04:12.288Z,21.03
2018-04-24T22:06:40.696Z,16.47
2018-04-24T22:09:08.345Z,22.23
2018-04-24T22:11:37.756Z,17.93
2018-04-24T22:14:05.231Z,16.93
2018-04-24T22:16:34.695Z,19.93
2018-04-24T22:19:02.246Z,13.93
2018-04-24T22:21:31.057Z,17.53
2018-04-24T22:24:02.023Z,20.23
2018-04-24T22:26:34.649Z,22.63
2018-04-24T22:29:04.368Z,16.93
2018-04-24T22:31:31.826Z,19.83
2018-04-24T22:34:02.657Z,20.77
2018-04-24T22:36:31.467Z,15.63
2018-04-24T22:39:01.432Z,21.30
2018-04-24T22:41:28.922Z,19.97
2018-04-24T22:43:56.592Z,16.37
2018-04-24T22:46:27.841Z,18.80
2018-04-24T22:48:57.942Z,25.60
2018-04-24T22:51:26.193Z,17.23
2018-04-24T22:53:55.624Z,17.50
2018-04-24T22:56:23.898Z,23.37
2018-04-24T22:58:52.401Z,17.73
2018-04-24T23:01:20.815Z,19.40
2018-04-24T23:03:49.285Z,23.63
2018-04-24T23:06:16.764Z,20.50
2018-04-24T23:08:44.275Z,22.00
2018-04-24T23:11:24.617Z,24.97
2018-04-24T23:14:03.984Z,24.67
2018-04-24T23:16:43.321Z,24.47
2018-04-24T23:19:23.517Z,23.57
2018-04-24T23:21:50.503Z,21.13
2018-04-24T23:24:21.371Z,23.27
2018-04-24T23:26:49.650Z,24.60
2018-04-24T23:29:18.335Z,24.33
2018-04-24T23:32:02.582Z,24.37
2018-04-24T23:34:32.071Z,25.03
2018-04-24T23:37:04.521Z,25.03
2018-04-24T23:39:35.158Z,23.23
2018-04-24T23:42:03.651Z,25.57
2018-04-24T23:44:31.134Z,25.70
2018-04-24T23:46:59.904Z,24.63
2018-04-24T23:49:27.521Z,24.93
2018-04-24T23:51:57.197Z,27.40
2018-04-24T23:54:26.598Z,27.63
2018-04-24T23:56:54.063Z,26.80
2018-04-24T23:59:24.015Z,25.95
