createdAt,value
2022-08-27T00:01:22.107Z,7.30
2022-08-27T00:03:49.217Z,9.50
2022-08-27T00:06:17.889Z,9.32
2022-08-27T00:08:47.911Z,9.20
2022-08-27T00:11:16.756Z,11.43
2022-08-27T00:13:45.339Z,13.43
2022-08-27T00:16:16.310Z,9.93
2022-08-27T00:18:47.969Z,8.70
2022-08-27T00:21:18.846Z,9.48
2022-08-27T00:23:45.820Z,10.50
2022-08-27T00:26:14.286Z,10.98
2022-08-27T00:28:42.718Z,12.05
2022-08-27T00:31:12.141Z,12.15
2022-08-27T00:33:39.810Z,12.02
2022-08-27T00:36:08.192Z,12.38
2022-08-27T00:38:35.999Z,11.93
2022-08-27T00:41:03.162Z,14.68
2022-08-27T00:43:42.573Z,14.95
2022-08-27T00:46:21.650Z,16.10
2022-08-27T00:48:51.370Z,16.17
2022-08-27T00:51:21.364Z,17.42
2022-08-27T00:53:49.598Z,16.55
2022-08-27T00:56:25.628Z,16.27
2022-08-27T00:58:54.509Z,14.75
2022-08-27T01:01:26.257Z,14.43
2022-08-27T01:03:57.215Z,13.15
2022-08-27T01:06:27.000Z,13.57
2022-08-27T01:09:07.628Z,13.35
2022-08-27T01:11:34.617Z,14.27
2022-08-27T01:14:03.924Z,14.27
2022-08-27T01:16:40.222Z,14.68
2022-08-27T01:19:18.365Z,12.25
2022-08-27T01:22:03.135Z,12.65
2022-08-27T01:24:50.703Z,12.68
2022-08-27T01:27:20.664Z,12.85
2022-08-27T01:29:48.517Z,13.02
2022-08-27T01:32:24.004Z,12.48
2022-08-27T01:34:51.652Z,12.25
2022-08-27T01:37:21.239Z,12.75
2022-08-27T01:39:51.825Z,12.20
2022-08-27T01:42:27.272Z,11.80
2022-08-27T01:45:05.662Z,12.32
2022-08-27T01:47:33.311Z,10.77
2022-08-27T01:50:00.435Z,11.30
2022-08-27T01:52:32.816Z,10.82
2022-08-27T01:57:27.136Z,10.70
2022-08-27T01:59:56.986Z,11.73
2022-08-27T02:02:24.308Z,10.45
2022-08-27T02:04:52.131Z,11.82
2022-08-27T02:07:19.377Z,11.73
2022-08-27T02:09:46.387Z,12.10
2022-08-27T02:12:13.653Z,12.70
2022-08-27T02:14:40.638Z,10.90
2022-08-27T02:17:07.584Z,11.55
2022-08-27T02:19:34.517Z,10.52
2022-08-27T02:22:01.516Z,10.10
2022-08-27T02:24:29.230Z,11.02
2022-08-27T02:26:58.621Z,10.75
2022-08-27T02:29:26.059Z,11.60
2022-08-27T02:31:54.038Z,10.20
2022-08-27T02:34:21.718Z,9.55
2022-08-27T02:36:48.665Z,11.20
2022-08-27T02:39:15.664Z,9.27
2022-08-27T02:41:44.603Z,10.55
2022-08-27T02:44:11.565Z,9.65
2022-08-27T02:46:41.755Z,10.15
2022-08-27T02:49:09.601Z,9.65
2022-08-27T02:51:37.964Z,10.18
2022-08-27T02:54:09.679Z,10.45
2022-08-27T02:56:37.682Z,9.90
2022-08-27T02:59:05.187Z,9.60
2022-08-27T03:01:32.162Z,10.90
2022-08-27T03:03:59.151Z,9.45
2022-08-27T03:06:26.081Z,9.70
2022-08-27T03:08:53.658Z,9.55
2022-08-27T03:11:23.629Z,10.43
2022-08-27T03:13:51.550Z,11.50
2022-08-27T03:16:19.302Z,8.77
2022-08-27T03:18:48.155Z,9.32
2022-08-27T03:21:20.380Z,9.35
2022-08-27T03:23:48.697Z,9.65
2022-08-27T03:26:15.960Z,8.95
2022-08-27T03:28:42.961Z,8.90
2022-08-27T03:31:16.706Z,8.85
2022-08-27T03:33:43.683Z,9.20
2022-08-27T03:36:10.738Z,9.82
2022-08-27T03:38:38.070Z,9.50
2022-08-27T03:41:06.451Z,9.10
2022-08-27T03:43:33.416Z,11.60
2022-08-27T03:46:01.598Z,10.15
2022-08-27T03:48:31.862Z,10.20
2022-08-27T03:50:59.318Z,9.32
2022-08-27T03:53:26.862Z,9.32
2022-08-27T03:55:53.855Z,9.95
2022-08-27T03:58:20.955Z,9.55
2022-08-27T04:00:51.256Z,9.25
2022-08-27T04:03:18.432Z,9.82
2022-08-27T04:05:45.574Z,8.65
2022-08-27T04:08:13.356Z,8.27
2022-08-27T04:10:43.513Z,9.30
2022-08-27T04:13:10.546Z,8.63
2022-08-27T04:15:41.778Z,8.93
2022-08-27T04:18:08.799Z,9.00
2022-08-27T04:20:36.390Z,8.00
2022-08-27T04:23:04.271Z,8.88
2022-08-27T04:25:31.741Z,8.27
2022-08-27T04:27:59.099Z,8.95
2022-08-27T04:30:26.082Z,8.57
2022-08-27T04:32:53.115Z,9.13
2022-08-27T04:35:20.071Z,8.20
2022-08-27T04:37:46.930Z,8.82
2022-08-27T04:40:13.974Z,7.90
2022-08-27T04:42:41.135Z,8.43
2022-08-27T04:45:08.790Z,8.68
2022-08-27T04:47:35.890Z,7.72
2022-08-27T04:50:04.256Z,7.78
2022-08-27T04:52:32.991Z,8.25
2022-08-27T04:55:00.190Z,8.10
2022-08-27T04:57:27.885Z,8.40
2022-08-27T04:59:55.013Z,8.07
2022-08-27T05:02:21.920Z,8.30
2022-08-27T05:04:48.932Z,7.60
2022-08-27T05:07:16.000Z,7.72
2022-08-27T05:09:42.951Z,7.60
2022-08-27T05:12:09.906Z,8.95
2022-08-27T05:14:36.867Z,8.95
2022-08-27T05:17:03.949Z,9.20
2022-08-27T05:19:31.321Z,8.40
2022-08-27T05:22:01.549Z,8.35
2022-08-27T05:24:28.506Z,7.80
2022-08-27T05:26:55.443Z,8.10
2022-08-27T05:29:22.489Z,7.90
2022-08-27T05:31:49.614Z,10.40
2022-08-27T05:34:21.969Z,8.65
2022-08-27T05:36:53.184Z,7.13
2022-08-27T05:39:20.199Z,6.95
2022-08-27T05:41:47.175Z,8.40
2022-08-27T05:47:03.485Z,56.92
2022-08-27T05:49:31.814Z,11.30
2022-08-27T05:51:58.739Z,8.90
2022-08-27T05:54:25.724Z,8.93
2022-08-27T05:56:52.747Z,8.18
2022-08-27T05:59:38.351Z,8.05
2022-08-27T06:02:06.978Z,7.88
2022-08-27T06:04:34.355Z,8.57
2022-08-27T06:07:01.334Z,11.45
2022-08-27T06:09:29.540Z,11.60
2022-08-27T06:12:00.595Z,11.07
2022-08-27T06:14:28.160Z,12.57
2022-08-27T06:16:55.665Z,13.77
2022-08-27T06:19:23.447Z,12.05
2022-08-27T06:22:01.292Z,11.80
2022-08-27T06:24:39.451Z,12.50
2022-08-27T06:27:06.595Z,12.15
2022-08-27T06:29:35.145Z,11.75
2022-08-27T06:32:02.249Z,11.27
2022-08-27T06:34:29.204Z,10.27
2022-08-27T06:36:56.303Z,9.50
2022-08-27T06:39:23.308Z,9.18
2022-08-27T06:41:50.487Z,9.65
2022-08-27T06:44:22.157Z,10.50
2022-08-27T06:46:49.177Z,8.27
2022-08-27T06:49:16.274Z,8.10
2022-08-27T06:51:46.799Z,10.27
2022-08-27T06:54:15.311Z,12.20
2022-08-27T06:56:43.728Z,12.07
2022-08-27T06:59:15.489Z,11.10
2022-08-27T07:01:46.124Z,9.20
2022-08-27T07:04:31.910Z,7.68
2022-08-27T07:06:59.860Z,6.97
2022-08-27T07:09:27.144Z,7.68
2022-08-27T07:11:54.781Z,6.75
2022-08-27T07:14:22.001Z,6.60
2022-08-27T07:16:50.690Z,6.75
2022-08-27T07:19:19.462Z,6.47
2022-08-27T07:21:51.436Z,6.63
2022-08-27T07:24:19.205Z,6.45
2022-08-27T07:26:46.896Z,7.03
2022-08-27T07:29:15.263Z,5.95
2022-08-27T07:31:42.376Z,5.22
2022-08-27T07:34:09.423Z,6.45
2022-08-27T07:36:37.847Z,7.18
2022-08-27T07:39:05.574Z,7.70
2022-08-27T07:41:53.569Z,6.38
2022-08-27T07:44:27.950Z,6.13
2022-08-27T07:46:56.723Z,6.57
2022-08-27T07:49:25.229Z,6.25
2022-08-27T07:51:52.444Z,6.25
2022-08-27T07:54:22.670Z,6.00
2022-08-27T07:56:55.400Z,6.43
2022-08-27T07:59:27.393Z,6.45
2022-08-27T08:01:56.371Z,6.97
2022-08-27T08:04:24.583Z,6.00
2022-08-27T08:06:51.799Z,6.38
2022-08-27T08:09:20.258Z,5.72
2022-08-27T08:11:49.063Z,7.05
2022-08-27T08:14:16.072Z,6.38
2022-08-27T08:16:43.291Z,6.95
2022-08-27T08:19:10.279Z,6.40
2022-08-27T08:21:38.672Z,6.47
2022-08-27T08:24:06.425Z,5.78
2022-08-27T08:26:33.964Z,6.38
2022-08-27T08:29:04.417Z,7.53
2022-08-27T08:31:31.332Z,6.25
2022-08-27T08:33:58.706Z,6.93
2022-08-27T08:36:25.673Z,7.32
2022-08-27T08:38:54.318Z,6.55
2022-08-27T08:41:27.304Z,8.02
2022-08-27T08:44:03.368Z,6.75
2022-08-27T08:46:46.643Z,5.82
2022-08-27T08:49:39.594Z,6.93
2022-08-27T08:52:32.194Z,5.93
2022-08-27T08:57:45.827Z,6.45
2022-08-27T09:00:14.226Z,7.20
2022-08-27T09:02:48.030Z,6.20
2022-08-27T09:05:15.995Z,7.15
2022-08-27T09:08:21.275Z,8.15
2022-08-27T09:11:08.310Z,6.82
2022-08-27T09:13:43.187Z,6.82
2022-08-27T09:16:11.268Z,6.20
2022-08-27T09:18:40.841Z,5.18
2022-08-27T09:21:10.988Z,4.53
2022-08-27T09:23:54.339Z,5.20
2022-08-27T09:26:27.943Z,5.68
2022-08-27T09:29:18.304Z,5.07
2022-08-27T09:32:08.712Z,4.72
2022-08-27T09:34:40.687Z,4.90
2022-08-27T09:37:15.808Z,5.68
2022-08-27T09:40:23.265Z,4.90
2022-08-27T09:42:57.586Z,4.68
2022-08-27T09:45:30.307Z,5.43
2022-08-27T09:48:10.811Z,5.95
2022-08-27T09:50:43.837Z,6.90
2022-08-27T09:53:40.406Z,6.90
2022-08-27T09:56:09.727Z,5.95
2022-08-27T09:58:50.594Z,8.05
2022-08-27T10:01:19.153Z,5.93
2022-08-27T10:03:46.583Z,5.50
2022-08-27T10:06:13.892Z,5.75
2022-08-27T10:08:48.378Z,4.93
2022-08-27T10:11:26.183Z,6.50
2022-08-27T10:14:14.748Z,6.65
2022-08-27T10:17:05.372Z,6.53
2022-08-27T10:19:46.514Z,5.78
2022-08-27T10:22:28.412Z,6.65
2022-08-27T10:25:18.811Z,5.97
2022-08-27T10:28:18.286Z,6.32
2022-08-27T10:30:58.455Z,5.88
2022-08-27T10:34:06.567Z,5.90
2022-08-27T10:36:46.728Z,7.32
2022-08-27T10:39:30.070Z,7.60
2022-08-27T10:42:20.218Z,9.50
2022-08-27T10:45:04.424Z,8.23
2022-08-27T10:47:31.347Z,7.93
2022-08-27T10:50:17.731Z,7.80
2022-08-27T10:53:04.225Z,7.20
2022-08-27T10:55:46.000Z,5.82
2022-08-27T10:58:46.650Z,5.40
2022-08-27T11:01:31.324Z,5.57
2022-08-27T11:04:10.405Z,5.22
2022-08-27T11:06:45.767Z,5.13
2022-08-27T11:09:35.120Z,4.90
2022-08-27T11:12:14.325Z,4.50
2022-08-27T11:14:41.690Z,4.57
2022-08-27T11:17:32.301Z,4.22
2022-08-27T11:20:02.159Z,4.03
2022-08-27T11:22:35.010Z,4.00
2022-08-27T11:25:13.738Z,3.92
2022-08-27T11:27:41.738Z,4.05
2022-08-27T11:30:19.019Z,4.28
2022-08-27T11:33:20.681Z,2.67
2022-08-27T11:36:02.954Z,3.60
2022-08-27T11:39:01.274Z,3.83
2022-08-27T11:41:47.407Z,4.05
2022-08-27T11:44:16.168Z,3.70
2022-08-27T11:46:53.605Z,3.63
2022-08-27T11:49:29.734Z,3.10
2022-08-27T11:52:03.824Z,3.28
2022-08-27T11:54:44.768Z,3.83
2022-08-27T11:57:29.933Z,3.55
2022-08-27T12:00:01.398Z,3.47
2022-08-27T12:02:32.916Z,3.58
2022-08-27T12:05:25.919Z,2.92
2022-08-27T12:07:53.871Z,3.70
2022-08-27T12:10:20.755Z,4.25
2022-08-27T12:13:00.752Z,4.10
2022-08-27T12:15:46.879Z,4.15
2022-08-27T12:18:37.143Z,4.40
2022-08-27T12:21:22.171Z,4.53
2022-08-27T12:24:13.624Z,4.50
2022-08-27T12:26:53.632Z,4.85
2022-08-27T12:29:43.944Z,4.95
2022-08-27T12:32:26.243Z,4.55
2022-08-27T12:35:05.811Z,5.28
2022-08-27T12:37:56.860Z,5.60
2022-08-27T12:40:30.421Z,5.53
2022-08-27T12:43:17.419Z,5.38
2022-08-27T12:45:57.006Z,4.85
2022-08-27T12:48:28.055Z,6.18
2022-08-27T12:51:10.769Z,5.65
2022-08-27T12:54:08.464Z,6.78
2022-08-27T12:56:47.032Z,6.28
2022-08-27T12:59:20.054Z,5.47
2022-08-27T13:01:47.084Z,6.50
2022-08-27T13:04:41.772Z,5.70
2022-08-27T13:07:09.107Z,6.03
2022-08-27T13:09:40.249Z,4.95
2022-08-27T13:12:17.567Z,5.82
2022-08-27T13:14:44.790Z,4.78
2022-08-27T13:17:23.104Z,5.63
2022-08-27T13:19:57.543Z,5.20
2022-08-27T13:22:27.629Z,6.20
2022-08-27T13:24:56.373Z,5.57
2022-08-27T13:27:32.687Z,5.60
2022-08-27T13:30:10.878Z,5.15
2022-08-27T13:32:45.745Z,5.82
2022-08-27T13:35:13.209Z,5.20
2022-08-27T13:37:49.987Z,5.40
2022-08-27T13:40:28.772Z,4.88
2022-08-27T13:42:58.662Z,5.57
2022-08-27T13:45:26.518Z,6.20
2022-08-27T13:47:54.372Z,5.63
2022-08-27T13:50:27.943Z,4.88
2022-08-27T13:53:28.458Z,5.22
2022-08-27T13:55:57.336Z,6.15
2022-08-27T13:58:29.436Z,5.05
2022-08-27T14:01:33.384Z,5.70
2022-08-27T14:04:07.314Z,5.43
2022-08-27T14:06:46.413Z,4.88
2022-08-27T14:09:22.572Z,5.18
2022-08-27T14:11:57.572Z,4.72
2022-08-27T14:14:24.931Z,4.60
2022-08-27T14:17:08.824Z,4.47
2022-08-27T14:19:36.798Z,4.47
2022-08-27T14:22:04.317Z,3.85
2022-08-27T14:24:31.311Z,4.28
2022-08-27T14:27:07.898Z,4.35
2022-08-27T14:29:36.988Z,4.63
2022-08-27T14:32:04.189Z,3.40
2022-08-27T14:34:31.219Z,3.63
2022-08-27T14:36:58.135Z,3.70
2022-08-27T14:39:26.596Z,3.58
2022-08-27T14:41:54.502Z,3.83
2022-08-27T14:44:22.199Z,3.20
2022-08-27T14:46:52.047Z,3.90
2022-08-27T14:49:27.707Z,3.83
2022-08-27T14:51:54.857Z,3.50
2022-08-27T14:54:21.891Z,4.05
2022-08-27T14:56:50.694Z,3.70
2022-08-27T14:59:17.618Z,4.13
2022-08-27T15:01:44.698Z,4.35
2022-08-27T15:04:12.251Z,4.22
2022-08-27T15:06:39.731Z,3.80
2022-08-27T15:09:06.879Z,3.60
2022-08-27T15:11:36.671Z,5.15
2022-08-27T15:14:08.239Z,5.97
2022-08-27T15:16:41.156Z,5.20
2022-08-27T15:19:11.304Z,5.80
2022-08-27T15:21:40.111Z,5.50
2022-08-27T15:24:25.298Z,5.00
2022-08-27T15:26:57.356Z,5.78
2022-08-27T15:29:25.091Z,5.43
2022-08-27T15:31:52.676Z,5.10
2022-08-27T15:34:19.835Z,5.70
2022-08-27T15:36:46.989Z,5.57
2022-08-27T15:39:13.911Z,5.90
2022-08-27T15:42:05.235Z,5.20
2022-08-27T15:44:29.731Z,6.25
2022-08-27T15:46:56.684Z,5.43
2022-08-27T15:49:23.657Z,5.20
2022-08-27T15:51:52.020Z,5.20
2022-08-27T15:54:19.136Z,5.70
2022-08-27T15:56:46.064Z,4.68
2022-08-27T15:59:13.246Z,4.78
2022-08-27T16:01:43.574Z,4.85
2022-08-27T16:04:10.672Z,4.75
2022-08-27T16:06:38.717Z,3.95
2022-08-27T16:09:05.747Z,4.20
2022-08-27T16:11:32.897Z,4.40
2022-08-27T16:14:00.028Z,4.85
2022-08-27T16:16:30.701Z,4.25
2022-08-27T16:19:00.108Z,4.65
2022-08-27T16:21:27.821Z,4.95
2022-08-27T16:23:54.751Z,3.85
2022-08-27T16:26:21.651Z,3.75
2022-08-27T16:28:48.613Z,4.28
2022-08-27T16:31:15.974Z,4.63
2022-08-27T16:33:43.175Z,3.92
2022-08-27T16:36:10.941Z,3.85
2022-08-27T16:38:38.127Z,5.95
2022-08-27T16:41:06.308Z,3.92
2022-08-27T16:43:34.794Z,4.65
2022-08-27T16:46:02.320Z,4.40
2022-08-27T16:48:48.247Z,4.45
2022-08-27T16:51:28.592Z,4.53
2022-08-27T16:53:56.811Z,4.18
2022-08-27T16:56:27.418Z,4.32
2022-08-27T16:58:56.006Z,3.65
2022-08-27T17:01:24.038Z,4.40
2022-08-27T17:04:14.835Z,4.25
2022-08-27T17:06:41.362Z,4.38
2022-08-27T17:09:10.372Z,3.75
2022-08-27T17:11:41.693Z,4.15
2022-08-27T17:14:10.882Z,3.22
2022-08-27T17:16:44.215Z,3.78
2022-08-27T17:19:16.825Z,3.88
2022-08-27T17:21:45.216Z,3.53
2022-08-27T17:24:13.125Z,4.35
2022-08-27T17:26:40.543Z,4.32
2022-08-27T17:29:07.506Z,5.03
2022-08-27T17:31:38.046Z,4.30
2022-08-27T17:34:07.254Z,4.22
2022-08-27T17:36:35.251Z,5.05
2022-08-27T17:39:03.079Z,4.28
2022-08-27T17:41:36.738Z,5.20
2022-08-27T17:44:13.895Z,5.25
2022-08-27T17:46:40.915Z,9.10
2022-08-27T17:49:07.800Z,8.35
2022-08-27T17:51:36.005Z,8.40
2022-08-27T17:54:03.971Z,8.07
2022-08-27T17:56:30.924Z,7.72
2022-08-27T17:58:58.031Z,5.20
2022-08-27T18:01:31.790Z,4.85
2022-08-27T18:03:59.475Z,4.78
2022-08-27T18:06:28.516Z,5.30
2022-08-27T18:08:57.304Z,5.53
2022-08-27T18:11:25.312Z,5.75
2022-08-27T18:13:59.567Z,5.53
2022-08-27T18:16:28.634Z,5.53
2022-08-27T18:18:57.958Z,5.20
2022-08-27T18:21:25.897Z,5.18
2022-08-27T18:23:53.787Z,4.85
2022-08-27T18:26:23.227Z,4.97
2022-08-27T18:28:50.217Z,5.22
2022-08-27T18:31:19.754Z,5.05
2022-08-27T18:33:46.817Z,4.50
2022-08-27T18:36:15.282Z,5.38
2022-08-27T18:38:42.220Z,5.20
2022-08-27T18:41:09.503Z,6.15
2022-08-27T18:43:36.639Z,5.78
2022-08-27T18:46:05.049Z,5.20
2022-08-27T18:48:32.637Z,5.30
2022-08-27T18:51:02.750Z,5.80
2022-08-27T18:53:33.867Z,6.03
2022-08-27T18:56:05.069Z,5.45
2022-08-27T18:58:32.117Z,5.50
2022-08-27T19:01:05.740Z,6.70
2022-08-27T19:03:45.232Z,5.63
2022-08-27T19:06:13.151Z,5.20
2022-08-27T19:08:40.887Z,6.10
2022-08-27T19:11:07.987Z,5.20
2022-08-27T19:13:35.279Z,5.10
2022-08-27T19:16:05.556Z,5.07
2022-08-27T19:18:37.921Z,6.90
2022-08-27T19:23:32.995Z,7.20
2022-08-27T19:26:01.654Z,6.55
2022-08-27T19:28:42.152Z,7.15
2022-08-27T19:31:09.099Z,6.38
2022-08-27T19:33:36.597Z,5.95
2022-08-27T19:36:05.127Z,6.68
2022-08-27T19:38:33.016Z,5.63
2022-08-27T19:41:01.471Z,6.05
2022-08-27T19:43:28.963Z,6.72
2022-08-27T19:45:57.475Z,6.47
2022-08-27T19:48:24.918Z,6.68
2022-08-27T19:50:51.832Z,5.88
2022-08-27T19:53:18.822Z,6.93
2022-08-27T19:55:46.130Z,7.10
2022-08-27T19:58:14.601Z,6.35
2022-08-27T20:00:45.133Z,6.85
2022-08-27T20:03:12.600Z,6.47
2022-08-27T20:05:39.889Z,6.97
2022-08-27T20:08:07.088Z,6.15
2022-08-27T20:10:36.659Z,5.85
2022-08-27T20:13:04.607Z,5.93
2022-08-27T20:15:31.925Z,5.32
2022-08-27T20:18:01.709Z,4.70
2022-08-27T20:20:29.155Z,5.05
2022-08-27T20:22:57.231Z,7.43
2022-08-27T20:25:25.067Z,5.82
2022-08-27T20:27:52.836Z,5.13
2022-08-27T20:30:22.911Z,4.70
2022-08-27T20:32:50.331Z,5.72
2022-08-27T20:35:18.418Z,4.97
2022-08-27T20:37:46.304Z,4.72
2022-08-27T20:40:18.477Z,5.70
2022-08-27T20:42:45.587Z,5.53
2022-08-27T20:45:15.852Z,5.20
2022-08-27T20:47:44.786Z,5.97
2022-08-27T20:50:13.372Z,5.60
2022-08-27T20:52:41.583Z,5.57
2022-08-27T20:55:09.933Z,4.90
2022-08-27T20:57:36.888Z,5.00
2022-08-27T21:00:20.483Z,5.43
2022-08-27T21:02:47.859Z,4.30
2022-08-27T21:05:16.760Z,4.97
2022-08-27T21:07:44.841Z,5.30
2022-08-27T21:10:11.893Z,4.45
2022-08-27T21:12:38.796Z,5.32
2022-08-27T21:15:07.753Z,5.97
2022-08-27T21:17:34.973Z,5.25
2022-08-27T21:20:02.643Z,5.38
2022-08-27T21:22:29.584Z,5.55
2022-08-27T21:24:56.619Z,5.93
2022-08-27T21:27:23.567Z,5.78
2022-08-27T21:29:50.886Z,6.80
2022-08-27T21:32:18.154Z,5.65
2022-08-27T21:34:45.158Z,5.45
2022-08-27T21:37:13.975Z,5.63
2022-08-27T21:39:42.358Z,6.35
2022-08-27T21:42:12.936Z,6.00
2022-08-27T21:44:40.124Z,5.05
2022-08-27T21:47:07.574Z,6.00
2022-08-27T21:49:35.093Z,6.15
2022-08-27T21:52:04.805Z,6.30
2022-08-27T21:54:38.000Z,5.45
2022-08-27T21:57:06.260Z,5.22
2022-08-27T21:59:38.940Z,5.15
2022-08-27T22:02:23.001Z,4.72
2022-08-27T22:04:52.742Z,5.22
2022-08-27T22:07:19.761Z,4.25
2022-08-27T22:09:46.721Z,5.18
2022-08-27T22:12:13.608Z,4.32
2022-08-27T22:14:41.148Z,4.75
2022-08-27T22:17:08.096Z,4.22
2022-08-27T22:19:35.027Z,3.92
2022-08-27T22:22:01.933Z,5.00
2022-08-27T22:24:28.818Z,4.35
2022-08-27T22:26:55.764Z,5.18
2022-08-27T22:29:24.480Z,5.20
2022-08-27T22:31:54.466Z,5.35
2022-08-27T22:34:21.368Z,5.78
2022-08-27T22:36:49.738Z,6.15
2022-08-27T22:39:16.675Z,5.45
2022-08-27T22:41:48.612Z,6.22
2022-08-27T22:44:16.546Z,7.30
2022-08-27T22:46:43.545Z,6.57
2022-08-27T22:49:13.593Z,6.90
2022-08-27T22:51:40.634Z,6.15
2022-08-27T22:54:08.005Z,7.03
2022-08-27T22:56:35.468Z,6.43
2022-08-27T22:59:03.171Z,5.88
2022-08-27T23:01:36.322Z,6.53
2022-08-27T23:04:06.287Z,6.45
2022-08-27T23:06:34.427Z,5.68
2022-08-27T23:09:01.847Z,5.68
2022-08-27T23:11:31.850Z,6.13
2022-08-27T23:13:59.546Z,6.13
2022-08-27T23:16:27.576Z,6.15
2022-08-27T23:18:54.745Z,6.20
2022-08-27T23:21:21.652Z,6.15
2022-08-27T23:23:48.989Z,6.07
2022-08-27T23:26:34.445Z,6.07
2022-08-27T23:29:01.291Z,6.15
2022-08-27T23:31:28.253Z,6.03
2022-08-27T23:33:55.920Z,5.43
2022-08-27T23:36:23.338Z,5.68
2022-08-27T23:38:50.246Z,5.30
2022-08-27T23:41:17.172Z,5.70
2022-08-27T23:43:44.972Z,6.70
2022-08-27T23:46:12.141Z,5.90
2022-08-27T23:48:39.428Z,5.82
2022-08-27T23:51:07.886Z,6.53
2022-08-27T23:53:34.864Z,5.45
2022-08-27T23:56:01.675Z,5.18
2022-08-27T23:58:28.589Z,6.28
