createdAt,value
2019-01-30T00:01:57.618Z,-2.60
2019-01-30T00:04:27.897Z,-2.60
2019-01-30T00:06:58.091Z,-2.60
2019-01-30T00:09:28.065Z,-2.70
2019-01-30T00:11:58.023Z,-2.80
2019-01-30T00:14:28.269Z,-2.90
2019-01-30T00:16:58.532Z,-2.90
2019-01-30T00:19:28.472Z,-3.00
2019-01-30T00:21:58.620Z,-2.90
2019-01-30T00:24:28.562Z,-2.90
2019-01-30T00:26:58.459Z,-2.90
2019-01-30T00:29:28.449Z,-2.90
2019-01-30T00:31:58.383Z,-2.90
2019-01-30T00:34:28.336Z,-2.90
2019-01-30T00:36:58.622Z,-3.00
2019-01-30T00:39:28.580Z,-3.00
2019-01-30T00:41:58.553Z,-3.00
2019-01-30T00:44:28.537Z,-3.10
2019-01-30T00:46:58.387Z,-3.20
2019-01-30T00:49:28.358Z,-3.20
2019-01-30T00:51:58.329Z,-3.20
2019-01-30T00:54:32.157Z,-3.20
2019-01-30T00:56:59.830Z,-3.10
2019-01-30T00:59:29.914Z,-3.20
2019-01-30T01:01:59.850Z,-3.20
2019-01-30T01:04:29.787Z,-3.20
2019-01-30T01:06:59.753Z,-3.20
2019-01-30T01:09:29.722Z,-3.20
2019-01-30T01:11:59.677Z,-3.20
2019-01-30T01:14:29.524Z,-3.10
2019-01-30T01:16:59.410Z,-3.20
2019-01-30T01:19:29.676Z,-3.20
2019-01-30T01:21:59.670Z,-3.30
2019-01-30T01:24:30.071Z,-3.30
2019-01-30T01:27:00.056Z,-3.30
2019-01-30T01:29:29.917Z,-3.30
2019-01-30T01:31:59.980Z,-3.40
2019-01-30T01:34:29.938Z,-3.40
2019-01-30T01:36:59.903Z,-3.50
2019-01-30T01:39:29.845Z,-3.50
2019-01-30T01:41:59.805Z,-3.50
2019-01-30T01:44:29.728Z,-3.40
2019-01-30T01:46:59.647Z,-3.40
2019-01-30T01:49:29.653Z,-3.60
2019-01-30T01:51:59.553Z,-3.50
2019-01-30T01:54:29.545Z,-3.50
2019-01-30T01:56:59.443Z,-3.40
2019-01-30T01:59:29.725Z,-3.40
2019-01-30T02:01:59.637Z,-3.50
2019-01-30T02:04:29.621Z,-3.50
2019-01-30T02:06:59.499Z,-3.60
2019-01-30T02:09:29.406Z,-3.70
2019-01-30T02:11:59.314Z,-3.70
2019-01-30T02:14:29.370Z,-3.70
2019-01-30T02:16:59.234Z,-3.80
2019-01-30T02:19:29.164Z,-3.90
2019-01-30T02:21:59.068Z,-3.90
2019-01-30T02:24:29.003Z,-4.00
2019-01-30T02:26:58.925Z,-3.90
2019-01-30T02:29:28.782Z,-3.90
2019-01-30T02:31:58.790Z,-4.00
2019-01-30T02:34:28.730Z,-4.10
2019-01-30T02:36:59.119Z,-4.10
2019-01-30T02:39:29.184Z,-4.10
2019-01-30T02:41:59.080Z,-4.10
2019-01-30T02:44:29.047Z,-4.10
2019-01-30T02:46:59.067Z,-4.10
2019-01-30T02:49:28.958Z,-4.00
2019-01-30T02:51:58.816Z,-3.90
2019-01-30T02:54:28.744Z,-4.10
2019-01-30T02:56:58.578Z,-4.10
2019-01-30T02:59:28.519Z,-4.10
2019-01-30T03:02:13.613Z,-4.10
2019-01-30T03:04:43.549Z,-4.10
2019-01-30T03:07:13.538Z,-4.00
2019-01-30T03:09:43.483Z,-4.00
2019-01-30T03:12:13.393Z,-4.00
2019-01-30T03:14:43.439Z,-4.00
2019-01-30T03:17:13.365Z,-4.10
2019-01-30T03:19:43.259Z,-4.10
2019-01-30T03:22:13.193Z,-4.10
2019-01-30T03:24:43.265Z,-4.20
2019-01-30T03:27:13.119Z,-4.20
2019-01-30T03:29:43.054Z,-4.10
2019-01-30T03:32:12.982Z,-4.10
2019-01-30T03:34:42.943Z,-4.10
2019-01-30T03:37:12.838Z,-4.10
2019-01-30T03:39:43.110Z,-4.20
2019-01-30T03:42:13.011Z,-4.30
2019-01-30T03:44:42.952Z,-4.40
2019-01-30T03:47:12.897Z,-4.20
2019-01-30T03:49:42.945Z,-4.20
2019-01-30T03:52:13.361Z,-4.20
2019-01-30T03:54:43.339Z,-4.20
2019-01-30T03:57:13.270Z,-4.30
2019-01-30T03:59:43.595Z,-4.30
2019-01-30T04:02:13.510Z,-4.30
2019-01-30T04:04:43.441Z,-4.30
2019-01-30T04:07:13.364Z,-4.20
2019-01-30T04:09:43.381Z,-4.20
2019-01-30T04:12:13.273Z,-4.30
2019-01-30T04:14:43.210Z,-4.30
2019-01-30T04:17:13.105Z,-4.30
2019-01-30T04:19:42.986Z,-4.30
2019-01-30T04:22:12.908Z,-4.40
2019-01-30T04:24:42.785Z,-4.30
2019-01-30T04:27:12.710Z,-4.20
2019-01-30T04:29:42.977Z,-4.20
2019-01-30T04:32:12.909Z,-4.30
2019-01-30T04:34:42.820Z,-4.40
2019-01-30T04:37:13.066Z,-4.40
2019-01-30T04:39:42.998Z,-4.40
2019-01-30T04:42:12.937Z,-4.30
2019-01-30T04:44:42.878Z,-4.30
2019-01-30T04:47:12.851Z,-4.40
2019-01-30T04:49:42.772Z,-4.30
2019-01-30T04:52:12.722Z,-4.40
2019-01-30T04:54:42.649Z,-4.40
2019-01-30T04:57:12.726Z,-4.40
2019-01-30T04:59:42.771Z,-4.50
2019-01-30T05:02:12.639Z,-4.50
2019-01-30T05:04:42.549Z,-4.40
2019-01-30T05:07:12.807Z,-4.40
2019-01-30T05:09:42.732Z,-4.50
2019-01-30T05:12:12.719Z,-4.50
2019-01-30T05:14:42.757Z,-4.50
2019-01-30T05:17:12.717Z,-4.40
2019-01-30T05:19:42.622Z,-4.50
2019-01-30T05:22:12.568Z,-4.60
2019-01-30T05:24:42.403Z,-4.50
2019-01-30T05:27:12.346Z,-4.30
2019-01-30T05:29:42.341Z,-4.30
2019-01-30T05:32:12.262Z,-4.20
2019-01-30T05:34:42.191Z,-4.00
2019-01-30T05:37:12.129Z,-4.00
2019-01-30T05:39:41.969Z,-4.10
2019-01-30T05:42:11.874Z,-4.00
2019-01-30T05:44:41.821Z,-4.00
2019-01-30T05:47:11.743Z,-3.80
2019-01-30T05:49:41.610Z,-3.70
2019-01-30T05:52:11.873Z,-3.30
2019-01-30T05:54:41.795Z,-3.70
2019-01-30T05:57:11.805Z,-3.70
2019-01-30T05:59:41.723Z,-3.70
2019-01-30T06:02:12.601Z,-3.70
2019-01-30T06:04:42.602Z,-3.60
2019-01-30T06:07:12.521Z,-3.60
2019-01-30T06:09:42.394Z,-3.60
2019-01-30T06:12:12.365Z,-3.40
2019-01-30T06:14:42.274Z,-3.40
2019-01-30T06:17:12.581Z,-3.30
2019-01-30T06:19:42.624Z,-3.30
2019-01-30T06:22:12.569Z,-3.30
2019-01-30T06:24:42.531Z,-3.30
2019-01-30T06:27:15.727Z,-3.20
2019-01-30T06:29:45.557Z,-3.10
2019-01-30T06:32:21.726Z,-3.00
2019-01-30T06:34:47.194Z,-3.10
2019-01-30T06:37:18.355Z,-3.10
2019-01-30T06:39:48.285Z,-3.00
2019-01-30T06:42:18.235Z,-3.00
2019-01-30T06:44:48.297Z,-3.00
2019-01-30T06:47:18.265Z,-2.80
2019-01-30T06:49:48.398Z,-2.80
2019-01-30T06:52:18.345Z,-2.90
2019-01-30T06:54:48.313Z,-2.80
2019-01-30T06:57:18.244Z,-2.70
2019-01-30T06:59:48.221Z,-2.80
2019-01-30T07:02:18.132Z,-2.70
2019-01-30T07:04:49.385Z,-2.50
2019-01-30T07:07:19.292Z,-2.50
2019-01-30T07:09:49.202Z,-2.40
2019-01-30T07:12:19.120Z,-2.40
2019-01-30T07:14:49.083Z,-2.30
2019-01-30T07:17:19.011Z,-2.30
2019-01-30T07:19:49.019Z,-2.20
2019-01-30T07:22:19.213Z,-2.20
2019-01-30T07:24:49.131Z,-2.20
2019-01-30T07:27:19.189Z,-2.20
2019-01-30T07:29:49.081Z,-2.10
2019-01-30T07:32:18.994Z,-2.00
2019-01-30T07:34:49.123Z,-2.00
2019-01-30T07:37:19.046Z,-2.00
2019-01-30T07:39:49.009Z,-1.90
2019-01-30T07:42:18.922Z,-1.90
2019-01-30T07:44:50.881Z,-1.90
2019-01-30T07:47:20.425Z,-1.80
2019-01-30T07:49:50.376Z,-1.80
2019-01-30T07:52:20.301Z,-1.70
2019-01-30T07:54:50.378Z,-1.70
2019-01-30T07:57:20.340Z,-1.70
2019-01-30T07:59:50.288Z,-1.60
2019-01-30T08:02:21.889Z,-1.50
2019-01-30T08:04:51.956Z,-1.50
2019-01-30T08:07:21.845Z,-1.40
2019-01-30T08:09:51.777Z,-1.30
2019-01-30T08:12:21.725Z,-1.20
2019-01-30T08:14:51.713Z,-1.20
2019-01-30T08:17:21.657Z,-1.20
2019-01-30T08:19:52.056Z,-1.20
2019-01-30T08:22:22.210Z,-1.00
2019-01-30T08:24:52.177Z,-0.90
2019-01-30T08:27:22.167Z,-0.90
2019-01-30T08:29:52.267Z,-0.80
2019-01-30T08:32:22.453Z,-0.80
2019-01-30T08:34:52.361Z,-0.60
2019-01-30T08:37:22.202Z,-0.60
2019-01-30T08:39:52.122Z,-0.60
2019-01-30T08:42:22.029Z,-0.60
2019-01-30T08:44:51.898Z,-0.60
2019-01-30T08:47:21.826Z,-0.40
2019-01-30T08:49:52.216Z,-0.40
2019-01-30T08:52:22.182Z,-0.30
2019-01-30T08:54:52.123Z,-0.30
2019-01-30T08:57:22.086Z,-0.40
2019-01-30T08:59:52.028Z,-0.40
2019-01-30T09:02:21.946Z,-0.20
2019-01-30T09:04:51.889Z,-0.10
2019-01-30T09:07:21.895Z,0.00
2019-01-30T09:09:51.831Z,-0.10
2019-01-30T09:12:21.755Z,0.00
2019-01-30T09:14:51.696Z,0.20
2019-01-30T09:17:21.570Z,0.20
2019-01-30T09:19:53.038Z,0.30
2019-01-30T09:22:23.034Z,0.40
2019-01-30T09:24:53.106Z,0.40
2019-01-30T09:27:24.316Z,0.30
2019-01-30T09:29:54.274Z,0.40
2019-01-30T09:32:24.297Z,0.40
2019-01-30T09:34:54.137Z,0.60
2019-01-30T09:37:24.052Z,0.70
2019-01-30T09:39:53.992Z,0.70
2019-01-30T09:42:24.011Z,0.90
2019-01-30T09:44:54.195Z,0.90
2019-01-30T09:47:24.367Z,0.70
2019-01-30T09:49:54.279Z,0.70
2019-01-30T09:52:26.978Z,0.60
2019-01-30T09:54:56.145Z,0.50
2019-01-30T09:57:26.063Z,0.60
2019-01-30T09:59:55.989Z,0.50
2019-01-30T10:02:25.864Z,0.30
2019-01-30T10:04:55.762Z,0.40
2019-01-30T10:07:25.685Z,0.40
2019-01-30T10:09:55.581Z,0.50
2019-01-30T10:12:25.514Z,0.50
2019-01-30T10:14:55.365Z,0.40
2019-01-30T10:17:25.751Z,0.60
2019-01-30T10:19:55.677Z,0.70
2019-01-30T10:22:25.671Z,1.00
2019-01-30T10:24:55.789Z,1.00
2019-01-30T10:27:25.709Z,0.70
2019-01-30T10:29:55.613Z,0.70
2019-01-30T10:32:25.926Z,1.00
2019-01-30T10:34:55.805Z,1.30
2019-01-30T10:37:25.669Z,1.30
2019-01-30T10:39:55.582Z,1.30
2019-01-30T10:42:25.548Z,1.50
2019-01-30T10:44:55.411Z,1.80
2019-01-30T10:47:25.372Z,1.80
2019-01-30T10:49:55.358Z,2.10
2019-01-30T10:52:25.346Z,2.10
2019-01-30T10:54:55.405Z,2.20
2019-01-30T10:57:25.320Z,2.10
2019-01-30T10:59:55.237Z,2.20
2019-01-30T11:02:25.165Z,2.50
2019-01-30T11:04:55.085Z,2.60
2019-01-30T11:07:24.943Z,2.80
2019-01-30T11:09:54.866Z,2.90
2019-01-30T11:12:24.792Z,2.80
2019-01-30T11:14:54.733Z,3.00
2019-01-30T11:17:24.759Z,3.00
2019-01-30T11:19:54.706Z,3.10
2019-01-30T11:22:24.677Z,3.30
2019-01-30T11:24:55.830Z,3.50
2019-01-30T11:27:25.710Z,3.40
2019-01-30T11:29:55.657Z,3.40
2019-01-30T11:32:25.552Z,3.60
2019-01-30T11:34:55.535Z,3.60
2019-01-30T11:37:25.422Z,3.90
2019-01-30T11:39:55.293Z,4.00
2019-01-30T11:42:25.150Z,4.10
2019-01-30T11:44:55.080Z,4.30
2019-01-30T11:47:24.979Z,4.20
2019-01-30T11:49:54.925Z,4.30
2019-01-30T11:52:24.915Z,4.60
2019-01-30T11:54:54.925Z,4.60
2019-01-30T11:57:24.895Z,4.30
2019-01-30T11:59:54.904Z,4.60
2019-01-30T12:02:24.874Z,4.80
2019-01-30T12:04:54.819Z,4.90
2019-01-30T12:07:24.873Z,5.70
2019-01-30T12:09:55.983Z,5.50
2019-01-30T12:12:26.073Z,5.60
2019-01-30T12:14:56.076Z,5.60
2019-01-30T12:17:25.953Z,5.40
2019-01-30T12:19:55.824Z,5.10
2019-01-30T12:22:25.716Z,4.80
2019-01-30T12:24:55.667Z,4.90
2019-01-30T12:27:25.593Z,5.10
2019-01-30T12:29:55.536Z,4.80
2019-01-30T12:32:25.418Z,4.80
2019-01-30T12:34:55.298Z,5.20
2019-01-30T12:37:25.213Z,4.70
2019-01-30T12:39:55.058Z,4.50
2019-01-30T12:42:24.973Z,4.80
2019-01-30T12:44:54.881Z,4.70
2019-01-30T12:47:24.772Z,4.70
2019-01-30T12:49:55.088Z,4.90
2019-01-30T12:52:25.061Z,4.90
2019-01-30T12:54:54.954Z,5.00
2019-01-30T12:57:24.888Z,5.10
2019-01-30T12:59:54.798Z,5.00
2019-01-30T13:02:24.749Z,4.90
2019-01-30T13:04:54.654Z,4.70
2019-01-30T13:07:24.702Z,5.00
2019-01-30T13:09:54.526Z,4.80
2019-01-30T13:12:24.489Z,5.00
2019-01-30T13:14:54.310Z,5.10
2019-01-30T13:17:24.228Z,4.90
2019-01-30T13:19:54.101Z,4.90
2019-01-30T13:22:24.006Z,5.00
2019-01-30T13:24:53.899Z,4.90
2019-01-30T13:27:23.827Z,5.00
2019-01-30T13:29:53.732Z,4.70
2019-01-30T13:32:23.624Z,4.80
2019-01-30T13:34:53.527Z,4.80
2019-01-30T13:37:23.452Z,4.70
2019-01-30T13:39:53.349Z,4.70
2019-01-30T13:42:23.281Z,4.80
2019-01-30T13:44:53.163Z,4.70
2019-01-30T13:47:23.077Z,4.60
2019-01-30T13:49:53.006Z,4.60
2019-01-30T13:52:22.965Z,4.80
2019-01-30T13:54:54.107Z,4.60
2019-01-30T13:57:24.086Z,4.70
2019-01-30T13:59:54.053Z,4.50
2019-01-30T14:02:24.092Z,4.50
2019-01-30T14:04:59.489Z,4.40
2019-01-30T14:07:25.555Z,4.40
2019-01-30T14:09:55.585Z,4.50
2019-01-30T14:12:25.533Z,4.60
2019-01-30T14:14:55.434Z,4.50
2019-01-30T14:17:25.383Z,4.50
2019-01-30T14:19:55.327Z,4.50
2019-01-30T14:22:25.233Z,4.40
2019-01-30T14:24:55.061Z,4.30
2019-01-30T14:27:24.987Z,4.30
2019-01-30T14:29:58.324Z,4.30
2019-01-30T14:32:26.481Z,4.20
2019-01-30T14:34:56.356Z,4.10
2019-01-30T14:37:26.300Z,4.00
2019-01-30T14:39:56.248Z,4.10
2019-01-30T14:42:26.202Z,4.00
2019-01-30T14:44:56.083Z,3.90
2019-01-30T14:47:26.059Z,3.80
2019-01-30T14:49:55.948Z,3.80
2019-01-30T14:52:25.917Z,3.70
2019-01-30T14:54:55.829Z,3.70
2019-01-30T14:57:25.714Z,3.60
2019-01-30T14:59:56.014Z,3.60
2019-01-30T15:02:25.821Z,3.60
2019-01-30T15:04:55.745Z,3.50
2019-01-30T15:07:29.058Z,3.50
2019-01-30T15:09:57.589Z,3.50
2019-01-30T15:12:27.417Z,3.40
2019-01-30T15:14:57.433Z,3.40
2019-01-30T15:17:27.286Z,3.40
2019-01-30T15:19:57.265Z,3.30
2019-01-30T15:22:27.161Z,3.30
2019-01-30T15:24:57.176Z,3.30
2019-01-30T15:27:27.101Z,3.20
2019-01-30T15:29:57.094Z,3.20
2019-01-30T15:32:26.986Z,3.20
2019-01-30T15:34:56.848Z,3.20
2019-01-30T15:37:26.748Z,3.10
2019-01-30T15:39:56.669Z,3.10
2019-01-30T15:42:26.504Z,3.20
2019-01-30T15:44:56.404Z,3.10
2019-01-30T15:47:26.297Z,3.10
2019-01-30T15:49:56.194Z,3.00
2019-01-30T15:52:26.138Z,2.90
2019-01-30T15:54:56.078Z,2.90
2019-01-30T15:57:25.924Z,2.90
2019-01-30T15:59:55.856Z,2.80
2019-01-30T16:02:25.744Z,2.80
2019-01-30T16:04:56.042Z,2.80
2019-01-30T16:07:25.982Z,2.80
2019-01-30T16:09:55.945Z,2.80
2019-01-30T16:12:25.793Z,2.70
2019-01-30T16:14:55.741Z,2.70
2019-01-30T16:17:25.719Z,2.70
2019-01-30T16:19:55.770Z,2.60
2019-01-30T16:22:25.674Z,2.60
2019-01-30T16:24:55.597Z,2.50
2019-01-30T16:27:25.545Z,2.50
2019-01-30T16:29:55.450Z,2.50
2019-01-30T16:32:25.363Z,2.50
2019-01-30T16:34:55.294Z,2.50
2019-01-30T16:37:25.233Z,2.40
2019-01-30T16:39:55.121Z,2.50
2019-01-30T16:42:25.034Z,2.40
2019-01-30T16:44:54.974Z,2.50
2019-01-30T16:47:24.873Z,2.40
2019-01-30T16:49:54.842Z,2.40
2019-01-30T16:52:24.710Z,2.40
2019-01-30T16:54:54.627Z,2.40
2019-01-30T16:57:24.522Z,2.40
2019-01-30T16:59:54.490Z,2.40
2019-01-30T17:02:24.382Z,2.30
2019-01-30T17:04:54.299Z,2.40
2019-01-30T17:07:24.237Z,2.40
2019-01-30T17:09:54.126Z,2.30
2019-01-30T17:12:24.033Z,2.30
2019-01-30T17:14:53.878Z,2.30
2019-01-30T17:17:23.778Z,2.30
2019-01-30T17:19:53.673Z,2.20
2019-01-30T17:22:23.562Z,2.20
2019-01-30T17:24:53.635Z,2.20
2019-01-30T17:27:23.627Z,2.10
2019-01-30T17:29:53.686Z,2.10
2019-01-30T17:32:23.760Z,2.10
2019-01-30T17:34:53.687Z,2.10
2019-01-30T17:37:23.604Z,2.10
2019-01-30T17:39:53.565Z,2.10
2019-01-30T17:42:23.504Z,2.10
2019-01-30T17:44:53.321Z,2.10
2019-01-30T17:47:23.332Z,2.10
2019-01-30T17:49:53.243Z,2.10
2019-01-30T17:52:23.225Z,2.10
2019-01-30T17:54:53.134Z,2.10
2019-01-30T17:57:23.174Z,2.10
2019-01-30T17:59:53.465Z,2.10
2019-01-30T18:02:26.212Z,2.00
2019-01-30T18:04:55.598Z,2.00
2019-01-30T18:07:25.538Z,1.90
2019-01-30T18:09:55.452Z,2.00
2019-01-30T18:12:25.391Z,1.90
2019-01-30T18:14:55.326Z,1.90
2019-01-30T18:17:27.113Z,1.90
2019-01-30T18:19:56.869Z,1.90
2019-01-30T18:22:26.785Z,1.90
2019-01-30T18:24:57.155Z,1.90
2019-01-30T18:27:27.066Z,1.80
2019-01-30T18:29:57.063Z,1.80
2019-01-30T18:32:27.059Z,1.90
2019-01-30T18:34:56.991Z,1.80
2019-01-30T18:37:26.922Z,1.80
2019-01-30T18:39:56.827Z,1.80
2019-01-30T18:42:27.085Z,1.70
2019-01-30T18:44:57.018Z,1.70
2019-01-30T18:47:26.957Z,1.70
2019-01-30T18:49:56.888Z,1.70
2019-01-30T18:52:26.843Z,1.70
2019-01-30T18:54:56.741Z,1.70
2019-01-30T18:57:26.674Z,1.70
2019-01-30T18:59:57.671Z,1.70
2019-01-30T19:02:27.620Z,1.70
2019-01-30T19:04:57.539Z,1.70
2019-01-30T19:07:27.641Z,1.60
2019-01-30T19:09:57.469Z,1.60
2019-01-30T19:12:27.394Z,1.60
2019-01-30T19:14:57.950Z,1.60
2019-01-30T19:17:28.064Z,1.50
2019-01-30T19:19:58.294Z,1.50
2019-01-30T19:22:28.355Z,1.40
2019-01-30T19:24:58.323Z,1.40
2019-01-30T19:27:28.285Z,1.40
2019-01-30T19:29:58.217Z,1.40
2019-01-30T19:32:28.067Z,1.40
2019-01-30T19:35:08.391Z,1.40
2019-01-30T19:37:38.309Z,1.30
2019-01-30T19:40:08.666Z,1.30
2019-01-30T19:42:38.665Z,1.30
2019-01-30T19:45:11.580Z,1.30
2019-01-30T19:47:42.630Z,1.20
2019-01-30T19:50:17.964Z,1.20
2019-01-30T19:52:47.957Z,1.20
2019-01-30T19:55:17.901Z,1.20
2019-01-30T19:57:47.831Z,1.20
2019-01-30T20:00:38.198Z,1.20
2019-01-30T20:03:11.299Z,1.10
2019-01-30T20:05:41.404Z,1.00
2019-01-30T20:08:12.168Z,1.10
2019-01-30T20:10:42.528Z,1.00
2019-01-30T20:13:12.578Z,1.00
2019-01-30T20:15:42.551Z,1.00
2019-01-30T20:18:12.670Z,0.90
2019-01-30T20:20:42.601Z,0.90
2019-01-30T20:23:15.221Z,0.90
2019-01-30T20:25:45.212Z,0.90
2019-01-30T20:28:15.445Z,0.90
2019-01-30T20:30:45.386Z,0.80
2019-01-30T20:33:15.290Z,0.80
2019-01-30T20:35:45.212Z,0.70
2019-01-30T20:38:15.121Z,0.70
2019-01-30T20:40:44.978Z,0.70
2019-01-30T20:43:14.817Z,0.70
2019-01-30T20:45:44.654Z,0.70
2019-01-30T20:48:14.681Z,0.70
2019-01-30T20:50:44.586Z,0.60
2019-01-30T20:53:14.514Z,0.60
2019-01-30T20:55:44.946Z,0.60
2019-01-30T20:58:14.854Z,0.60
2019-01-30T21:00:45.012Z,0.70
2019-01-30T21:03:15.012Z,0.70
2019-01-30T21:05:45.197Z,0.70
2019-01-30T21:08:15.107Z,0.70
2019-01-30T21:10:45.090Z,0.70
2019-01-30T21:13:15.032Z,0.60
2019-01-30T21:15:44.865Z,0.50
2019-01-30T21:18:14.687Z,0.50
2019-01-30T21:20:44.595Z,0.50
2019-01-30T21:23:14.479Z,0.50
2019-01-30T21:25:44.326Z,0.60
2019-01-30T21:28:14.218Z,0.50
2019-01-30T21:30:44.333Z,0.40
2019-01-30T21:33:14.156Z,0.40
2019-01-30T21:35:44.089Z,0.40
2019-01-30T21:38:13.973Z,0.30
2019-01-30T21:40:43.944Z,0.30
2019-01-30T21:43:13.861Z,0.30
2019-01-30T21:45:43.712Z,0.30
2019-01-30T21:48:13.750Z,0.30
2019-01-30T21:50:43.706Z,0.30
2019-01-30T21:53:13.634Z,0.30
2019-01-30T21:55:43.647Z,0.30
2019-01-30T21:58:13.727Z,0.30
2019-01-30T22:00:43.852Z,0.30
2019-01-30T22:03:15.734Z,0.20
2019-01-30T22:05:45.679Z,0.20
2019-01-30T22:08:15.621Z,0.20
2019-01-30T22:10:45.648Z,0.20
2019-01-30T22:13:15.505Z,0.20
2019-01-30T22:15:45.489Z,0.20
2019-01-30T22:18:15.375Z,0.20
2019-01-30T22:20:45.505Z,0.30
2019-01-30T22:23:15.421Z,0.20
2019-01-30T22:25:45.365Z,0.20
2019-01-30T22:28:15.305Z,0.20
2019-01-30T22:30:45.228Z,0.20
2019-01-30T22:33:15.199Z,0.20
2019-01-30T22:35:45.148Z,0.20
2019-01-30T22:38:15.252Z,0.20
2019-01-30T22:40:45.137Z,0.20
2019-01-30T22:43:15.117Z,0.10
2019-01-30T22:45:45.145Z,0.10
2019-01-30T22:48:15.072Z,0.10
2019-01-30T22:50:45.047Z,0.10
2019-01-30T22:53:15.086Z,0.10
2019-01-30T22:55:45.044Z,0.10
2019-01-30T22:58:15.329Z,0.00
2019-01-30T23:01:34.857Z,-0.10
2019-01-30T23:04:39.337Z,-0.10
2019-01-30T23:07:34.065Z,0.00
2019-01-30T23:10:42.393Z,0.00
2019-01-30T23:14:01.287Z,0.10
2019-01-30T23:17:15.850Z,0.20
2019-01-30T23:20:26.147Z,0.20
2019-01-30T23:23:32.015Z,0.20
2019-01-30T23:26:32.321Z,0.00
2019-01-30T23:29:36.955Z,0.00
2019-01-30T23:32:35.390Z,0.00
2019-01-30T23:35:58.819Z,0.00
2019-01-30T23:38:54.913Z,0.00
2019-01-30T23:41:49.465Z,-0.10
2019-01-30T23:45:02.169Z,-0.10
2019-01-30T23:48:10.307Z,-0.20
2019-01-30T23:51:39.282Z,-0.20
2019-01-30T23:54:39.131Z,-0.30
2019-01-30T23:57:32.343Z,-0.30
