createdAt,value
2017-07-20T00:00:22.610Z,20.30
2017-07-20T00:02:50.167Z,20.30
2017-07-20T00:05:17.733Z,20.30
2017-07-20T00:07:45.330Z,20.30
2017-07-20T00:10:12.893Z,20.30
2017-07-20T00:12:40.478Z,20.40
2017-07-20T00:15:08.063Z,20.40
2017-07-20T00:17:35.625Z,20.30
2017-07-20T00:20:03.222Z,20.30
2017-07-20T00:22:30.810Z,20.30
2017-07-20T00:24:58.423Z,20.30
2017-07-20T00:27:25.995Z,20.30
2017-07-20T00:29:53.591Z,20.20
2017-07-20T00:32:21.933Z,20.20
2017-07-20T00:34:49.521Z,20.10
2017-07-20T00:37:17.123Z,20.10
2017-07-20T00:39:44.684Z,20.00
2017-07-20T00:42:12.247Z,20.00
2017-07-20T00:44:39.868Z,19.90
2017-07-20T00:47:07.406Z,19.80
2017-07-20T00:49:34.975Z,19.80
2017-07-20T00:52:03.348Z,19.90
2017-07-20T00:54:30.913Z,19.90
2017-07-20T00:56:58.499Z,19.90
2017-07-20T00:59:26.082Z,20.00
2017-07-20T01:01:53.643Z,20.00
2017-07-20T01:04:21.236Z,20.10
2017-07-20T01:06:48.818Z,20.10
2017-07-20T01:09:16.436Z,20.10
2017-07-20T01:11:43.999Z,20.20
2017-07-20T01:14:11.602Z,20.20
2017-07-20T01:16:39.164Z,20.20
2017-07-20T01:19:06.753Z,20.20
2017-07-20T01:21:34.362Z,20.20
2017-07-20T01:24:01.962Z,20.20
2017-07-20T01:26:29.562Z,20.20
2017-07-20T01:28:57.163Z,20.10
2017-07-20T01:31:24.742Z,20.10
2017-07-20T01:33:52.345Z,20.10
2017-07-20T01:36:19.924Z,20.10
2017-07-20T01:38:47.484Z,20.20
2017-07-20T01:41:15.066Z,20.20
2017-07-20T01:43:42.617Z,20.10
2017-07-20T01:46:10.197Z,20.20
2017-07-20T01:48:37.915Z,20.20
2017-07-20T01:51:05.510Z,20.20
2017-07-20T01:53:33.074Z,20.20
2017-07-20T01:56:00.636Z,20.20
2017-07-20T01:58:28.225Z,20.20
2017-07-20T02:00:55.768Z,20.10
2017-07-20T02:03:23.379Z,20.10
2017-07-20T02:05:50.941Z,20.20
2017-07-20T02:08:18.507Z,20.20
2017-07-20T02:10:46.098Z,20.20
2017-07-20T02:13:13.663Z,20.20
2017-07-20T02:15:41.259Z,20.10
2017-07-20T02:18:09.589Z,20.10
2017-07-20T02:20:37.151Z,20.10
2017-07-20T02:23:04.755Z,20.00
2017-07-20T02:25:32.338Z,20.00
2017-07-20T02:27:59.906Z,19.90
2017-07-20T02:30:27.498Z,19.90
2017-07-20T02:32:55.055Z,19.90
2017-07-20T02:35:22.638Z,19.80
2017-07-20T02:37:50.210Z,19.80
2017-07-20T02:40:17.767Z,19.80
2017-07-20T02:42:45.358Z,19.90
2017-07-20T02:45:12.934Z,19.90
2017-07-20T02:47:40.526Z,19.80
2017-07-20T02:50:08.091Z,19.80
2017-07-20T02:52:35.762Z,19.90
2017-07-20T02:55:03.336Z,20.00
2017-07-20T02:57:31.667Z,20.00
2017-07-20T02:59:59.262Z,20.00
2017-07-20T03:02:27.711Z,20.00
2017-07-20T03:04:55.291Z,20.00
2017-07-20T03:07:22.882Z,19.90
2017-07-20T03:09:51.208Z,19.90
2017-07-20T03:12:18.869Z,19.90
2017-07-20T03:14:46.493Z,19.90
2017-07-20T03:17:14.061Z,20.00
2017-07-20T03:19:42.407Z,19.90
2017-07-20T03:22:21.758Z,20.00
2017-07-20T03:24:49.335Z,19.90
2017-07-20T03:27:17.674Z,19.80
2017-07-20T03:29:45.258Z,19.80
2017-07-20T03:32:13.622Z,19.80
2017-07-20T03:34:41.191Z,19.90
2017-07-20T03:37:08.758Z,19.90
2017-07-20T03:39:37.133Z,19.80
2017-07-20T03:42:04.711Z,19.80
2017-07-20T03:44:32.321Z,19.70
2017-07-20T03:46:59.903Z,19.70
2017-07-20T03:49:27.499Z,19.60
2017-07-20T03:51:55.154Z,19.70
2017-07-20T03:54:22.727Z,19.70
2017-07-20T03:56:51.054Z,19.90
2017-07-20T03:59:18.653Z,19.80
2017-07-20T04:01:46.975Z,19.80
2017-07-20T04:04:14.561Z,19.80
2017-07-20T04:06:42.142Z,19.80
2017-07-20T04:09:09.718Z,19.80
2017-07-20T04:11:37.304Z,19.80
2017-07-20T04:14:04.869Z,19.90
2017-07-20T04:16:32.449Z,19.90
2017-07-20T04:19:00.043Z,19.90
2017-07-20T04:21:27.681Z,20.00
2017-07-20T04:23:55.255Z,20.10
2017-07-20T04:26:22.824Z,20.20
2017-07-20T04:28:50.427Z,20.20
2017-07-20T04:31:17.998Z,20.20
2017-07-20T04:33:45.567Z,20.10
2017-07-20T04:36:13.150Z,20.00
2017-07-20T04:38:40.723Z,20.00
2017-07-20T04:41:08.319Z,19.90
2017-07-20T04:43:35.914Z,19.80
2017-07-20T04:46:03.492Z,19.80
2017-07-20T04:48:31.075Z,19.80
2017-07-20T04:50:58.676Z,19.80
2017-07-20T04:53:26.246Z,19.80
2017-07-20T04:55:53.840Z,19.80
2017-07-20T04:58:21.410Z,19.80
2017-07-20T05:00:49.003Z,19.80
2017-07-20T05:03:16.575Z,19.80
2017-07-20T05:05:44.274Z,19.70
2017-07-20T05:08:11.855Z,19.70
2017-07-20T05:10:39.438Z,19.80
2017-07-20T05:13:07.044Z,19.80
2017-07-20T05:15:34.615Z,19.80
2017-07-20T05:18:02.195Z,19.90
2017-07-20T05:20:29.780Z,19.90
2017-07-20T05:22:57.409Z,19.90
2017-07-20T05:25:24.970Z,19.90
2017-07-20T05:27:52.568Z,19.80
2017-07-20T05:30:20.190Z,19.80
2017-07-20T05:32:47.774Z,19.90
2017-07-20T05:35:15.403Z,19.80
2017-07-20T05:37:42.959Z,19.80
2017-07-20T05:40:10.584Z,19.70
2017-07-20T05:42:38.924Z,19.70
2017-07-20T05:45:06.493Z,19.70
2017-07-20T05:47:34.082Z,19.70
2017-07-20T05:50:02.416Z,19.70
2017-07-20T05:52:30.042Z,19.70
2017-07-20T05:54:58.394Z,19.70
2017-07-20T05:57:25.983Z,19.60
2017-07-20T05:59:53.554Z,19.70
2017-07-20T06:02:21.119Z,19.70
2017-07-20T06:04:48.710Z,19.70
2017-07-20T06:07:16.302Z,19.70
2017-07-20T06:09:43.862Z,19.80
2017-07-20T06:12:11.577Z,19.90
2017-07-20T06:14:39.127Z,20.00
2017-07-20T06:17:06.704Z,20.20
2017-07-20T06:19:34.356Z,20.40
2017-07-20T06:22:01.938Z,20.70
2017-07-20T06:24:29.521Z,21.00
2017-07-20T06:26:57.096Z,21.10
2017-07-20T06:29:24.743Z,21.30
2017-07-20T06:31:52.310Z,21.70
2017-07-20T06:34:19.929Z,22.00
2017-07-20T06:36:47.511Z,22.30
2017-07-20T06:39:15.077Z,22.50
2017-07-20T06:41:42.653Z,22.70
2017-07-20T06:44:10.268Z,22.90
2017-07-20T06:46:38.746Z,23.10
2017-07-20T06:49:06.402Z,23.30
2017-07-20T06:51:33.998Z,23.40
2017-07-20T06:54:01.661Z,23.50
2017-07-20T06:56:29.248Z,23.40
2017-07-20T06:58:56.846Z,23.30
2017-07-20T07:01:24.490Z,23.50
2017-07-20T07:03:52.196Z,24.00
2017-07-20T07:06:19.749Z,25.10
2017-07-20T07:08:47.313Z,25.40
2017-07-20T07:11:14.908Z,25.40
2017-07-20T07:13:42.488Z,25.50
2017-07-20T07:16:10.130Z,26.10
2017-07-20T07:18:37.897Z,26.40
2017-07-20T07:21:05.483Z,26.20
2017-07-20T07:23:33.098Z,25.50
2017-07-20T07:26:00.678Z,25.40
2017-07-20T07:28:28.275Z,25.30
2017-07-20T07:30:56.602Z,24.50
2017-07-20T07:33:24.391Z,24.50
2017-07-20T07:35:51.939Z,24.10
2017-07-20T07:38:19.765Z,23.70
2017-07-20T07:40:47.353Z,23.30
2017-07-20T07:43:14.915Z,23.20
2017-07-20T07:45:42.738Z,23.00
2017-07-20T07:48:10.330Z,22.90
2017-07-20T07:50:37.958Z,22.70
2017-07-20T07:53:05.521Z,22.50
2017-07-20T07:55:33.115Z,22.50
2017-07-20T07:58:00.700Z,22.50
2017-07-20T08:00:28.309Z,22.40
2017-07-20T08:02:55.889Z,22.40
2017-07-20T08:05:23.511Z,22.30
2017-07-20T08:07:51.088Z,22.20
2017-07-20T08:10:18.661Z,22.30
2017-07-20T08:12:46.340Z,22.40
2017-07-20T08:15:14.773Z,22.40
2017-07-20T08:17:42.333Z,22.60
2017-07-20T08:20:09.910Z,22.80
2017-07-20T08:22:37.501Z,22.90
2017-07-20T08:25:05.110Z,23.00
2017-07-20T08:27:32.676Z,23.20
2017-07-20T08:30:00.289Z,23.30
2017-07-20T08:32:27.857Z,23.40
2017-07-20T08:34:55.418Z,23.60
2017-07-20T08:37:23.033Z,23.90
2017-07-20T08:39:50.934Z,24.30
2017-07-20T08:42:18.498Z,24.50
2017-07-20T08:44:46.089Z,24.80
2017-07-20T08:47:13.653Z,25.00
2017-07-20T08:49:41.232Z,24.70
2017-07-20T08:52:08.802Z,24.70
2017-07-20T08:54:36.401Z,24.70
2017-07-20T08:57:03.977Z,24.60
2017-07-20T08:59:31.589Z,24.60
2017-07-20T09:02:00.005Z,24.70
2017-07-20T09:04:27.561Z,24.60
2017-07-20T09:06:55.138Z,24.70
2017-07-20T09:09:22.730Z,24.80
2017-07-20T09:11:50.306Z,25.20
2017-07-20T09:14:17.920Z,25.80
2017-07-20T09:16:45.478Z,26.40
2017-07-20T09:19:13.054Z,26.90
2017-07-20T09:21:40.630Z,27.30
2017-07-20T09:24:08.210Z,27.70
2017-07-20T09:26:35.810Z,27.60
2017-07-20T09:29:03.379Z,27.70
2017-07-20T09:31:30.978Z,28.10
2017-07-20T09:33:58.582Z,28.10
2017-07-20T09:36:26.926Z,27.10
2017-07-20T09:38:54.490Z,27.10
2017-07-20T09:41:22.075Z,26.90
2017-07-20T09:43:50.413Z,26.80
2017-07-20T09:46:17.998Z,26.80
2017-07-20T09:48:45.670Z,26.90
2017-07-20T09:51:14.090Z,26.90
2017-07-20T09:53:41.682Z,26.90
2017-07-20T09:56:09.233Z,26.80
2017-07-20T09:58:36.834Z,27.00
2017-07-20T10:01:05.178Z,27.00
2017-07-20T10:03:32.746Z,27.00
2017-07-20T10:06:00.379Z,27.10
2017-07-20T10:08:27.968Z,27.50
2017-07-20T10:10:55.577Z,27.50
2017-07-20T10:13:23.970Z,28.20
2017-07-20T10:15:51.547Z,28.20
2017-07-20T10:18:19.150Z,28.00
2017-07-20T10:20:46.718Z,27.80
2017-07-20T10:23:15.272Z,27.70
2017-07-20T10:25:42.872Z,27.60
2017-07-20T10:28:11.215Z,27.80
2017-07-20T10:30:38.831Z,27.80
2017-07-20T10:33:06.415Z,28.20
2017-07-20T10:35:33.992Z,28.20
2017-07-20T10:38:01.570Z,28.10
2017-07-20T10:40:29.215Z,28.10
2017-07-20T10:42:56.807Z,28.40
2017-07-20T10:45:24.374Z,28.70
2017-07-20T10:47:51.964Z,28.50
2017-07-20T10:50:19.562Z,28.30
2017-07-20T10:52:47.121Z,28.40
2017-07-20T10:55:14.749Z,28.50
2017-07-20T10:57:42.334Z,28.20
2017-07-20T11:00:10.137Z,28.10
2017-07-20T11:02:37.944Z,28.20
2017-07-20T11:05:05.506Z,28.20
2017-07-20T11:07:33.097Z,28.20
2017-07-20T11:10:00.713Z,28.10
2017-07-20T11:12:28.273Z,27.90
2017-07-20T11:14:55.844Z,27.80
2017-07-20T11:17:23.423Z,27.70
2017-07-20T11:19:51.028Z,28.10
2017-07-20T11:22:18.618Z,28.40
2017-07-20T11:24:46.211Z,28.60
2017-07-20T11:27:13.777Z,28.90
2017-07-20T11:29:41.343Z,28.80
2017-07-20T11:32:09.714Z,28.90
2017-07-20T11:34:37.288Z,28.90
2017-07-20T11:37:04.898Z,29.00
2017-07-20T11:39:32.534Z,28.80
2017-07-20T11:42:00.098Z,28.80
2017-07-20T11:44:27.773Z,28.70
2017-07-20T11:46:56.147Z,28.30
2017-07-20T11:49:23.718Z,28.30
2017-07-20T11:51:52.050Z,27.80
2017-07-20T11:54:19.644Z,27.80
2017-07-20T11:56:47.254Z,27.60
2017-07-20T11:59:14.853Z,27.60
2017-07-20T12:01:42.417Z,27.20
2017-07-20T12:04:09.994Z,27.20
2017-07-20T12:06:37.606Z,27.00
2017-07-20T12:09:05.262Z,27.30
2017-07-20T12:11:32.839Z,27.90
2017-07-20T12:14:00.431Z,28.50
2017-07-20T12:16:28.008Z,28.70
2017-07-20T12:18:56.719Z,29.20
2017-07-20T12:21:24.298Z,29.20
2017-07-20T12:23:51.980Z,29.20
2017-07-20T12:26:19.808Z,29.00
2017-07-20T12:28:48.159Z,28.90
2017-07-20T12:31:15.741Z,28.90
2017-07-20T12:33:43.305Z,29.10
2017-07-20T12:36:11.140Z,29.00
2017-07-20T12:38:38.713Z,29.00
2017-07-20T12:41:07.054Z,28.60
2017-07-20T12:43:34.615Z,28.60
2017-07-20T12:46:02.278Z,28.30
2017-07-20T12:48:29.924Z,28.30
2017-07-20T12:50:57.482Z,28.50
2017-07-20T12:53:25.085Z,28.80
2017-07-20T12:55:52.655Z,28.70
2017-07-20T12:58:20.229Z,28.60
2017-07-20T13:00:47.869Z,28.50
2017-07-20T13:03:15.434Z,28.40
2017-07-20T13:05:43.015Z,28.50
2017-07-20T13:08:11.390Z,28.80
2017-07-20T13:10:39.864Z,28.80
2017-07-20T13:13:07.444Z,28.90
2017-07-20T13:15:35.042Z,29.00
2017-07-20T13:18:02.645Z,29.00
2017-07-20T13:20:30.250Z,28.50
2017-07-20T13:22:57.803Z,28.40
2017-07-20T13:25:25.444Z,28.40
2017-07-20T13:27:53.001Z,28.30
2017-07-20T13:30:21.365Z,28.40
2017-07-20T13:32:48.922Z,28.30
2017-07-20T13:35:16.498Z,28.40
2017-07-20T13:37:44.861Z,28.20
2017-07-20T13:40:12.421Z,28.20
2017-07-20T13:42:40.023Z,28.00
2017-07-20T13:45:08.641Z,27.30
2017-07-20T13:47:36.242Z,27.30
2017-07-20T13:50:03.934Z,27.30
2017-07-20T13:52:31.517Z,27.40
2017-07-20T13:54:59.081Z,27.20
2017-07-20T13:57:26.690Z,27.20
2017-07-20T13:59:54.299Z,27.40
2017-07-20T14:02:21.880Z,27.50
2017-07-20T14:04:49.494Z,27.50
2017-07-20T14:07:18.721Z,27.50
2017-07-20T14:09:46.296Z,27.50
2017-07-20T14:12:13.938Z,27.70
2017-07-20T14:14:41.527Z,27.30
2017-07-20T14:17:09.118Z,27.00
2017-07-20T14:19:36.709Z,27.00
2017-07-20T14:22:04.321Z,26.90
2017-07-20T14:24:31.873Z,27.00
2017-07-20T14:26:59.442Z,27.20
2017-07-20T14:29:27.030Z,27.20
2017-07-20T14:31:57.339Z,27.00
2017-07-20T14:34:25.107Z,27.00
2017-07-20T14:36:52.714Z,27.30
2017-07-20T14:39:25.012Z,27.60
2017-07-20T14:41:52.660Z,27.60
2017-07-20T14:44:20.550Z,27.60
2017-07-20T14:46:48.133Z,27.50
2017-07-20T14:49:15.697Z,27.60
2017-07-20T14:51:43.257Z,27.70
2017-07-20T14:54:10.871Z,27.90
2017-07-20T14:56:38.489Z,27.80
2017-07-20T14:59:06.074Z,27.60
2017-07-20T15:01:34.454Z,27.60
2017-07-20T15:04:02.010Z,27.50
2017-07-20T15:06:30.374Z,27.80
2017-07-20T15:08:58.702Z,27.90
2017-07-20T15:11:26.329Z,27.90
2017-07-20T15:13:54.684Z,27.80
2017-07-20T15:16:22.256Z,27.50
2017-07-20T15:18:50.598Z,27.50
2017-07-20T15:21:18.317Z,27.40
2017-07-20T15:23:46.638Z,27.20
2017-07-20T15:26:14.233Z,27.20
2017-07-20T15:28:41.823Z,27.50
2017-07-20T15:31:09.393Z,27.90
2017-07-20T15:33:36.996Z,28.00
2017-07-20T15:36:04.555Z,27.90
2017-07-20T15:38:32.295Z,28.00
2017-07-20T15:40:59.901Z,27.80
2017-07-20T15:43:27.520Z,27.70
2017-07-20T15:45:55.080Z,27.70
2017-07-20T15:48:22.643Z,27.40
2017-07-20T15:50:50.261Z,27.40
2017-07-20T15:53:17.827Z,27.20
2017-07-20T15:55:46.167Z,27.10
2017-07-20T15:58:13.749Z,27.10
2017-07-20T16:00:41.322Z,27.10
2017-07-20T16:03:09.973Z,26.80
2017-07-20T16:05:37.521Z,26.80
2017-07-20T16:08:05.096Z,27.00
2017-07-20T16:10:32.699Z,27.30
2017-07-20T16:13:00.312Z,27.30
2017-07-20T16:15:27.924Z,27.30
2017-07-20T16:17:56.265Z,27.10
2017-07-20T16:20:23.829Z,27.10
2017-07-20T16:22:51.435Z,27.00
2017-07-20T16:25:19.074Z,27.00
2017-07-20T16:27:47.419Z,27.00
2017-07-20T16:30:14.990Z,27.00
2017-07-20T16:32:42.583Z,27.00
2017-07-20T16:35:10.928Z,27.20
2017-07-20T16:37:38.556Z,27.20
2017-07-20T16:40:06.150Z,27.20
2017-07-20T16:42:33.706Z,27.20
2017-07-20T16:45:01.485Z,26.90
2017-07-20T16:47:29.069Z,26.70
2017-07-20T16:49:57.409Z,26.40
2017-07-20T16:52:24.977Z,26.40
2017-07-20T16:54:52.556Z,26.40
2017-07-20T16:57:20.218Z,26.20
2017-07-20T16:59:47.846Z,26.20
2017-07-20T17:02:15.463Z,26.10
2017-07-20T17:04:43.794Z,25.90
2017-07-20T17:07:11.876Z,25.80
2017-07-20T17:09:39.467Z,25.70
2017-07-20T17:12:07.048Z,25.60
2017-07-20T17:14:35.374Z,25.40
2017-07-20T17:17:02.957Z,25.40
2017-07-20T17:19:30.538Z,25.30
2017-07-20T17:21:58.098Z,25.30
2017-07-20T17:24:26.450Z,25.30
2017-07-20T17:26:54.013Z,25.30
2017-07-20T17:29:21.625Z,25.30
2017-07-20T17:31:49.188Z,25.40
2017-07-20T17:34:16.758Z,25.40
2017-07-20T17:36:45.596Z,25.30
2017-07-20T17:39:13.602Z,25.30
2017-07-20T17:41:41.173Z,25.20
2017-07-20T17:44:09.551Z,25.20
2017-07-20T17:46:37.168Z,25.20
2017-07-20T17:49:05.464Z,25.20
2017-07-20T17:51:33.818Z,25.10
2017-07-20T17:54:01.486Z,25.00
2017-07-20T17:56:30.510Z,25.00
2017-07-20T17:58:58.074Z,24.90
2017-07-20T18:01:25.675Z,24.80
2017-07-20T18:03:53.251Z,24.80
2017-07-20T18:06:20.844Z,24.80
2017-07-20T18:08:49.226Z,24.60
2017-07-20T18:11:17.547Z,24.60
2017-07-20T18:13:45.158Z,24.50
2017-07-20T18:16:12.726Z,24.40
2017-07-20T18:18:40.338Z,24.40
2017-07-20T18:21:07.922Z,24.40
2017-07-20T18:23:35.553Z,24.40
2017-07-20T18:26:03.134Z,24.30
2017-07-20T18:28:30.677Z,24.30
2017-07-20T18:30:58.359Z,24.30
2017-07-20T18:33:25.942Z,24.30
2017-07-20T18:35:54.332Z,24.30
2017-07-20T18:38:21.946Z,24.30
2017-07-20T18:40:49.545Z,24.30
2017-07-20T18:43:17.148Z,24.10
2017-07-20T18:45:44.722Z,24.10
2017-07-20T18:48:12.340Z,24.10
2017-07-20T18:50:40.703Z,24.10
2017-07-20T18:53:08.271Z,24.10
2017-07-20T18:55:35.936Z,24.00
2017-07-20T18:58:03.527Z,24.00
2017-07-20T19:00:31.114Z,23.90
2017-07-20T19:02:58.679Z,23.90
2017-07-20T19:05:26.305Z,23.90
2017-07-20T19:07:53.950Z,23.70
2017-07-20T19:10:22.318Z,23.10
2017-07-20T19:12:51.188Z,23.10
2017-07-20T19:15:18.796Z,22.60
2017-07-20T19:17:46.378Z,22.20
2017-07-20T19:20:14.026Z,21.70
2017-07-20T19:22:42.375Z,21.40
2017-07-20T19:25:09.935Z,21.40
2017-07-20T19:27:37.529Z,21.30
2017-07-20T19:30:05.105Z,21.20
2017-07-20T19:32:32.678Z,21.20
2017-07-20T19:35:00.267Z,21.20
2017-07-20T19:37:27.837Z,21.10
2017-07-20T19:39:55.404Z,21.20
2017-07-20T19:42:23.047Z,21.20
2017-07-20T19:44:50.619Z,21.20
2017-07-20T19:47:18.212Z,21.20
2017-07-20T19:49:45.822Z,21.20
2017-07-20T19:52:13.395Z,21.20
2017-07-20T19:54:41.132Z,21.20
2017-07-20T19:57:08.713Z,21.20
2017-07-20T19:59:36.268Z,21.20
2017-07-20T20:02:03.863Z,21.10
2017-07-20T20:04:31.435Z,21.00
2017-07-20T20:06:59.048Z,21.00
2017-07-20T20:09:26.719Z,20.90
2017-07-20T20:11:54.283Z,20.90
2017-07-20T20:14:21.910Z,20.70
2017-07-20T20:16:49.477Z,20.70
2017-07-20T20:19:17.049Z,20.60
2017-07-20T20:21:44.642Z,20.50
2017-07-20T20:24:12.231Z,20.50
2017-07-20T20:26:39.817Z,20.40
2017-07-20T20:29:07.394Z,20.40
2017-07-20T20:31:34.983Z,20.40
2017-07-20T20:34:02.548Z,20.40
2017-07-20T20:36:30.143Z,20.60
2017-07-20T20:38:57.716Z,20.70
2017-07-20T20:41:25.298Z,20.60
2017-07-20T20:43:52.964Z,20.70
2017-07-20T20:46:20.590Z,20.70
2017-07-20T20:48:48.175Z,20.70
2017-07-20T20:51:15.739Z,20.70
2017-07-20T20:53:43.305Z,20.70
2017-07-20T20:56:10.893Z,20.70
2017-07-20T20:58:38.465Z,20.60
2017-07-20T21:01:06.134Z,20.70
2017-07-20T21:03:34.480Z,20.80
2017-07-20T21:06:02.082Z,20.80
2017-07-20T21:08:30.429Z,20.80
2017-07-20T21:10:58.003Z,20.80
2017-07-20T21:13:25.626Z,20.70
2017-07-20T21:15:53.185Z,20.50
2017-07-20T21:18:20.764Z,20.50
2017-07-20T21:20:48.338Z,20.40
2017-07-20T21:23:15.931Z,20.20
2017-07-20T21:25:43.574Z,20.10
2017-07-20T21:28:11.141Z,20.10
2017-07-20T21:30:38.725Z,20.00
2017-07-20T21:33:07.048Z,20.00
2017-07-20T21:35:34.610Z,20.00
2017-07-20T21:38:02.210Z,20.00
2017-07-20T21:40:29.779Z,20.10
2017-07-20T21:42:57.363Z,20.00
2017-07-20T21:45:24.925Z,20.00
2017-07-20T21:47:52.526Z,19.80
2017-07-20T21:50:20.141Z,19.80
2017-07-20T21:52:47.741Z,19.80
2017-07-20T21:55:15.325Z,19.80
2017-07-20T21:57:42.884Z,19.60
2017-07-20T22:00:11.318Z,19.60
2017-07-20T22:02:38.920Z,19.50
2017-07-20T22:05:07.458Z,19.50
2017-07-20T22:07:35.062Z,19.50
2017-07-20T22:10:02.621Z,19.40
2017-07-20T22:12:30.201Z,19.40
2017-07-20T22:14:58.718Z,19.40
2017-07-20T22:17:26.308Z,19.40
2017-07-20T22:19:53.930Z,19.30
2017-07-20T22:22:21.508Z,19.30
2017-07-20T22:24:49.153Z,19.20
2017-07-20T22:27:17.573Z,19.10
2017-07-20T22:29:45.132Z,19.10
2017-07-20T22:32:12.766Z,19.00
2017-07-20T22:34:40.526Z,18.90
2017-07-20T22:37:08.146Z,18.80
2017-07-20T22:39:35.719Z,18.70
2017-07-20T22:42:03.541Z,18.70
2017-07-20T22:44:31.122Z,18.60
2017-07-20T22:46:58.673Z,18.60
2017-07-20T22:49:26.395Z,18.50
2017-07-20T22:51:53.958Z,18.40
2017-07-20T22:54:21.544Z,18.40
2017-07-20T22:56:49.130Z,18.40
2017-07-20T22:59:16.715Z,18.30
2017-07-20T23:01:44.276Z,18.30
2017-07-20T23:04:11.886Z,18.30
2017-07-20T23:06:39.478Z,18.20
2017-07-20T23:09:07.051Z,18.20
2017-07-20T23:11:34.653Z,18.10
2017-07-20T23:14:02.974Z,18.10
2017-07-20T23:16:30.562Z,18.10
2017-07-20T23:18:58.159Z,18.10
2017-07-20T23:21:25.725Z,18.10
2017-07-20T23:23:53.302Z,18.10
2017-07-20T23:26:20.878Z,18.00
2017-07-20T23:28:48.548Z,18.00
2017-07-20T23:31:16.139Z,17.90
2017-07-20T23:33:43.752Z,17.90
2017-07-20T23:36:11.318Z,17.90
2017-07-20T23:38:38.904Z,17.90
2017-07-20T23:41:06.510Z,17.80
2017-07-20T23:43:34.090Z,17.70
2017-07-20T23:46:01.653Z,17.70
2017-07-20T23:48:29.238Z,17.70
2017-07-20T23:50:56.814Z,17.60
2017-07-20T23:53:25.153Z,17.60
2017-07-20T23:55:52.763Z,17.60
2017-07-20T23:58:20.343Z,17.50
