createdAt,value
2022-11-16T00:02:13.919Z,100.00
2022-11-16T00:04:41.156Z,100.00
2022-11-16T00:07:08.167Z,100.00
2022-11-16T00:09:35.326Z,100.00
2022-11-16T00:12:05.829Z,100.00
2022-11-16T00:14:35.376Z,100.00
2022-11-16T00:17:02.865Z,100.00
2022-11-16T00:19:29.847Z,100.00
2022-11-16T00:21:56.518Z,100.00
2022-11-16T00:24:23.804Z,100.00
2022-11-16T00:26:51.195Z,100.00
2022-11-16T00:29:21.390Z,100.00
2022-11-16T00:31:48.315Z,100.00
2022-11-16T00:34:15.513Z,100.00
2022-11-16T00:36:42.255Z,100.00
2022-11-16T00:39:12.080Z,100.00
2022-11-16T00:41:38.960Z,100.00
2022-11-16T00:44:05.573Z,100.00
2022-11-16T00:46:32.123Z,100.00
2022-11-16T00:48:58.695Z,100.00
2022-11-16T00:51:25.273Z,100.00
2022-11-16T00:53:51.857Z,100.00
2022-11-16T00:56:18.353Z,100.00
2022-11-16T00:58:44.888Z,100.00
2022-11-16T01:01:14.337Z,100.00
2022-11-16T01:03:41.032Z,100.00
2022-11-16T01:06:09.953Z,100.00
2022-11-16T01:08:38.638Z,100.00
2022-11-16T01:11:24.780Z,100.00
2022-11-16T01:13:51.699Z,100.00
2022-11-16T01:16:20.477Z,100.00
2022-11-16T01:18:55.116Z,100.00
2022-11-16T01:21:22.866Z,100.00
2022-11-16T01:23:49.978Z,100.00
2022-11-16T01:26:17.132Z,100.00
2022-11-16T01:28:44.070Z,100.00
2022-11-16T01:31:11.493Z,100.00
2022-11-16T01:33:38.277Z,100.00
2022-11-16T01:36:14.285Z,100.00
2022-11-16T01:38:45.674Z,100.00
2022-11-16T01:41:19.067Z,100.00
2022-11-16T01:43:59.427Z,100.00
2022-11-16T01:46:27.610Z,100.00
2022-11-16T01:49:05.661Z,100.00
2022-11-16T01:51:33.489Z,100.00
2022-11-16T01:54:02.669Z,100.00
2022-11-16T01:56:32.996Z,100.00
2022-11-16T01:58:59.725Z,100.00
2022-11-16T02:01:26.301Z,100.00
2022-11-16T02:03:52.838Z,100.00
2022-11-16T02:06:28.353Z,100.00
2022-11-16T02:09:40.893Z,100.00
2022-11-16T02:12:31.549Z,100.00
2022-11-16T02:15:24.094Z,100.00
2022-11-16T02:18:21.489Z,100.00
2022-11-16T02:21:00.122Z,100.00
2022-11-16T02:23:35.648Z,100.00
2022-11-16T02:26:24.058Z,100.00
2022-11-16T02:29:15.083Z,100.00
2022-11-16T02:31:49.861Z,100.00
2022-11-16T02:34:18.003Z,100.00
2022-11-16T02:36:47.458Z,100.00
2022-11-16T02:39:19.214Z,100.00
2022-11-16T02:41:48.230Z,100.00
2022-11-16T02:44:28.724Z,100.00
2022-11-16T02:46:59.814Z,100.00
2022-11-16T02:49:29.600Z,100.00
2022-11-16T02:51:57.627Z,100.00
2022-11-16T02:54:25.044Z,100.00
2022-11-16T02:56:54.174Z,100.00
2022-11-16T02:59:22.587Z,100.00
2022-11-16T03:02:00.560Z,100.00
2022-11-16T03:04:33.937Z,100.00
2022-11-16T03:07:03.811Z,100.00
2022-11-16T03:09:34.156Z,100.00
2022-11-16T03:12:05.075Z,100.00
2022-11-16T03:14:34.306Z,100.00
2022-11-16T03:17:02.616Z,100.00
2022-11-16T03:19:55.077Z,100.00
2022-11-16T03:22:30.976Z,100.00
2022-11-16T03:24:57.891Z,100.00
2022-11-16T03:27:45.999Z,100.00
2022-11-16T03:30:23.895Z,100.00
2022-11-16T03:33:05.786Z,100.00
2022-11-16T03:35:47.960Z,100.00
2022-11-16T03:38:16.136Z,100.00
2022-11-16T03:40:46.080Z,100.00
2022-11-16T03:43:14.332Z,100.00
2022-11-16T03:45:41.621Z,100.00
2022-11-16T03:48:08.338Z,100.00
2022-11-16T03:50:34.825Z,100.00
2022-11-16T03:53:01.347Z,100.00
2022-11-16T03:55:28.066Z,100.00
2022-11-16T03:57:54.620Z,100.00
2022-11-16T04:00:21.230Z,100.00
2022-11-16T04:02:47.795Z,100.00
2022-11-16T04:05:33.351Z,100.00
2022-11-16T04:08:18.240Z,100.00
2022-11-16T04:11:03.708Z,100.00
2022-11-16T04:13:51.235Z,100.00
2022-11-16T04:16:35.993Z,100.00
2022-11-16T04:19:20.870Z,100.00
2022-11-16T04:22:14.387Z,100.00
2022-11-16T04:24:46.260Z,100.00
2022-11-16T04:27:33.986Z,100.00
2022-11-16T04:30:02.546Z,100.00
2022-11-16T04:32:48.154Z,100.00
2022-11-16T04:35:32.913Z,100.00
2022-11-16T04:37:59.806Z,100.00
2022-11-16T04:40:29.558Z,100.00
2022-11-16T04:42:58.342Z,100.00
2022-11-16T04:45:45.391Z,100.00
2022-11-16T04:48:12.653Z,100.00
2022-11-16T04:50:39.779Z,100.00
2022-11-16T04:53:07.641Z,100.00
2022-11-16T04:55:34.320Z,100.00
2022-11-16T04:58:02.011Z,100.00
2022-11-16T05:00:28.881Z,100.00
2022-11-16T05:03:00.775Z,100.00
2022-11-16T05:05:28.047Z,100.00
2022-11-16T05:07:54.649Z,100.00
2022-11-16T05:10:21.386Z,100.00
2022-11-16T05:12:47.918Z,100.00
2022-11-16T05:15:14.489Z,100.00
2022-11-16T05:17:41.011Z,100.00
2022-11-16T05:20:26.674Z,100.00
2022-11-16T05:22:57.822Z,100.00
2022-11-16T05:25:24.442Z,100.00
2022-11-16T05:27:50.969Z,100.00
2022-11-16T05:30:17.603Z,100.00
2022-11-16T05:32:44.459Z,100.00
2022-11-16T05:35:11.033Z,100.00
2022-11-16T05:37:37.542Z,100.00
2022-11-16T05:40:04.557Z,100.00
2022-11-16T05:42:31.079Z,100.00
2022-11-16T05:44:57.706Z,100.00
2022-11-16T05:47:24.217Z,100.00
2022-11-16T05:49:51.333Z,100.00
2022-11-16T05:52:17.836Z,100.00
2022-11-16T05:54:44.501Z,100.00
2022-11-16T05:57:11.083Z,100.00
2022-11-16T05:59:37.660Z,100.00
2022-11-16T06:02:04.851Z,100.00
2022-11-16T06:04:32.511Z,100.00
2022-11-16T06:06:59.136Z,100.00
2022-11-16T06:09:25.657Z,100.00
2022-11-16T06:11:52.159Z,100.00
2022-11-16T06:14:18.779Z,100.00
2022-11-16T06:16:45.268Z,100.00
2022-11-16T06:19:11.799Z,100.00
2022-11-16T06:21:38.383Z,100.00
2022-11-16T06:24:09.087Z,100.00
2022-11-16T06:26:36.983Z,100.00
2022-11-16T06:29:04.074Z,100.00
2022-11-16T06:31:30.663Z,100.00
2022-11-16T06:33:57.199Z,100.00
2022-11-16T06:36:23.758Z,100.00
2022-11-16T06:38:50.970Z,100.00
2022-11-16T06:41:17.711Z,100.00
2022-11-16T06:43:44.322Z,100.00
2022-11-16T06:46:10.850Z,100.00
2022-11-16T06:48:37.704Z,100.00
2022-11-16T06:51:04.577Z,100.00
2022-11-16T06:56:16.407Z,100.00
2022-11-16T06:58:43.195Z,100.00
2022-11-16T07:01:11.523Z,100.00
2022-11-16T07:03:38.414Z,100.00
2022-11-16T07:06:09.632Z,100.00
2022-11-16T07:08:36.843Z,100.00
2022-11-16T07:11:06.279Z,100.00
2022-11-16T07:13:33.723Z,100.00
2022-11-16T07:16:00.868Z,100.00
2022-11-16T07:18:27.290Z,100.00
2022-11-16T07:20:53.789Z,100.00
2022-11-16T07:23:20.353Z,100.00
2022-11-16T07:25:47.307Z,100.00
2022-11-16T07:28:13.815Z,100.00
2022-11-16T07:30:40.369Z,100.00
2022-11-16T07:33:06.863Z,100.00
2022-11-16T07:35:33.334Z,100.00
2022-11-16T07:38:00.466Z,100.00
2022-11-16T07:40:26.958Z,100.00
2022-11-16T07:42:53.481Z,100.00
2022-11-16T07:45:19.963Z,100.00
2022-11-16T07:47:47.980Z,100.00
2022-11-16T07:50:14.493Z,100.00
2022-11-16T07:52:40.971Z,100.00
2022-11-16T07:55:07.826Z,100.00
2022-11-16T07:57:37.396Z,100.00
2022-11-16T08:00:05.492Z,100.00
2022-11-16T08:02:32.058Z,100.00
2022-11-16T08:04:58.604Z,100.00
2022-11-16T08:07:25.241Z,100.00
2022-11-16T08:09:51.906Z,100.00
2022-11-16T08:12:18.488Z,100.00
2022-11-16T08:14:45.045Z,100.00
2022-11-16T08:17:11.577Z,100.00
2022-11-16T08:19:39.429Z,100.00
2022-11-16T08:22:06.131Z,100.00
2022-11-16T08:24:32.696Z,100.00
2022-11-16T08:26:59.250Z,100.00
2022-11-16T08:29:26.758Z,100.00
2022-11-16T08:31:54.321Z,100.00
2022-11-16T08:34:21.420Z,100.00
2022-11-16T08:36:48.201Z,100.00
2022-11-16T08:39:14.744Z,100.00
2022-11-16T08:41:42.272Z,100.00
2022-11-16T08:44:08.830Z,97.93
2022-11-16T08:46:35.636Z,98.20
2022-11-16T08:49:02.248Z,98.34
2022-11-16T08:54:12.539Z,69.26
2022-11-16T08:56:39.125Z,65.41
2022-11-16T08:59:05.752Z,64.44
2022-11-16T09:01:32.993Z,66.85
2022-11-16T09:04:00.484Z,69.64
2022-11-16T09:06:27.657Z,71.33
2022-11-16T09:08:55.130Z,72.13
2022-11-16T09:11:23.593Z,71.98
2022-11-16T09:13:52.664Z,73.45
2022-11-16T09:16:21.061Z,75.14
2022-11-16T09:18:49.563Z,76.72
2022-11-16T09:21:21.139Z,78.25
2022-11-16T09:23:49.132Z,79.14
2022-11-16T09:26:18.916Z,80.88
2022-11-16T09:28:45.411Z,81.45
2022-11-16T09:31:11.915Z,80.78
2022-11-16T09:33:38.552Z,81.34
2022-11-16T09:36:07.253Z,81.15
2022-11-16T09:42:03.985Z,82.78
2022-11-16T09:44:44.872Z,84.22
2022-11-16T09:47:34.941Z,83.97
2022-11-16T09:50:04.786Z,84.74
2022-11-16T09:52:42.750Z,84.75
2022-11-16T09:55:38.408Z,85.36
2022-11-16T09:58:31.825Z,85.23
2022-11-16T10:01:22.511Z,85.16
2022-11-16T10:03:54.007Z,86.10
2022-11-16T10:06:35.842Z,85.72
2022-11-16T10:09:02.432Z,85.59
2022-11-16T10:11:28.891Z,85.13
2022-11-16T10:14:06.125Z,84.73
2022-11-16T10:16:49.718Z,84.66
2022-11-16T10:19:28.049Z,84.59
2022-11-16T10:22:03.538Z,84.85
2022-11-16T10:24:35.920Z,85.00
2022-11-16T10:27:22.020Z,85.70
2022-11-16T10:29:51.914Z,84.35
2022-11-16T10:32:28.896Z,83.50
2022-11-16T10:35:07.404Z,82.94
2022-11-16T10:37:38.855Z,84.25
2022-11-16T10:40:25.614Z,84.56
2022-11-16T10:43:10.323Z,84.04
2022-11-16T10:45:57.945Z,84.41
2022-11-16T10:48:37.101Z,84.23
2022-11-16T10:51:05.134Z,84.52
2022-11-16T10:53:40.625Z,84.56
2022-11-16T10:56:13.137Z,83.88
2022-11-16T10:58:50.209Z,84.23
2022-11-16T11:01:27.644Z,83.56
2022-11-16T11:03:54.279Z,84.00
2022-11-16T11:06:25.282Z,84.92
2022-11-16T11:08:51.873Z,84.36
2022-11-16T11:11:41.770Z,85.52
2022-11-16T11:14:15.339Z,86.19
2022-11-16T11:16:42.216Z,85.59
2022-11-16T11:19:28.498Z,86.45
2022-11-16T11:22:01.124Z,84.70
2022-11-16T11:24:44.064Z,84.15
2022-11-16T11:27:12.057Z,84.46
2022-11-16T11:29:42.604Z,84.10
2022-11-16T11:32:23.555Z,84.61
2022-11-16T11:34:56.032Z,84.01
2022-11-16T11:37:28.732Z,83.90
2022-11-16T11:40:24.830Z,82.63
2022-11-16T11:43:03.128Z,82.00
2022-11-16T11:45:42.193Z,82.08
2022-11-16T11:48:14.490Z,82.08
2022-11-16T11:50:56.095Z,81.47
2022-11-16T11:53:36.102Z,81.69
2022-11-16T11:56:03.178Z,81.64
2022-11-16T11:58:32.426Z,81.19
2022-11-16T12:01:25.549Z,80.27
2022-11-16T12:04:07.178Z,79.82
2022-11-16T12:07:07.608Z,79.74
2022-11-16T12:09:52.445Z,79.09
2022-11-16T12:12:46.520Z,78.70
2022-11-16T12:15:26.665Z,78.22
2022-11-16T12:18:03.241Z,78.60
2022-11-16T12:20:49.042Z,78.26
2022-11-16T12:23:27.651Z,78.47
2022-11-16T12:26:17.480Z,76.38
2022-11-16T12:29:03.336Z,76.84
2022-11-16T12:31:38.802Z,76.66
2022-11-16T12:34:25.008Z,75.30
2022-11-16T12:37:29.064Z,75.42
2022-11-16T12:40:16.849Z,75.76
2022-11-16T12:43:34.681Z,75.14
2022-11-16T12:46:11.797Z,75.30
2022-11-16T12:48:59.148Z,75.63
2022-11-16T12:51:34.580Z,75.22
2022-11-16T12:54:04.093Z,75.34
2022-11-16T12:56:48.945Z,75.21
2022-11-16T12:59:47.731Z,75.88
2022-11-16T13:02:23.640Z,75.72
2022-11-16T13:04:58.435Z,75.55
2022-11-16T13:07:46.916Z,75.73
2022-11-16T13:10:21.540Z,75.25
2022-11-16T13:12:55.873Z,75.44
2022-11-16T13:15:37.578Z,75.97
2022-11-16T13:18:08.131Z,75.95
2022-11-16T13:20:59.162Z,76.05
2022-11-16T13:23:31.791Z,76.17
2022-11-16T13:26:10.502Z,76.42
2022-11-16T13:28:49.466Z,75.94
2022-11-16T13:31:35.746Z,75.80
2022-11-16T13:34:07.822Z,76.09
2022-11-16T13:36:37.272Z,75.07
2022-11-16T13:39:06.395Z,75.34
2022-11-16T13:41:38.677Z,75.25
2022-11-16T13:44:13.691Z,75.36
2022-11-16T13:46:55.736Z,75.28
2022-11-16T13:49:33.622Z,75.56
2022-11-16T13:52:17.198Z,75.70
2022-11-16T13:54:55.407Z,75.94
2022-11-16T13:57:25.389Z,75.93
2022-11-16T14:00:01.142Z,76.61
2022-11-16T14:02:41.646Z,76.59
2022-11-16T14:05:36.096Z,76.83
2022-11-16T14:08:22.520Z,77.00
2022-11-16T14:10:49.023Z,77.13
2022-11-16T14:13:46.981Z,77.17
2022-11-16T14:16:19.528Z,77.62
2022-11-16T14:18:48.470Z,77.65
2022-11-16T14:21:45.867Z,77.69
2022-11-16T14:24:12.402Z,77.57
2022-11-16T14:27:06.642Z,77.42
2022-11-16T14:29:57.872Z,78.11
2022-11-16T14:32:28.419Z,78.07
2022-11-16T14:34:58.652Z,77.81
2022-11-16T14:37:25.100Z,77.43
2022-11-16T14:39:58.838Z,77.50
2022-11-16T14:42:38.032Z,76.47
2022-11-16T14:45:25.410Z,76.25
2022-11-16T14:47:56.989Z,75.72
2022-11-16T14:50:24.863Z,75.86
2022-11-16T14:52:55.005Z,75.81
2022-11-16T14:55:24.956Z,75.23
2022-11-16T14:58:17.980Z,75.47
2022-11-16T15:00:57.113Z,74.66
2022-11-16T15:03:26.841Z,74.57
2022-11-16T15:05:59.126Z,74.87
2022-11-16T15:08:33.250Z,75.11
2022-11-16T15:11:00.526Z,75.16
2022-11-16T15:13:27.379Z,74.72
2022-11-16T15:16:29.407Z,75.12
2022-11-16T15:19:01.265Z,75.10
2022-11-16T15:21:29.174Z,74.97
2022-11-16T15:26:43.192Z,75.73
2022-11-16T15:29:16.711Z,76.01
2022-11-16T15:31:44.219Z,75.87
2022-11-16T15:34:17.052Z,76.20
2022-11-16T15:36:44.160Z,76.43
2022-11-16T15:39:18.716Z,77.14
2022-11-16T15:41:46.208Z,77.81
2022-11-16T15:44:17.305Z,78.34
2022-11-16T15:46:47.337Z,79.03
2022-11-16T15:49:38.322Z,78.63
2022-11-16T15:52:05.734Z,78.96
2022-11-16T15:54:55.559Z,79.19
2022-11-16T15:57:24.027Z,79.15
2022-11-16T15:59:56.797Z,78.46
2022-11-16T16:02:30.306Z,78.01
2022-11-16T16:04:57.208Z,78.10
2022-11-16T16:07:40.967Z,77.89
2022-11-16T16:10:19.723Z,76.93
2022-11-16T16:12:55.451Z,77.09
2022-11-16T16:15:33.704Z,76.80
2022-11-16T16:18:02.250Z,77.89
2022-11-16T16:20:30.980Z,77.43
2022-11-16T16:23:13.531Z,78.97
2022-11-16T16:25:40.071Z,79.76
2022-11-16T16:28:06.759Z,80.64
2022-11-16T16:30:34.843Z,80.66
2022-11-16T16:33:02.251Z,81.53
2022-11-16T16:35:29.008Z,80.30
2022-11-16T16:38:00.977Z,79.76
2022-11-16T16:40:28.875Z,79.72
2022-11-16T16:42:56.236Z,80.58
2022-11-16T16:45:43.424Z,79.16
2022-11-16T16:48:11.751Z,79.70
2022-11-16T16:50:38.763Z,82.31
2022-11-16T16:53:05.600Z,82.33
2022-11-16T16:55:37.065Z,83.28
2022-11-16T16:58:04.707Z,84.84
2022-11-16T17:00:31.239Z,84.43
2022-11-16T17:02:58.530Z,85.10
2022-11-16T17:05:26.342Z,86.35
2022-11-16T17:07:56.318Z,89.17
2022-11-16T17:10:23.218Z,93.85
2022-11-16T17:12:52.862Z,95.96
2022-11-16T17:15:19.733Z,97.72
2022-11-16T17:17:46.351Z,99.64
2022-11-16T17:20:13.373Z,100.00
2022-11-16T17:22:41.817Z,100.00
2022-11-16T17:25:09.267Z,100.00
2022-11-16T17:27:35.644Z,100.00
2022-11-16T17:30:02.211Z,100.00
2022-11-16T17:32:29.908Z,100.00
2022-11-16T17:34:56.574Z,100.00
2022-11-16T17:37:23.076Z,100.00
2022-11-16T17:39:49.617Z,100.00
2022-11-16T17:42:16.114Z,100.00
2022-11-16T17:44:42.613Z,100.00
2022-11-16T17:47:09.227Z,100.00
2022-11-16T17:49:35.761Z,100.00
2022-11-16T17:52:02.351Z,100.00
2022-11-16T17:54:28.881Z,100.00
2022-11-16T17:56:55.415Z,100.00
2022-11-16T17:59:26.445Z,100.00
2022-11-16T18:01:55.680Z,100.00
2022-11-16T18:04:22.193Z,100.00
2022-11-16T18:06:48.720Z,100.00
2022-11-16T18:09:15.254Z,100.00
2022-11-16T18:11:41.794Z,100.00
2022-11-16T18:14:10.495Z,100.00
2022-11-16T18:16:37.286Z,100.00
2022-11-16T18:19:06.295Z,100.00
2022-11-16T18:21:39.010Z,100.00
2022-11-16T18:24:05.843Z,100.00
2022-11-16T18:26:32.397Z,100.00
2022-11-16T18:28:59.036Z,100.00
2022-11-16T18:31:25.663Z,100.00
2022-11-16T18:33:52.928Z,100.00
2022-11-16T18:36:20.993Z,100.00
2022-11-16T18:38:47.880Z,100.00
2022-11-16T18:41:14.374Z,100.00
2022-11-16T18:43:54.690Z,100.00
2022-11-16T18:46:24.178Z,100.00
2022-11-16T18:48:51.377Z,100.00
2022-11-16T18:51:19.276Z,100.00
2022-11-16T18:53:46.073Z,100.00
2022-11-16T18:56:12.947Z,100.00
2022-11-16T18:58:55.118Z,100.00
2022-11-16T19:01:24.309Z,100.00
2022-11-16T19:03:52.240Z,100.00
2022-11-16T19:06:19.882Z,100.00
2022-11-16T19:08:55.045Z,100.00
2022-11-16T19:11:22.821Z,100.00
2022-11-16T19:13:53.383Z,100.00
2022-11-16T19:16:19.996Z,100.00
2022-11-16T19:18:46.505Z,100.00
2022-11-16T19:21:14.987Z,100.00
2022-11-16T19:23:43.768Z,100.00
2022-11-16T19:26:12.930Z,100.00
2022-11-16T19:28:41.485Z,100.00
2022-11-16T19:31:10.650Z,100.00
2022-11-16T19:33:38.190Z,100.00
2022-11-16T19:36:12.525Z,100.00
2022-11-16T19:38:39.822Z,100.00
2022-11-16T19:41:07.830Z,100.00
2022-11-16T19:43:34.929Z,100.00
2022-11-16T19:46:06.538Z,100.00
2022-11-16T19:48:33.709Z,100.00
2022-11-16T19:51:15.076Z,100.00
2022-11-16T19:53:41.793Z,100.00
2022-11-16T19:56:11.166Z,100.00
2022-11-16T19:58:38.499Z,100.00
2022-11-16T20:01:06.753Z,100.00
2022-11-16T20:03:33.943Z,100.00
2022-11-16T20:06:12.058Z,100.00
2022-11-16T20:08:39.723Z,100.00
2022-11-16T20:11:17.389Z,100.00
2022-11-16T20:13:44.032Z,100.00
2022-11-16T20:16:12.318Z,100.00
2022-11-16T20:18:40.548Z,100.00
2022-11-16T20:21:10.489Z,100.00
2022-11-16T20:23:37.632Z,100.00
2022-11-16T20:26:09.930Z,100.00
2022-11-16T20:28:38.542Z,100.00
2022-11-16T20:31:10.633Z,100.00
2022-11-16T20:33:37.566Z,100.00
2022-11-16T20:36:07.098Z,100.00
2022-11-16T20:38:34.647Z,100.00
2022-11-16T20:41:08.849Z,100.00
2022-11-16T20:43:35.963Z,100.00
2022-11-16T20:46:02.915Z,100.00
2022-11-16T20:48:29.442Z,100.00
2022-11-16T20:50:55.974Z,100.00
2022-11-16T20:53:22.639Z,100.00
2022-11-16T20:55:50.100Z,100.00
2022-11-16T20:58:22.455Z,100.00
2022-11-16T21:00:49.932Z,100.00
2022-11-16T21:03:16.975Z,100.00
2022-11-16T21:05:44.956Z,100.00
2022-11-16T21:08:12.485Z,100.00
2022-11-16T21:10:39.773Z,100.00
2022-11-16T21:13:29.613Z,100.00
2022-11-16T21:15:57.977Z,100.00
2022-11-16T21:18:30.394Z,100.00
2022-11-16T21:21:02.102Z,100.00
2022-11-16T21:23:30.330Z,100.00
2022-11-16T21:26:05.639Z,100.00
2022-11-16T21:28:32.591Z,100.00
2022-11-16T21:31:26.178Z,100.00
2022-11-16T21:33:53.659Z,100.00
2022-11-16T21:36:21.406Z,100.00
2022-11-16T21:38:47.949Z,100.00
2022-11-16T21:41:16.063Z,100.00
2022-11-16T21:43:42.635Z,100.00
2022-11-16T21:46:17.434Z,100.00
2022-11-16T21:48:44.718Z,100.00
2022-11-16T21:51:16.377Z,100.00
2022-11-16T21:53:43.320Z,100.00
2022-11-16T21:56:15.166Z,100.00
2022-11-16T21:58:42.418Z,100.00
2022-11-16T22:01:10.637Z,100.00
2022-11-16T22:03:38.109Z,100.00
2022-11-16T22:06:25.889Z,100.00
2022-11-16T22:08:52.835Z,100.00
2022-11-16T22:11:22.126Z,100.00
2022-11-16T22:13:49.920Z,100.00
2022-11-16T22:16:18.327Z,100.00
2022-11-16T22:18:44.995Z,100.00
2022-11-16T22:21:11.915Z,100.00
2022-11-16T22:23:38.732Z,100.00
2022-11-16T22:26:08.155Z,100.00
2022-11-16T22:28:36.330Z,100.00
2022-11-16T22:31:08.112Z,100.00
2022-11-16T22:33:35.247Z,100.00
2022-11-16T22:36:02.177Z,100.00
2022-11-16T22:38:28.873Z,100.00
2022-11-16T22:40:56.867Z,100.00
2022-11-16T22:43:26.519Z,100.00
2022-11-16T22:45:57.978Z,100.00
2022-11-16T22:48:29.236Z,100.00
2022-11-16T22:51:22.035Z,100.00
2022-11-16T22:53:53.161Z,100.00
2022-11-16T22:56:20.046Z,100.00
2022-11-16T22:58:46.591Z,100.00
2022-11-16T23:01:13.136Z,100.00
2022-11-16T23:03:40.006Z,100.00
2022-11-16T23:06:07.121Z,100.00
2022-11-16T23:08:35.163Z,100.00
2022-11-16T23:11:21.919Z,100.00
2022-11-16T23:14:07.930Z,100.00
2022-11-16T23:16:34.797Z,100.00
2022-11-16T23:19:01.331Z,100.00
2022-11-16T23:21:46.415Z,100.00
2022-11-16T23:24:33.337Z,100.00
2022-11-16T23:27:21.865Z,100.00
2022-11-16T23:29:48.569Z,100.00
2022-11-16T23:32:15.292Z,100.00
2022-11-16T23:34:41.807Z,100.00
2022-11-16T23:37:08.315Z,100.00
2022-11-16T23:39:34.869Z,100.00
2022-11-16T23:42:20.071Z,100.00
2022-11-16T23:44:46.842Z,100.00
2022-11-16T23:47:13.332Z,100.00
2022-11-16T23:49:39.846Z,100.00
2022-11-16T23:52:06.385Z,100.00
2022-11-16T23:54:33.002Z,100.00
2022-11-16T23:56:59.523Z,100.00
2022-11-16T23:59:26.089Z,100.00
