createdAt,value
2022-12-17T00:00:53.732Z,8.43
2022-12-17T00:03:18.106Z,8.23
2022-12-17T00:05:38.706Z,8.77
2022-12-17T00:07:58.998Z,9.17
2022-12-17T00:10:19.641Z,10.50
2022-12-17T00:12:40.360Z,8.83
2022-12-17T00:15:00.637Z,9.40
2022-12-17T00:17:20.833Z,10.30
2022-12-17T00:19:41.219Z,9.93
2022-12-17T00:22:02.003Z,11.10
2022-12-17T00:24:22.243Z,12.40
2022-12-17T00:26:42.615Z,8.63
2022-12-17T00:29:02.981Z,9.77
2022-12-17T00:31:23.405Z,11.53
2022-12-17T00:33:43.903Z,10.03
2022-12-17T00:36:12.804Z,9.53
2022-12-17T00:38:36.518Z,11.97
2022-12-17T00:40:56.715Z,8.13
2022-12-17T00:43:21.613Z,12.03
2022-12-17T00:45:41.854Z,10.23
2022-12-17T00:48:02.081Z,10.10
2022-12-17T00:50:22.355Z,10.40
2022-12-17T00:52:42.966Z,9.80
2022-12-17T00:55:03.214Z,8.10
2022-12-17T00:57:23.935Z,8.67
2022-12-17T00:59:57.922Z,10.90
2022-12-17T01:02:18.507Z,9.83
2022-12-17T01:04:39.003Z,9.33
2022-12-17T01:06:59.326Z,9.47
2022-12-17T01:09:19.580Z,12.50
2022-12-17T01:11:39.695Z,10.40
2022-12-17T01:13:59.822Z,8.40
2022-12-17T01:16:31.752Z,9.70
2022-12-17T01:18:52.317Z,10.30
2022-12-17T01:21:16.037Z,8.70
2022-12-17T01:23:36.453Z,10.17
2022-12-17T01:25:56.934Z,10.80
2022-12-17T01:28:17.404Z,8.23
2022-12-17T01:30:40.615Z,8.77
2022-12-17T01:33:00.963Z,7.67
2022-12-17T01:35:21.138Z,10.53
2022-12-17T01:37:41.379Z,9.50
2022-12-17T01:40:01.854Z,10.87
2022-12-17T01:42:22.139Z,9.17
2022-12-17T01:44:57.595Z,10.00
2022-12-17T01:47:17.876Z,8.57
2022-12-17T01:49:41.152Z,10.27
2022-12-17T01:52:01.406Z,10.57
2022-12-17T01:54:22.102Z,8.43
2022-12-17T01:56:42.404Z,8.50
2022-12-17T01:59:03.033Z,9.63
2022-12-17T02:01:23.514Z,8.90
2022-12-17T02:03:43.635Z,8.77
2022-12-17T02:06:13.906Z,9.73
2022-12-17T02:08:59.913Z,10.30
2022-12-17T02:11:47.709Z,10.90
2022-12-17T02:14:35.429Z,11.07
2022-12-17T02:17:01.351Z,9.20
2022-12-17T02:20:00.302Z,10.47
2022-12-17T02:22:31.234Z,9.33
2022-12-17T02:25:27.337Z,9.67
2022-12-17T02:27:47.984Z,10.87
2022-12-17T02:30:11.478Z,11.20
2022-12-17T02:32:33.045Z,11.30
2022-12-17T02:35:03.082Z,7.50
2022-12-17T02:37:23.397Z,10.57
2022-12-17T02:39:43.705Z,9.90
2022-12-17T02:42:07.681Z,10.93
2022-12-17T02:44:30.138Z,10.17
2022-12-17T02:46:50.491Z,12.03
2022-12-17T02:49:10.930Z,9.03
2022-12-17T02:51:31.978Z,7.27
2022-12-17T02:53:52.818Z,9.20
2022-12-17T02:56:13.285Z,14.00
2022-12-17T02:58:33.562Z,12.23
2022-12-17T03:00:53.957Z,11.37
2022-12-17T03:03:14.676Z,11.17
2022-12-17T03:05:50.342Z,9.67
2022-12-17T03:08:10.768Z,9.67
2022-12-17T03:10:31.338Z,15.43
2022-12-17T03:12:51.811Z,8.67
2022-12-17T03:15:12.234Z,10.20
2022-12-17T03:17:32.572Z,10.87
2022-12-17T03:19:52.979Z,9.73
2022-12-17T03:22:13.791Z,13.17
2022-12-17T03:24:34.228Z,11.70
2022-12-17T03:26:54.743Z,8.63
2022-12-17T03:29:15.009Z,9.30
2022-12-17T03:31:35.441Z,9.50
2022-12-17T03:33:56.263Z,7.67
2022-12-17T03:36:16.699Z,8.30
2022-12-17T03:38:37.082Z,9.87
2022-12-17T03:40:57.658Z,13.17
2022-12-17T03:43:25.131Z,9.80
2022-12-17T03:45:45.644Z,8.70
2022-12-17T03:48:05.992Z,8.53
2022-12-17T03:50:26.806Z,11.47
2022-12-17T03:52:47.054Z,8.27
2022-12-17T03:55:07.634Z,9.47
2022-12-17T03:57:27.948Z,9.70
2022-12-17T03:59:48.303Z,12.70
2022-12-17T04:02:09.535Z,10.27
2022-12-17T04:04:30.008Z,7.80
2022-12-17T04:06:50.305Z,7.83
2022-12-17T04:09:10.626Z,9.80
2022-12-17T04:11:30.944Z,9.60
2022-12-17T04:13:51.202Z,10.33
2022-12-17T04:16:11.653Z,9.53
2022-12-17T04:18:32.568Z,11.50
2022-12-17T04:20:53.127Z,10.83
2022-12-17T04:23:13.479Z,9.43
2022-12-17T04:25:33.771Z,9.60
2022-12-17T04:27:54.281Z,9.60
2022-12-17T04:30:14.653Z,6.93
2022-12-17T04:32:35.607Z,9.57
2022-12-17T04:34:56.039Z,10.63
2022-12-17T04:37:19.530Z,10.00
2022-12-17T04:39:40.042Z,9.40
2022-12-17T04:42:00.356Z,9.17
2022-12-17T04:44:20.584Z,10.20
2022-12-17T04:46:41.196Z,9.37
2022-12-17T04:49:01.885Z,11.00
2022-12-17T04:51:22.221Z,9.13
2022-12-17T04:53:42.759Z,9.57
2022-12-17T04:56:03.131Z,8.87
2022-12-17T04:58:24.452Z,8.97
2022-12-17T05:00:44.806Z,11.80
2022-12-17T05:03:05.159Z,9.10
2022-12-17T05:05:26.062Z,9.50
2022-12-17T05:07:46.402Z,10.33
2022-12-17T05:10:06.615Z,9.70
2022-12-17T05:12:27.229Z,9.13
2022-12-17T05:14:47.577Z,10.23
2022-12-17T05:17:08.048Z,8.30
2022-12-17T05:19:28.384Z,10.50
2022-12-17T05:21:48.793Z,9.37
2022-12-17T05:24:09.478Z,11.87
2022-12-17T05:26:44.090Z,13.53
2022-12-17T05:29:04.717Z,8.53
2022-12-17T05:31:25.464Z,7.93
2022-12-17T05:33:45.909Z,10.10
2022-12-17T05:36:06.254Z,8.50
2022-12-17T05:38:28.741Z,8.83
2022-12-17T05:40:49.347Z,9.20
2022-12-17T05:43:20.872Z,9.27
2022-12-17T05:45:41.299Z,10.73
2022-12-17T05:48:01.610Z,9.67
2022-12-17T05:50:22.375Z,11.37
2022-12-17T05:52:42.721Z,10.43
2022-12-17T05:55:03.114Z,10.50
2022-12-17T05:57:23.501Z,9.77
2022-12-17T05:59:43.884Z,11.33
2022-12-17T06:02:04.278Z,8.90
2022-12-17T06:04:24.887Z,11.93
2022-12-17T06:06:45.075Z,11.10
2022-12-17T06:09:05.309Z,10.10
2022-12-17T06:11:25.546Z,9.67
2022-12-17T06:13:45.966Z,9.07
2022-12-17T06:16:09.943Z,9.83
2022-12-17T06:18:30.451Z,10.00
2022-12-17T06:20:51.011Z,9.27
2022-12-17T06:23:19.819Z,9.87
2022-12-17T06:25:40.092Z,9.93
2022-12-17T06:28:00.376Z,9.70
2022-12-17T06:30:20.697Z,13.50
2022-12-17T06:32:41.044Z,14.97
2022-12-17T06:35:01.295Z,10.90
2022-12-17T06:37:21.596Z,9.90
2022-12-17T06:39:42.147Z,9.80
2022-12-17T06:42:04.521Z,11.73
2022-12-17T06:44:25.156Z,11.00
2022-12-17T06:46:45.533Z,11.10
2022-12-17T06:49:05.953Z,12.40
2022-12-17T06:51:26.355Z,11.67
2022-12-17T06:53:46.713Z,11.33
2022-12-17T06:56:07.075Z,11.17
2022-12-17T06:58:27.798Z,12.30
2022-12-17T07:00:48.177Z,10.87
2022-12-17T07:03:14.435Z,14.03
2022-12-17T07:05:36.893Z,9.13
2022-12-17T07:07:57.361Z,23.43
2022-12-17T07:10:17.624Z,14.17
2022-12-17T07:12:38.000Z,13.30
2022-12-17T07:14:58.318Z,12.10
2022-12-17T07:17:18.780Z,15.43
2022-12-17T07:19:39.040Z,14.43
2022-12-17T07:21:59.400Z,18.30
2022-12-17T07:24:19.675Z,13.10
2022-12-17T07:26:40.000Z,14.97
2022-12-17T07:29:00.426Z,14.07
2022-12-17T07:31:20.810Z,24.37
2022-12-17T07:33:41.233Z,12.73
2022-12-17T07:36:01.447Z,13.83
2022-12-17T07:38:23.702Z,13.27
2022-12-17T07:40:44.002Z,14.47
2022-12-17T07:43:04.309Z,30.57
2022-12-17T07:45:24.984Z,14.53
2022-12-17T07:47:45.358Z,12.40
2022-12-17T07:50:05.578Z,14.67
2022-12-17T07:52:26.332Z,11.97
2022-12-17T07:54:46.469Z,13.47
2022-12-17T07:57:06.613Z,10.87
2022-12-17T07:59:26.706Z,11.90
2022-12-17T08:01:54.622Z,17.23
2022-12-17T08:04:15.074Z,12.30
2022-12-17T08:06:35.370Z,15.57
2022-12-17T08:08:55.559Z,13.50
2022-12-17T08:11:38.936Z,13.63
2022-12-17T08:14:15.259Z,12.93
2022-12-17T08:16:42.316Z,16.93
2022-12-17T08:19:10.508Z,22.10
2022-12-17T08:21:36.735Z,16.90
2022-12-17T08:26:48.144Z,14.77
2022-12-17T08:29:10.680Z,14.73
2022-12-17T08:31:33.546Z,16.97
2022-12-17T08:34:01.251Z,20.90
2022-12-17T08:36:26.316Z,20.53
2022-12-17T08:38:51.608Z,18.17
2022-12-17T08:41:15.572Z,16.87
2022-12-17T08:43:37.801Z,17.77
2022-12-17T08:46:00.835Z,21.03
2022-12-17T08:48:25.372Z,15.30
2022-12-17T08:51:07.900Z,13.90
2022-12-17T08:53:34.608Z,14.50
2022-12-17T08:55:58.153Z,17.03
2022-12-17T08:58:37.125Z,25.93
2022-12-17T09:01:03.031Z,16.47
2022-12-17T09:03:25.382Z,13.73
2022-12-17T09:05:48.384Z,11.50
2022-12-17T09:08:28.021Z,15.03
2022-12-17T09:10:49.611Z,17.87
2022-12-17T09:13:10.964Z,16.73
2022-12-17T09:15:37.092Z,16.33
2022-12-17T09:18:00.258Z,22.90
2022-12-17T09:20:27.611Z,20.90
2022-12-17T09:22:52.089Z,18.33
2022-12-17T09:25:18.311Z,15.10
2022-12-17T09:27:42.692Z,20.10
2022-12-17T09:30:05.704Z,19.80
2022-12-17T09:32:29.903Z,22.40
2022-12-17T09:34:53.348Z,19.53
2022-12-17T09:37:16.000Z,31.53
2022-12-17T09:39:40.189Z,35.63
2022-12-17T09:42:08.257Z,25.20
2022-12-17T09:44:39.507Z,20.20
2022-12-17T09:47:20.907Z,34.27
2022-12-17T09:49:43.856Z,19.43
2022-12-17T09:52:04.157Z,30.70
2022-12-17T09:54:29.096Z,27.83
2022-12-17T09:56:50.828Z,23.10
2022-12-17T09:59:11.114Z,16.73
2022-12-17T10:01:47.205Z,18.60
2022-12-17T10:04:08.121Z,23.13
2022-12-17T10:06:39.033Z,21.17
2022-12-17T10:08:59.805Z,32.33
2022-12-17T10:11:36.670Z,23.90
2022-12-17T10:13:57.104Z,20.13
2022-12-17T10:16:18.092Z,27.63
2022-12-17T10:18:38.367Z,19.97
2022-12-17T10:21:05.448Z,12.37
2022-12-17T10:23:39.515Z,16.67
2022-12-17T10:26:09.672Z,17.03
2022-12-17T10:28:32.623Z,11.52
2022-12-17T10:30:53.109Z,11.38
2022-12-17T10:33:15.973Z,15.38
2022-12-17T10:35:42.346Z,12.45
2022-12-17T10:38:02.965Z,12.75
2022-12-17T10:40:33.875Z,16.33
2022-12-17T10:42:57.536Z,11.15
2022-12-17T10:45:17.719Z,26.65
2022-12-17T10:47:45.374Z,10.82
2022-12-17T10:50:15.727Z,10.93
2022-12-17T10:52:46.785Z,10.98
2022-12-17T10:55:15.472Z,8.48
2022-12-17T10:57:56.225Z,10.60
2022-12-17T11:00:16.724Z,13.77
2022-12-17T11:02:46.493Z,9.15
2022-12-17T11:05:13.127Z,7.50
2022-12-17T11:07:40.274Z,6.93
2022-12-17T11:10:12.706Z,7.82
2022-12-17T11:12:35.028Z,7.57
2022-12-17T11:15:10.563Z,8.10
2022-12-17T11:17:35.505Z,7.38
2022-12-17T11:20:13.462Z,6.20
2022-12-17T11:22:41.958Z,7.43
2022-12-17T11:25:13.243Z,8.35
2022-12-17T11:27:41.391Z,10.65
2022-12-17T11:30:01.803Z,9.07
2022-12-17T11:32:33.551Z,6.35
2022-12-17T11:35:12.394Z,8.50
2022-12-17T11:37:32.710Z,8.25
2022-12-17T11:40:00.355Z,9.35
2022-12-17T11:42:27.428Z,6.80
2022-12-17T11:45:09.251Z,7.40
2022-12-17T11:47:45.068Z,7.60
2022-12-17T11:50:16.649Z,7.93
2022-12-17T11:52:52.400Z,7.05
2022-12-17T11:55:19.019Z,7.65
2022-12-17T11:57:47.779Z,10.27
2022-12-17T12:00:09.653Z,7.65
2022-12-17T12:02:45.592Z,8.43
2022-12-17T12:05:18.026Z,7.80
2022-12-17T12:07:38.585Z,8.88
2022-12-17T12:10:14.640Z,9.02
2022-12-17T12:13:07.704Z,8.27
2022-12-17T12:15:52.637Z,8.88
2022-12-17T12:18:31.608Z,13.80
2022-12-17T12:21:01.973Z,14.70
2022-12-17T12:23:28.327Z,18.40
2022-12-17T12:26:03.939Z,20.35
2022-12-17T12:28:42.644Z,14.25
2022-12-17T12:31:31.681Z,25.20
2022-12-17T12:34:12.562Z,65.32
2022-12-17T12:36:34.889Z,31.10
2022-12-17T12:38:59.410Z,26.75
2022-12-17T12:41:45.662Z,13.93
2022-12-17T12:44:11.397Z,10.57
2022-12-17T12:46:39.966Z,9.20
2022-12-17T12:49:06.740Z,13.27
2022-12-17T12:51:41.070Z,9.95
2022-12-17T12:54:01.466Z,8.63
2022-12-17T12:56:21.899Z,10.20
2022-12-17T12:58:50.719Z,8.30
2022-12-17T13:01:13.108Z,9.23
2022-12-17T13:03:53.313Z,9.00
2022-12-17T13:05:55.561Z,8.18
2022-12-17T13:08:09.077Z,9.18
2022-12-17T13:10:24.979Z,9.43
2022-12-17T13:12:31.022Z,9.05
2022-12-17T13:14:44.523Z,7.90
2022-12-17T13:16:53.615Z,6.68
2022-12-17T13:19:16.334Z,8.40
2022-12-17T13:21:18.119Z,6.80
2022-12-17T13:23:30.496Z,6.13
2022-12-17T13:25:32.244Z,6.63
2022-12-17T13:27:39.120Z,5.80
2022-12-17T13:29:40.908Z,6.43
2022-12-17T13:32:05.761Z,9.63
2022-12-17T13:34:26.150Z,7.32
2022-12-17T13:36:48.971Z,6.93
2022-12-17T13:38:56.756Z,7.40
2022-12-17T13:41:10.331Z,7.05
2022-12-17T13:43:17.891Z,8.20
2022-12-17T13:45:22.818Z,7.13
2022-12-17T13:47:27.900Z,12.73
2022-12-17T13:49:31.758Z,14.00
2022-12-17T13:51:35.096Z,9.88
2022-12-17T13:53:38.690Z,16.50
2022-12-17T13:55:40.751Z,12.27
2022-12-17T13:57:46.600Z,11.90
2022-12-17T13:59:54.576Z,9.27
2022-12-17T14:01:56.498Z,9.57
2022-12-17T14:04:07.901Z,9.20
2022-12-17T14:06:11.142Z,8.40
2022-12-17T14:08:17.072Z,9.67
2022-12-17T14:10:19.603Z,7.23
2022-12-17T14:12:24.868Z,7.43
2022-12-17T14:14:37.578Z,8.23
2022-12-17T14:16:43.763Z,7.73
2022-12-17T14:18:57.261Z,7.97
2022-12-17T14:20:59.141Z,8.47
2022-12-17T14:23:04.361Z,8.60
2022-12-17T14:25:14.717Z,8.10
2022-12-17T14:27:26.167Z,8.48
2022-12-17T14:29:30.200Z,10.82
2022-12-17T14:31:32.140Z,10.02
2022-12-17T14:33:36.241Z,28.75
2022-12-17T14:35:40.093Z,12.02
2022-12-17T14:37:46.868Z,9.32
2022-12-17T14:39:48.929Z,10.57
2022-12-17T14:42:09.307Z,10.20
2022-12-17T14:44:21.748Z,8.48
2022-12-17T14:46:24.515Z,14.48
2022-12-17T14:48:45.370Z,8.77
2022-12-17T14:50:55.086Z,10.63
2022-12-17T14:52:59.403Z,10.03
2022-12-17T14:55:01.377Z,11.03
2022-12-17T14:57:05.835Z,11.70
2022-12-17T14:59:43.576Z,11.30
2022-12-17T15:01:45.416Z,12.50
2022-12-17T15:03:47.510Z,12.73
2022-12-17T15:05:53.351Z,14.93
2022-12-17T15:07:56.115Z,24.17
2022-12-17T15:10:00.499Z,13.00
2022-12-17T15:12:02.281Z,13.60
2022-12-17T15:14:04.281Z,11.70
2022-12-17T15:16:09.600Z,11.40
2022-12-17T15:18:14.850Z,15.17
2022-12-17T15:20:19.315Z,11.23
2022-12-17T15:22:21.146Z,10.00
2022-12-17T15:24:22.903Z,14.63
2022-12-17T15:26:25.211Z,13.00
2022-12-17T15:28:27.032Z,14.37
2022-12-17T15:30:28.803Z,26.27
2022-12-17T15:32:30.637Z,15.43
2022-12-17T15:34:32.502Z,13.07
2022-12-17T15:36:34.232Z,12.57
2022-12-17T15:38:36.254Z,12.03
2022-12-17T15:40:38.731Z,15.10
2022-12-17T15:43:04.471Z,12.23
2022-12-17T15:45:08.584Z,12.20
2022-12-17T15:47:10.373Z,13.03
2022-12-17T15:49:12.062Z,13.70
2022-12-17T15:51:19.255Z,10.93
2022-12-17T15:53:21.349Z,13.07
2022-12-17T15:55:23.029Z,12.37
2022-12-17T15:57:24.751Z,11.40
2022-12-17T15:59:26.462Z,12.83
2022-12-17T16:01:28.531Z,13.13
2022-12-17T16:03:30.287Z,14.40
2022-12-17T16:05:32.119Z,11.73
2022-12-17T16:07:34.141Z,15.93
2022-12-17T16:09:35.923Z,10.70
2022-12-17T16:11:37.678Z,12.40
2022-12-17T16:13:39.895Z,13.73
2022-12-17T16:15:41.742Z,17.30
2022-12-17T16:17:43.471Z,13.10
2022-12-17T16:19:45.187Z,11.10
2022-12-17T16:21:47.301Z,12.53
2022-12-17T16:23:49.097Z,11.50
2022-12-17T16:25:58.236Z,10.90
2022-12-17T16:27:59.979Z,17.47
2022-12-17T16:30:03.397Z,13.77
2022-12-17T16:32:05.375Z,13.40
2022-12-17T16:34:11.131Z,15.67
2022-12-17T16:36:15.601Z,13.13
2022-12-17T16:38:17.564Z,17.30
2022-12-17T16:40:19.296Z,16.30
2022-12-17T16:42:21.095Z,14.27
2022-12-17T16:44:22.832Z,13.53
2022-12-17T16:46:52.321Z,13.37
2022-12-17T16:48:55.420Z,12.97
2022-12-17T16:50:57.200Z,11.30
2022-12-17T16:52:58.854Z,12.67
2022-12-17T16:55:00.615Z,10.73
2022-12-17T16:57:02.814Z,12.07
2022-12-17T16:59:08.359Z,13.40
2022-12-17T17:01:10.553Z,11.77
2022-12-17T17:03:12.496Z,11.60
2022-12-17T17:05:14.391Z,9.87
2022-12-17T17:07:16.079Z,17.40
2022-12-17T17:09:18.220Z,11.47
2022-12-17T17:11:24.416Z,11.50
2022-12-17T17:13:26.122Z,13.80
2022-12-17T17:15:27.968Z,13.23
2022-12-17T17:17:54.357Z,12.50
2022-12-17T17:19:51.296Z,11.80
2022-12-17T17:21:54.314Z,11.97
2022-12-17T17:24:03.877Z,10.70
2022-12-17T17:26:06.175Z,16.77
2022-12-17T17:28:07.919Z,14.23
2022-12-17T17:30:10.392Z,15.07
2022-12-17T17:32:13.556Z,18.23
2022-12-17T17:34:16.400Z,19.03
2022-12-17T17:36:23.649Z,12.40
2022-12-17T17:38:25.321Z,14.53
2022-12-17T17:40:27.066Z,20.10
2022-12-17T17:42:28.830Z,11.43
2022-12-17T17:44:30.525Z,12.13
2022-12-17T17:46:33.196Z,12.17
2022-12-17T17:48:36.230Z,13.97
2022-12-17T17:50:38.194Z,13.53
2022-12-17T17:52:39.989Z,15.87
2022-12-17T17:54:42.006Z,13.53
2022-12-17T17:56:44.298Z,13.43
2022-12-17T17:58:52.114Z,15.23
2022-12-17T18:00:53.953Z,15.23
2022-12-17T18:02:55.867Z,15.53
2022-12-17T18:04:57.713Z,18.07
2022-12-17T18:09:21.368Z,16.87
2022-12-17T18:11:23.988Z,14.67
2022-12-17T18:13:44.857Z,18.67
2022-12-17T18:15:46.590Z,15.70
2022-12-17T18:17:51.616Z,18.30
2022-12-17T18:19:53.304Z,12.67
2022-12-17T18:21:54.993Z,12.73
2022-12-17T18:24:02.200Z,13.80
2022-12-17T18:26:09.392Z,13.07
2022-12-17T18:28:11.108Z,14.00
2022-12-17T18:30:13.514Z,13.20
2022-12-17T18:32:15.331Z,13.73
2022-12-17T18:34:19.950Z,15.50
2022-12-17T18:36:27.538Z,14.67
2022-12-17T18:38:29.329Z,15.33
2022-12-17T18:40:33.468Z,16.80
2022-12-17T18:42:53.862Z,25.07
2022-12-17T18:44:55.553Z,15.10
2022-12-17T18:46:57.502Z,14.47
2022-12-17T18:49:01.726Z,15.03
2022-12-17T18:51:06.246Z,18.17
2022-12-17T18:53:08.546Z,17.37
2022-12-17T18:55:10.449Z,17.83
2022-12-17T18:57:12.410Z,14.87
2022-12-17T18:59:17.149Z,22.60
2022-12-17T19:01:20.903Z,16.63
2022-12-17T19:03:22.938Z,24.37
2022-12-17T19:05:24.695Z,23.20
2022-12-17T19:07:26.425Z,16.87
2022-12-17T19:09:31.310Z,19.57
2022-12-17T19:11:39.114Z,28.53
2022-12-17T19:13:44.409Z,17.73
2022-12-17T19:15:46.195Z,19.03
2022-12-17T19:17:50.969Z,17.17
2022-12-17T19:19:52.838Z,20.57
2022-12-17T19:21:55.938Z,15.97
2022-12-17T19:24:06.332Z,23.20
2022-12-17T19:26:14.582Z,19.87
2022-12-17T19:28:17.381Z,20.03
2022-12-17T19:30:19.105Z,28.90
2022-12-17T19:32:21.156Z,32.77
2022-12-17T19:34:23.010Z,20.40
2022-12-17T19:36:28.382Z,31.13
2022-12-17T19:38:30.600Z,33.73
2022-12-17T19:40:35.298Z,18.20
2022-12-17T19:42:37.906Z,16.50
2022-12-17T19:44:39.880Z,19.70
2022-12-17T19:46:41.904Z,16.03
2022-12-17T19:48:48.444Z,17.27
2022-12-17T19:50:59.745Z,22.97
2022-12-17T19:53:01.528Z,19.90
2022-12-17T19:55:03.414Z,33.47
2022-12-17T19:57:05.197Z,35.73
2022-12-17T19:59:08.560Z,45.83
2022-12-17T20:01:12.432Z,32.77
2022-12-17T20:03:14.373Z,27.07
2022-12-17T20:05:16.324Z,26.37
2022-12-17T20:07:18.096Z,30.07
2022-12-17T20:09:19.776Z,42.47
2022-12-17T20:11:34.334Z,29.47
2022-12-17T20:13:36.349Z,29.30
2022-12-17T20:15:38.153Z,33.67
2022-12-17T20:17:39.956Z,28.97
2022-12-17T20:19:43.684Z,27.67
2022-12-17T20:21:46.131Z,20.73
2022-12-17T20:23:48.600Z,23.33
2022-12-17T20:25:50.271Z,20.30
2022-12-17T20:27:51.930Z,26.43
2022-12-17T20:29:53.643Z,17.80
2022-12-17T20:31:55.891Z,28.00
2022-12-17T20:33:59.610Z,18.97
2022-12-17T20:36:06.583Z,20.00
2022-12-17T20:38:08.319Z,23.57
2022-12-17T20:40:10.633Z,33.20
2022-12-17T20:42:12.414Z,23.70
2022-12-17T20:44:15.046Z,26.60
2022-12-17T20:46:18.715Z,20.43
2022-12-17T20:48:20.712Z,16.60
2022-12-17T20:50:22.686Z,20.83
2022-12-17T20:52:24.415Z,18.03
2022-12-17T20:54:26.170Z,19.80
2022-12-17T20:56:30.002Z,20.47
2022-12-17T20:58:31.982Z,16.10
2022-12-17T21:00:34.002Z,17.37
2022-12-17T21:02:36.767Z,18.10
2022-12-17T21:04:38.610Z,17.23
2022-12-17T21:06:47.766Z,20.47
2022-12-17T21:08:50.916Z,12.97
2022-12-17T21:10:56.525Z,19.50
2022-12-17T21:13:30.537Z,16.37
2022-12-17T21:15:33.665Z,19.83
2022-12-17T21:17:35.467Z,13.83
2022-12-17T21:19:37.344Z,14.80
2022-12-17T21:21:39.830Z,16.40
2022-12-17T21:23:41.574Z,22.47
2022-12-17T21:25:43.239Z,28.87
2022-12-17T21:27:45.081Z,27.00
2022-12-17T21:29:46.762Z,21.23
2022-12-17T21:31:52.468Z,23.23
2022-12-17T21:33:56.613Z,25.27
2022-12-17T21:36:07.537Z,27.33
2022-12-17T21:38:09.467Z,21.20
2022-12-17T21:40:13.046Z,18.87
2022-12-17T21:42:33.239Z,19.40
2022-12-17T21:44:35.829Z,17.33
2022-12-17T21:46:37.600Z,18.10
2022-12-17T21:48:42.148Z,15.63
2022-12-17T21:50:45.035Z,24.10
2022-12-17T21:52:47.536Z,17.53
2022-12-17T21:54:49.188Z,17.13
2022-12-17T21:56:51.095Z,18.63
2022-12-17T21:59:00.102Z,17.63
2022-12-17T22:01:22.763Z,17.07
2022-12-17T22:03:25.229Z,16.27
2022-12-17T22:05:27.687Z,18.00
2022-12-17T22:07:30.847Z,16.93
2022-12-17T22:09:49.137Z,27.17
2022-12-17T22:12:16.492Z,17.57
2022-12-17T22:14:21.001Z,16.63
2022-12-17T22:16:23.267Z,19.27
2022-12-17T22:18:25.033Z,30.60
2022-12-17T22:20:26.711Z,26.00
2022-12-17T22:22:29.324Z,24.73
2022-12-17T22:24:36.199Z,28.13
2022-12-17T22:26:38.670Z,18.47
2022-12-17T22:28:40.761Z,18.80
2022-12-17T22:31:01.268Z,23.27
2022-12-17T22:33:08.037Z,25.97
2022-12-17T22:36:38.205Z,23.23
2022-12-17T22:39:55.430Z,17.53
2022-12-17T22:42:31.535Z,22.40
2022-12-17T22:44:43.118Z,32.23
2022-12-17T22:45:14.341Z,25.93
2022-12-17T22:47:16.401Z,19.90
2022-12-17T22:49:18.531Z,19.87
2022-12-17T22:51:25.997Z,16.50
2022-12-17T22:53:35.727Z,21.60
2022-12-17T22:55:39.621Z,14.60
2022-12-17T22:57:41.923Z,25.80
2022-12-17T22:59:43.566Z,25.77
2022-12-17T23:01:46.751Z,21.00
2022-12-17T23:03:48.644Z,26.37
2022-12-17T23:05:50.376Z,27.97
2022-12-17T23:07:52.243Z,22.67
2022-12-17T23:09:53.949Z,20.33
2022-12-17T23:11:55.890Z,17.87
2022-12-17T23:13:57.946Z,22.67
2022-12-17T23:15:59.787Z,18.13
2022-12-17T23:18:03.248Z,18.80
2022-12-17T23:20:05.606Z,23.10
2022-12-17T23:22:07.344Z,16.60
2022-12-17T23:24:09.435Z,18.33
2022-12-17T23:26:16.968Z,19.83
2022-12-17T23:28:18.814Z,17.33
2022-12-17T23:30:21.200Z,17.97
2022-12-17T23:32:23.135Z,18.03
2022-12-17T23:34:24.810Z,16.97
2022-12-17T23:36:27.249Z,27.13
2022-12-17T23:38:29.444Z,17.13
2022-12-17T23:40:31.197Z,17.80
2022-12-17T23:42:32.941Z,27.57
2022-12-17T23:44:34.627Z,19.13
2022-12-17T23:46:36.502Z,17.90
2022-12-17T23:48:45.055Z,19.30
2022-12-17T23:50:47.221Z,35.37
2022-12-17T23:52:48.964Z,35.73
2022-12-17T23:54:50.619Z,32.07
2022-12-17T23:56:52.345Z,37.30
2022-12-17T23:58:56.317Z,31.40
