createdAt,value
2023-05-07T00:01:56.010Z,3.22
2023-05-07T00:04:23.137Z,3.92
2023-05-07T00:06:50.155Z,3.22
2023-05-07T00:09:17.860Z,3.53
2023-05-07T00:11:44.961Z,3.40
2023-05-07T00:14:12.023Z,3.90
2023-05-07T00:16:41.568Z,3.75
2023-05-07T00:19:08.713Z,3.88
2023-05-07T00:21:35.788Z,3.40
2023-05-07T00:24:03.097Z,3.38
2023-05-07T00:26:30.084Z,3.20
2023-05-07T00:28:57.254Z,3.25
2023-05-07T00:31:26.745Z,3.45
2023-05-07T00:33:53.829Z,3.60
2023-05-07T00:36:21.270Z,3.60
2023-05-07T00:38:48.346Z,3.90
2023-05-07T00:41:17.701Z,3.78
2023-05-07T00:43:47.357Z,3.72
2023-05-07T00:46:16.727Z,3.50
2023-05-07T00:48:43.965Z,3.90
2023-05-07T00:51:12.628Z,3.70
2023-05-07T00:53:40.861Z,3.30
2023-05-07T00:56:08.495Z,3.50
2023-05-07T00:58:35.997Z,3.58
2023-05-07T01:01:03.663Z,3.75
2023-05-07T01:03:31.183Z,3.63
2023-05-07T01:06:00.918Z,3.35
2023-05-07T01:08:30.756Z,3.50
2023-05-07T01:10:58.718Z,3.58
2023-05-07T01:13:26.419Z,3.50
2023-05-07T01:15:53.998Z,3.42
2023-05-07T01:18:21.298Z,4.07
2023-05-07T01:20:48.729Z,3.03
2023-05-07T01:23:16.593Z,4.20
2023-05-07T01:25:44.003Z,4.18
2023-05-07T01:28:12.335Z,4.10
2023-05-07T01:30:43.225Z,4.10
2023-05-07T01:33:14.789Z,4.63
2023-05-07T01:35:48.571Z,4.40
2023-05-07T01:38:16.126Z,4.22
2023-05-07T01:40:46.888Z,4.40
2023-05-07T01:43:14.605Z,4.93
2023-05-07T01:45:43.178Z,4.05
2023-05-07T01:48:11.486Z,4.63
2023-05-07T01:50:39.220Z,3.92
2023-05-07T01:53:06.237Z,4.63
2023-05-07T01:55:33.526Z,4.53
2023-05-07T01:58:00.680Z,4.25
2023-05-07T02:00:28.420Z,4.20
2023-05-07T02:02:55.765Z,4.30
2023-05-07T02:05:34.823Z,4.10
2023-05-07T02:08:18.246Z,4.13
2023-05-07T02:10:45.390Z,4.43
2023-05-07T02:13:12.427Z,4.28
2023-05-07T02:15:39.667Z,4.10
2023-05-07T02:18:09.278Z,3.90
2023-05-07T02:20:37.012Z,4.00
2023-05-07T02:23:04.035Z,3.83
2023-05-07T02:25:31.488Z,4.00
2023-05-07T02:27:59.202Z,3.70
2023-05-07T02:30:38.928Z,3.75
2023-05-07T02:33:07.567Z,4.00
2023-05-07T02:35:34.798Z,3.95
2023-05-07T02:38:02.085Z,4.00
2023-05-07T02:40:29.147Z,4.05
2023-05-07T02:43:08.540Z,5.22
2023-05-07T02:45:36.398Z,4.65
2023-05-07T02:48:05.288Z,4.40
2023-05-07T02:50:33.720Z,3.58
2023-05-07T02:53:00.881Z,3.72
2023-05-07T02:55:28.392Z,3.97
2023-05-07T02:57:55.493Z,3.40
2023-05-07T03:00:23.464Z,3.80
2023-05-07T03:02:59.019Z,3.72
2023-05-07T03:05:26.177Z,4.20
2023-05-07T03:08:03.360Z,3.20
2023-05-07T03:10:30.929Z,3.30
2023-05-07T03:12:58.007Z,3.50
2023-05-07T03:15:27.929Z,3.28
2023-05-07T03:17:57.616Z,3.28
2023-05-07T03:20:34.704Z,3.00
2023-05-07T03:23:01.700Z,3.30
2023-05-07T03:25:29.044Z,2.90
2023-05-07T03:27:56.981Z,3.08
2023-05-07T03:30:28.231Z,3.70
2023-05-07T03:32:55.536Z,3.40
2023-05-07T03:35:22.546Z,3.42
2023-05-07T03:37:49.657Z,3.58
2023-05-07T03:40:16.920Z,2.90
2023-05-07T03:42:48.582Z,3.22
2023-05-07T03:45:17.122Z,3.15
2023-05-07T03:47:51.373Z,3.20
2023-05-07T03:50:21.074Z,3.40
2023-05-07T03:52:48.186Z,3.38
2023-05-07T03:55:18.134Z,3.90
2023-05-07T03:57:50.941Z,3.20
2023-05-07T04:00:28.099Z,3.10
2023-05-07T04:03:00.299Z,3.35
2023-05-07T04:05:31.129Z,3.47
2023-05-07T04:08:03.296Z,2.85
2023-05-07T04:10:39.192Z,3.30
2023-05-07T04:13:10.095Z,3.47
2023-05-07T04:15:37.945Z,3.83
2023-05-07T04:18:09.934Z,3.65
2023-05-07T04:20:38.410Z,3.75
2023-05-07T04:23:09.891Z,3.53
2023-05-07T04:25:37.540Z,3.63
2023-05-07T04:31:24.725Z,4.20
2023-05-07T04:33:54.878Z,3.42
2023-05-07T04:36:22.639Z,3.60
2023-05-07T04:38:59.143Z,4.25
2023-05-07T04:41:26.213Z,4.50
2023-05-07T04:43:53.764Z,4.40
2023-05-07T04:46:23.621Z,4.28
2023-05-07T04:48:50.845Z,3.95
2023-05-07T04:51:17.805Z,4.28
2023-05-07T04:53:44.971Z,4.70
2023-05-07T04:56:12.156Z,4.38
2023-05-07T04:58:42.522Z,4.72
2023-05-07T05:01:11.000Z,4.20
2023-05-07T05:03:40.706Z,4.63
2023-05-07T05:06:08.988Z,4.78
2023-05-07T05:08:36.094Z,4.93
2023-05-07T05:11:04.893Z,4.40
2023-05-07T05:13:34.549Z,3.95
2023-05-07T05:16:07.195Z,3.90
2023-05-07T05:18:34.408Z,4.20
2023-05-07T05:21:01.569Z,4.60
2023-05-07T05:23:31.029Z,3.80
2023-05-07T05:25:59.870Z,4.10
2023-05-07T05:28:30.588Z,3.20
2023-05-07T05:30:57.939Z,2.92
2023-05-07T05:33:27.634Z,3.43
2023-05-07T05:35:58.155Z,3.65
2023-05-07T05:38:25.152Z,3.58
2023-05-07T05:40:53.456Z,3.70
2023-05-07T05:43:22.234Z,3.92
2023-05-07T05:45:49.279Z,4.00
2023-05-07T05:48:16.470Z,3.67
2023-05-07T05:50:43.803Z,3.83
2023-05-07T05:53:11.189Z,4.18
2023-05-07T05:55:39.480Z,4.47
2023-05-07T05:58:06.823Z,4.15
2023-05-07T06:00:37.959Z,4.25
2023-05-07T06:03:06.776Z,4.03
2023-05-07T06:05:35.086Z,4.03
2023-05-07T06:08:02.524Z,4.18
2023-05-07T06:10:33.866Z,4.75
2023-05-07T06:13:01.415Z,4.63
2023-05-07T06:15:31.511Z,4.57
2023-05-07T06:18:04.173Z,4.60
2023-05-07T06:20:31.970Z,5.22
2023-05-07T06:23:00.955Z,4.68
2023-05-07T06:25:31.076Z,4.72
2023-05-07T06:27:58.222Z,4.65
2023-05-07T06:30:26.520Z,4.95
2023-05-07T06:32:54.789Z,5.15
2023-05-07T06:35:22.559Z,4.90
2023-05-07T06:37:49.693Z,5.43
2023-05-07T06:40:21.908Z,5.45
2023-05-07T06:42:49.776Z,5.40
2023-05-07T06:45:29.640Z,5.13
2023-05-07T06:47:58.542Z,5.95
2023-05-07T06:50:37.304Z,5.28
2023-05-07T06:53:04.854Z,5.57
2023-05-07T06:55:33.553Z,6.07
2023-05-07T06:58:04.755Z,5.72
2023-05-07T07:00:33.787Z,6.28
2023-05-07T07:03:01.777Z,5.72
2023-05-07T07:05:29.831Z,5.90
2023-05-07T07:07:57.937Z,6.13
2023-05-07T07:10:25.087Z,5.30
2023-05-07T07:12:54.061Z,5.03
2023-05-07T07:15:22.274Z,5.22
2023-05-07T07:17:50.807Z,5.10
2023-05-07T07:20:18.267Z,5.38
2023-05-07T07:22:46.739Z,5.78
2023-05-07T07:25:15.510Z,5.40
2023-05-07T07:27:42.652Z,5.90
2023-05-07T07:30:11.165Z,5.50
2023-05-07T07:32:41.324Z,5.68
2023-05-07T07:35:09.031Z,6.18
2023-05-07T07:37:37.238Z,5.68
2023-05-07T07:40:04.908Z,6.18
2023-05-07T07:42:34.390Z,6.65
2023-05-07T07:45:02.551Z,5.65
2023-05-07T07:47:33.402Z,5.80
2023-05-07T07:50:00.440Z,6.30
2023-05-07T07:52:27.479Z,6.40
2023-05-07T07:54:54.466Z,6.72
2023-05-07T07:57:22.498Z,6.43
2023-05-07T07:59:50.584Z,5.78
2023-05-07T08:02:18.382Z,6.72
2023-05-07T08:04:46.356Z,5.95
2023-05-07T08:07:13.874Z,6.00
2023-05-07T08:12:11.556Z,6.15
2023-05-07T08:14:39.662Z,6.53
2023-05-07T08:17:08.438Z,7.53
2023-05-07T08:19:36.326Z,6.63
2023-05-07T08:22:06.954Z,7.00
2023-05-07T08:24:34.968Z,6.72
2023-05-07T08:27:02.003Z,6.88
2023-05-07T08:29:29.041Z,6.88
2023-05-07T08:31:56.236Z,7.25
2023-05-07T08:34:23.959Z,6.68
2023-05-07T08:36:53.160Z,6.95
2023-05-07T08:41:58.049Z,6.10
2023-05-07T08:44:29.173Z,6.22
2023-05-07T08:46:59.439Z,6.10
2023-05-07T08:49:28.279Z,6.17
2023-05-07T08:51:56.394Z,5.88
2023-05-07T08:54:23.972Z,6.03
2023-05-07T08:56:51.205Z,5.97
2023-05-07T08:59:19.317Z,6.22
2023-05-07T09:01:46.851Z,6.88
2023-05-07T09:04:14.912Z,6.32
2023-05-07T09:06:43.264Z,6.80
2023-05-07T09:09:16.011Z,5.75
2023-05-07T09:11:43.183Z,5.30
2023-05-07T09:14:11.331Z,6.22
2023-05-07T09:19:09.266Z,6.38
2023-05-07T09:21:37.513Z,6.25
2023-05-07T09:24:07.935Z,5.20
2023-05-07T09:26:39.448Z,5.97
2023-05-07T09:29:11.250Z,5.35
2023-05-07T09:31:39.245Z,5.60
2023-05-07T09:34:09.093Z,2.37
2023-05-07T09:36:38.641Z,4.20
2023-05-07T09:39:05.834Z,3.85
2023-05-07T09:41:33.594Z,4.70
2023-05-07T09:44:10.059Z,4.88
2023-05-07T09:46:44.213Z,5.10
2023-05-07T09:49:24.157Z,4.68
2023-05-07T09:51:56.404Z,2.55
2023-05-07T09:54:27.046Z,2.13
2023-05-07T09:56:57.388Z,2.58
2023-05-07T09:59:29.889Z,2.90
2023-05-07T10:02:02.678Z,2.50
2023-05-07T10:04:33.100Z,2.30
2023-05-07T10:07:00.808Z,3.70
2023-05-07T10:09:28.299Z,3.10
2023-05-07T10:11:56.081Z,3.35
2023-05-07T10:14:23.266Z,2.70
2023-05-07T10:16:52.312Z,2.47
2023-05-07T10:19:20.558Z,2.13
2023-05-07T10:22:03.977Z,1.30
2023-05-07T10:24:40.496Z,1.20
2023-05-07T10:27:17.098Z,1.55
2023-05-07T10:29:56.503Z,1.85
2023-05-07T10:32:50.232Z,2.10
2023-05-07T10:35:28.557Z,2.50
2023-05-07T10:37:55.818Z,2.00
2023-05-07T10:40:25.696Z,1.48
2023-05-07T10:43:00.680Z,1.90
2023-05-07T10:45:31.092Z,1.70
2023-05-07T10:48:29.428Z,1.80
2023-05-07T10:51:22.895Z,1.60
2023-05-07T10:54:12.522Z,1.67
2023-05-07T10:56:47.068Z,1.40
2023-05-07T10:59:24.746Z,1.23
2023-05-07T11:02:00.240Z,1.30
2023-05-07T11:04:46.607Z,1.60
2023-05-07T11:07:31.216Z,1.85
2023-05-07T11:10:12.831Z,1.50
2023-05-07T11:12:59.281Z,1.38
2023-05-07T11:15:38.786Z,2.28
2023-05-07T11:18:17.358Z,2.20
2023-05-07T11:27:08.082Z,2.78
2023-05-07T11:29:35.261Z,2.40
2023-05-07T11:32:13.705Z,2.60
2023-05-07T11:34:48.761Z,2.75
2023-05-07T11:37:19.159Z,2.70
2023-05-07T11:39:59.380Z,2.85
2023-05-07T11:42:28.972Z,2.65
2023-05-07T11:44:55.980Z,3.03
2023-05-07T11:47:23.127Z,3.30
2023-05-07T11:49:51.641Z,2.90
2023-05-07T11:52:20.491Z,3.28
2023-05-07T11:54:56.001Z,3.00
2023-05-07T11:57:26.904Z,3.35
2023-05-07T11:59:58.654Z,3.53
2023-05-07T12:02:27.170Z,3.58
2023-05-07T12:04:56.227Z,4.10
2023-05-07T12:07:25.351Z,4.07
2023-05-07T12:09:53.515Z,3.72
2023-05-07T12:12:20.603Z,3.50
2023-05-07T12:14:47.904Z,3.80
2023-05-07T12:17:16.444Z,3.75
2023-05-07T12:19:44.705Z,3.40
2023-05-07T12:22:13.218Z,3.38
2023-05-07T12:24:51.353Z,3.10
2023-05-07T12:27:18.891Z,2.97
2023-05-07T12:29:48.257Z,3.10
2023-05-07T12:32:17.454Z,3.25
2023-05-07T12:34:45.981Z,2.97
2023-05-07T12:37:14.323Z,3.08
2023-05-07T12:40:11.483Z,3.67
2023-05-07T12:42:43.552Z,2.88
2023-05-07T12:45:17.155Z,2.65
2023-05-07T12:47:48.522Z,2.60
2023-05-07T12:50:17.226Z,2.45
2023-05-07T12:52:46.190Z,3.00
2023-05-07T12:55:16.957Z,2.97
2023-05-07T12:57:52.594Z,2.70
2023-05-07T13:00:34.686Z,2.58
2023-05-07T13:03:01.795Z,2.70
2023-05-07T13:05:28.912Z,2.42
2023-05-07T13:07:56.887Z,2.40
2023-05-07T13:10:24.772Z,2.40
2023-05-07T13:12:52.763Z,2.17
2023-05-07T13:15:20.116Z,2.50
2023-05-07T13:17:47.360Z,2.50
2023-05-07T13:20:14.558Z,2.33
2023-05-07T13:22:41.599Z,2.30
2023-05-07T13:25:09.311Z,1.95
2023-05-07T13:27:38.090Z,2.20
2023-05-07T13:30:06.730Z,2.30
2023-05-07T13:32:33.864Z,2.40
2023-05-07T13:35:01.518Z,2.10
2023-05-07T13:37:28.528Z,2.00
2023-05-07T13:39:57.034Z,2.40
2023-05-07T13:42:24.094Z,2.85
2023-05-07T13:44:51.110Z,2.20
2023-05-07T13:47:18.126Z,2.08
2023-05-07T13:49:45.448Z,1.88
2023-05-07T13:52:12.474Z,2.05
2023-05-07T13:54:39.720Z,2.13
2023-05-07T13:57:06.721Z,2.35
2023-05-07T13:59:34.148Z,2.75
2023-05-07T14:02:01.466Z,2.45
2023-05-07T14:04:28.488Z,2.60
2023-05-07T14:06:55.566Z,2.40
2023-05-07T14:09:22.653Z,2.50
2023-05-07T14:11:52.578Z,2.40
2023-05-07T14:14:20.286Z,2.92
2023-05-07T14:16:48.608Z,2.83
2023-05-07T14:21:44.698Z,2.33
2023-05-07T14:24:11.828Z,2.47
2023-05-07T14:26:38.812Z,2.60
2023-05-07T14:29:05.902Z,2.25
2023-05-07T14:31:34.176Z,2.70
2023-05-07T14:34:01.700Z,2.10
2023-05-07T14:36:28.907Z,1.83
2023-05-07T14:38:55.961Z,2.03
2023-05-07T14:41:23.827Z,2.17
2023-05-07T14:43:51.178Z,3.05
2023-05-07T14:46:21.453Z,2.70
2023-05-07T14:51:15.990Z,4.57
2023-05-07T14:53:43.541Z,2.17
2023-05-07T14:56:10.617Z,3.97
2023-05-07T14:58:38.291Z,3.17
2023-05-07T15:01:05.655Z,2.28
2023-05-07T15:03:32.982Z,2.00
2023-05-07T15:06:00.018Z,2.20
2023-05-07T15:08:27.050Z,2.17
2023-05-07T15:10:56.356Z,2.53
2023-05-07T15:13:23.579Z,2.70
2023-05-07T15:15:50.955Z,2.65
2023-05-07T15:18:18.012Z,2.45
2023-05-07T15:20:45.108Z,2.50
2023-05-07T15:23:15.255Z,2.30
2023-05-07T15:25:46.468Z,2.38
2023-05-07T15:28:14.447Z,1.92
2023-05-07T15:30:43.056Z,2.17
2023-05-07T15:33:11.485Z,2.10
2023-05-07T15:35:52.690Z,2.17
2023-05-07T15:38:28.067Z,2.20
2023-05-07T15:41:05.003Z,1.95
2023-05-07T15:43:34.374Z,1.95
2023-05-07T15:46:08.270Z,2.33
2023-05-07T15:48:38.931Z,2.08
2023-05-07T15:51:08.605Z,2.10
2023-05-07T15:53:37.900Z,1.75
2023-05-07T15:56:09.046Z,2.07
2023-05-07T15:58:37.249Z,1.98
2023-05-07T16:01:06.445Z,2.15
2023-05-07T16:03:34.421Z,2.42
2023-05-07T16:06:02.070Z,2.08
2023-05-07T16:08:34.334Z,2.20
2023-05-07T16:11:05.261Z,2.22
2023-05-07T16:13:33.336Z,2.13
2023-05-07T16:16:01.130Z,1.90
2023-05-07T16:18:29.475Z,2.05
2023-05-07T16:20:58.474Z,2.20
2023-05-07T16:23:30.815Z,1.80
2023-05-07T16:26:01.331Z,1.85
2023-05-07T16:28:34.367Z,1.90
2023-05-07T16:31:02.271Z,1.88
2023-05-07T16:33:33.316Z,2.13
2023-05-07T16:36:06.643Z,1.92
2023-05-07T16:38:37.803Z,2.03
2023-05-07T16:41:08.917Z,2.00
2023-05-07T16:43:36.252Z,2.05
2023-05-07T16:46:03.542Z,2.00
2023-05-07T16:48:31.367Z,2.05
2023-05-07T16:50:59.718Z,1.88
2023-05-07T16:54:09.720Z,2.00
2023-05-07T16:56:46.208Z,1.80
2023-05-07T16:59:13.419Z,1.83
2023-05-07T17:01:47.985Z,2.35
2023-05-07T17:04:22.764Z,3.10
2023-05-07T17:07:15.143Z,2.30
2023-05-07T17:10:22.223Z,1.70
2023-05-07T17:13:16.011Z,2.00
2023-05-07T17:18:59.824Z,2.75
2023-05-07T17:21:40.160Z,2.60
2023-05-07T17:24:08.340Z,2.95
2023-05-07T17:26:38.808Z,2.42
2023-05-07T17:29:31.141Z,2.50
2023-05-07T17:46:03.762Z,1.98
2023-05-07T17:49:15.087Z,3.00
2023-05-07T17:52:48.342Z,2.40
2023-05-07T17:56:05.483Z,3.08
2023-05-07T17:58:57.547Z,3.13
2023-05-07T18:01:46.252Z,3.70
2023-05-07T18:04:34.356Z,2.90
2023-05-07T18:07:14.246Z,3.88
2023-05-07T18:09:48.258Z,3.90
2023-05-07T18:12:30.937Z,4.25
2023-05-07T18:15:41.672Z,4.10
2023-05-07T18:18:26.685Z,3.58
2023-05-07T18:21:04.586Z,5.05
2023-05-07T18:23:35.823Z,5.13
2023-05-07T18:26:08.341Z,4.88
2023-05-07T18:28:41.954Z,4.90
2023-05-07T18:31:29.578Z,5.07
2023-05-07T18:34:10.787Z,5.05
2023-05-07T18:36:43.683Z,4.28
2023-05-07T18:39:32.375Z,5.15
2023-05-07T18:42:37.131Z,5.53
2023-05-07T18:45:37.049Z,4.60
2023-05-07T18:48:37.447Z,4.63
2023-05-07T18:51:16.550Z,5.18
2023-05-07T18:57:41.418Z,5.97
2023-05-07T19:00:29.881Z,5.03
2023-05-07T19:10:12.246Z,5.13
2023-05-07T19:12:39.262Z,4.00
2023-05-07T19:15:06.869Z,4.20
2023-05-07T19:17:35.669Z,4.60
2023-05-07T19:20:04.500Z,4.97
2023-05-07T19:22:31.647Z,4.45
2023-05-07T19:24:58.758Z,4.22
2023-05-07T19:27:26.032Z,4.05
2023-05-07T19:29:53.023Z,4.30
2023-05-07T19:32:21.615Z,4.20
2023-05-07T19:34:48.720Z,4.32
2023-05-07T19:37:16.299Z,3.80
2023-05-07T19:39:43.351Z,4.20
2023-05-07T19:42:10.363Z,3.72
2023-05-07T19:44:37.309Z,4.45
2023-05-07T19:47:08.324Z,4.38
2023-05-07T19:49:35.351Z,4.50
2023-05-07T19:52:02.429Z,4.60
2023-05-07T19:54:29.459Z,4.10
2023-05-07T19:56:56.980Z,4.30
2023-05-07T19:59:24.614Z,4.18
2023-05-07T20:01:51.743Z,4.07
2023-05-07T20:04:18.893Z,4.20
2023-05-07T20:06:45.901Z,4.50
2023-05-07T20:09:13.807Z,3.80
2023-05-07T20:11:40.949Z,3.80
2023-05-07T20:14:10.184Z,4.07
2023-05-07T20:16:37.404Z,4.32
2023-05-07T20:19:04.566Z,4.18
2023-05-07T20:21:32.176Z,4.28
2023-05-07T20:23:59.200Z,4.20
2023-05-07T20:26:26.955Z,4.13
2023-05-07T20:28:54.081Z,4.47
2023-05-07T20:31:21.439Z,4.43
2023-05-07T20:33:48.637Z,4.65
2023-05-07T20:36:15.738Z,4.50
2023-05-07T20:38:42.762Z,4.43
2023-05-07T20:41:12.801Z,4.80
2023-05-07T20:43:39.894Z,4.43
2023-05-07T20:46:07.947Z,4.60
2023-05-07T20:48:35.544Z,4.35
2023-05-07T20:51:03.618Z,4.10
2023-05-07T20:53:32.069Z,4.75
2023-05-07T20:55:59.802Z,4.40
2023-05-07T20:58:28.776Z,4.75
2023-05-07T21:00:56.555Z,4.40
2023-05-07T21:03:24.205Z,4.43
2023-05-07T21:05:56.496Z,5.00
2023-05-07T21:08:24.387Z,4.47
2023-05-07T21:10:53.711Z,5.00
2023-05-07T21:13:20.993Z,4.80
2023-05-07T21:15:48.173Z,4.43
2023-05-07T21:18:16.251Z,4.72
2023-05-07T21:20:43.304Z,4.90
2023-05-07T21:23:10.306Z,4.88
2023-05-07T21:25:39.051Z,4.78
2023-05-07T21:28:10.243Z,5.05
2023-05-07T21:30:37.494Z,4.78
2023-05-07T21:33:07.670Z,4.50
2023-05-07T21:35:38.329Z,5.18
2023-05-07T21:38:05.362Z,5.32
2023-05-07T21:40:32.603Z,5.07
2023-05-07T21:43:02.413Z,4.65
2023-05-07T21:45:30.166Z,5.15
2023-05-07T21:47:57.444Z,5.07
2023-05-07T21:50:24.478Z,4.93
2023-05-07T21:52:51.497Z,5.30
2023-05-07T21:55:19.052Z,5.75
2023-05-07T21:58:01.259Z,5.13
2023-05-07T22:00:33.078Z,5.18
2023-05-07T22:03:00.568Z,5.30
2023-05-07T22:05:28.242Z,5.03
2023-05-07T22:07:55.307Z,5.28
2023-05-07T22:10:47.325Z,5.07
2023-05-07T22:13:14.575Z,5.38
2023-05-07T22:15:49.569Z,5.10
2023-05-07T22:18:24.160Z,5.63
2023-05-07T22:20:52.201Z,4.93
2023-05-07T22:23:19.244Z,5.57
2023-05-07T22:25:46.265Z,5.32
2023-05-07T22:28:13.294Z,5.53
2023-05-07T22:30:40.504Z,5.35
2023-05-07T22:33:07.517Z,5.60
2023-05-07T22:35:34.812Z,5.50
2023-05-07T22:38:01.842Z,5.82
2023-05-07T22:40:28.834Z,5.53
2023-05-07T22:42:55.918Z,5.38
2023-05-07T22:45:23.060Z,6.03
2023-05-07T22:47:50.154Z,5.60
2023-05-07T22:50:17.292Z,5.78
2023-05-07T22:52:44.358Z,5.40
2023-05-07T22:55:11.561Z,5.78
2023-05-07T22:57:38.662Z,6.18
2023-05-07T23:00:06.431Z,5.47
2023-05-07T23:02:33.947Z,6.63
2023-05-07T23:05:01.873Z,6.20
2023-05-07T23:07:29.054Z,6.03
2023-05-07T23:09:56.053Z,6.20
2023-05-07T23:12:23.536Z,6.53
2023-05-07T23:14:50.556Z,6.90
2023-05-07T23:17:17.579Z,6.75
2023-05-07T23:19:44.830Z,6.43
2023-05-07T23:22:12.461Z,6.80
2023-05-07T23:24:39.790Z,6.00
2023-05-07T23:27:07.570Z,7.03
2023-05-07T23:29:35.501Z,6.88
2023-05-07T23:32:05.834Z,6.60
2023-05-07T23:34:32.801Z,6.88
2023-05-07T23:36:59.817Z,6.80
2023-05-07T23:39:27.047Z,7.07
2023-05-07T23:41:54.198Z,6.35
2023-05-07T23:44:21.238Z,7.20
2023-05-07T23:46:48.609Z,7.10
2023-05-07T23:49:15.638Z,7.38
2023-05-07T23:51:42.718Z,6.93
2023-05-07T23:54:09.857Z,6.22
2023-05-07T23:56:36.845Z,7.57
2023-05-07T23:59:03.861Z,7.03
