createdAt,value
2022-10-10T00:01:35.370Z,5.00
2022-10-10T00:04:03.830Z,5.00
2022-10-10T00:06:33.396Z,4.70
2022-10-10T00:09:02.059Z,5.13
2022-10-10T00:11:29.240Z,5.47
2022-10-10T00:13:56.588Z,5.20
2022-10-10T00:16:23.696Z,5.33
2022-10-10T00:18:52.102Z,4.40
2022-10-10T00:21:19.328Z,5.40
2022-10-10T00:23:46.412Z,5.17
2022-10-10T00:26:18.542Z,5.70
2022-10-10T00:28:47.228Z,5.17
2022-10-10T00:31:14.676Z,5.47
2022-10-10T00:33:41.778Z,5.50
2022-10-10T00:36:08.768Z,5.33
2022-10-10T00:38:35.848Z,5.53
2022-10-10T00:41:03.623Z,4.67
2022-10-10T00:43:32.112Z,5.13
2022-10-10T00:45:59.512Z,5.43
2022-10-10T00:48:31.671Z,5.07
2022-10-10T00:51:24.551Z,4.83
2022-10-10T00:53:58.891Z,4.97
2022-10-10T00:56:30.964Z,4.87
2022-10-10T00:59:04.203Z,5.20
2022-10-10T01:01:31.184Z,5.17
2022-10-10T01:04:00.534Z,5.30
2022-10-10T01:06:27.683Z,5.40
2022-10-10T01:08:56.588Z,5.23
2022-10-10T01:11:48.463Z,5.07
2022-10-10T01:14:27.456Z,4.50
2022-10-10T01:17:12.707Z,4.93
2022-10-10T01:20:16.638Z,6.10
2022-10-10T01:23:11.277Z,5.50
2022-10-10T01:26:24.002Z,5.47
2022-10-10T01:29:06.931Z,4.90
2022-10-10T01:31:40.954Z,5.33
2022-10-10T01:34:12.823Z,4.90
2022-10-10T01:37:13.245Z,5.83
2022-10-10T01:39:51.209Z,5.63
2022-10-10T01:42:38.566Z,4.67
2022-10-10T01:45:06.737Z,4.87
2022-10-10T01:47:33.824Z,5.10
2022-10-10T01:50:09.245Z,5.20
2022-10-10T01:53:09.843Z,5.27
2022-10-10T01:55:49.115Z,5.63
2022-10-10T01:59:06.331Z,4.87
2022-10-10T02:02:00.048Z,5.20
2022-10-10T02:04:31.595Z,5.20
2022-10-10T02:07:24.036Z,4.53
2022-10-10T02:09:52.823Z,4.50
2022-10-10T02:12:22.229Z,4.93
2022-10-10T02:14:54.540Z,5.60
2022-10-10T02:17:24.626Z,5.00
2022-10-10T02:19:55.498Z,5.00
2022-10-10T02:22:24.609Z,5.07
2022-10-10T02:24:53.079Z,5.57
2022-10-10T02:27:59.158Z,5.40
2022-10-10T02:30:26.958Z,4.90
2022-10-10T02:33:01.563Z,5.53
2022-10-10T02:35:42.511Z,6.20
2022-10-10T02:38:13.272Z,5.30
2022-10-10T02:40:43.373Z,4.57
2022-10-10T02:43:12.397Z,5.00
2022-10-10T02:45:41.164Z,5.30
2022-10-10T02:48:08.899Z,4.97
2022-10-10T02:50:36.018Z,4.50
2022-10-10T02:53:03.017Z,4.57
2022-10-10T02:55:29.963Z,4.93
2022-10-10T02:57:57.154Z,4.13
2022-10-10T03:00:24.169Z,4.20
2022-10-10T03:02:51.275Z,4.40
2022-10-10T03:05:18.523Z,4.43
2022-10-10T03:07:45.441Z,4.20
2022-10-10T03:10:12.530Z,4.73
2022-10-10T03:12:39.412Z,4.30
2022-10-10T03:15:11.445Z,4.63
2022-10-10T03:17:39.036Z,4.17
2022-10-10T03:20:07.189Z,4.80
2022-10-10T03:22:34.121Z,5.07
2022-10-10T03:25:01.144Z,4.70
2022-10-10T03:27:28.257Z,4.40
2022-10-10T03:29:55.194Z,4.60
2022-10-10T03:32:22.302Z,5.23
2022-10-10T03:34:49.197Z,4.80
2022-10-10T03:37:16.178Z,4.77
2022-10-10T03:39:43.085Z,4.80
2022-10-10T03:42:09.980Z,4.80
2022-10-10T03:44:36.942Z,5.07
2022-10-10T03:47:03.902Z,5.10
2022-10-10T03:49:30.899Z,5.27
2022-10-10T03:51:58.083Z,5.20
2022-10-10T03:54:24.958Z,5.77
2022-10-10T03:56:51.831Z,5.37
2022-10-10T03:59:20.033Z,4.93
2022-10-10T04:01:46.934Z,4.50
2022-10-10T04:04:14.012Z,4.40
2022-10-10T04:06:40.946Z,4.50
2022-10-10T04:09:07.940Z,5.27
2022-10-10T04:11:37.053Z,4.97
2022-10-10T04:14:04.094Z,6.27
2022-10-10T04:16:30.969Z,5.40
2022-10-10T04:18:57.897Z,4.70
2022-10-10T04:21:24.785Z,5.63
2022-10-10T04:23:51.748Z,5.10
2022-10-10T04:26:18.666Z,5.87
2022-10-10T04:28:46.444Z,5.13
2022-10-10T04:31:13.459Z,5.20
2022-10-10T04:33:40.395Z,5.53
2022-10-10T04:36:08.070Z,5.10
2022-10-10T04:38:36.234Z,4.80
2022-10-10T04:41:03.488Z,4.93
2022-10-10T04:43:30.507Z,5.70
2022-10-10T04:46:00.892Z,5.00
2022-10-10T04:48:28.101Z,5.33
2022-10-10T04:50:58.581Z,5.30
2022-10-10T04:53:26.991Z,4.80
2022-10-10T04:55:54.043Z,5.20
2022-10-10T04:58:21.108Z,5.13
2022-10-10T05:00:53.084Z,4.80
2022-10-10T05:03:21.155Z,4.80
2022-10-10T05:05:48.286Z,4.40
2022-10-10T05:08:15.229Z,4.53
2022-10-10T05:10:42.376Z,5.13
2022-10-10T05:13:14.924Z,4.37
2022-10-10T05:15:43.083Z,4.83
2022-10-10T05:18:10.009Z,4.63
2022-10-10T05:20:37.162Z,5.33
2022-10-10T05:23:04.712Z,4.70
2022-10-10T05:25:32.003Z,4.30
2022-10-10T05:27:58.948Z,4.70
2022-10-10T05:30:25.918Z,5.00
2022-10-10T05:32:53.246Z,5.13
2022-10-10T05:35:20.567Z,5.07
2022-10-10T05:37:47.522Z,4.63
2022-10-10T05:40:14.600Z,4.73
2022-10-10T05:42:41.509Z,4.37
2022-10-10T05:45:09.022Z,4.40
2022-10-10T05:47:36.005Z,4.73
2022-10-10T05:50:03.808Z,4.70
2022-10-10T05:52:31.212Z,4.73
2022-10-10T05:54:58.082Z,4.90
2022-10-10T05:57:25.016Z,4.90
2022-10-10T05:59:51.952Z,5.00
2022-10-10T06:02:18.953Z,5.10
2022-10-10T06:04:45.900Z,4.67
2022-10-10T06:07:12.828Z,4.57
2022-10-10T06:09:39.728Z,4.87
2022-10-10T06:12:06.731Z,4.47
2022-10-10T06:14:33.671Z,4.43
2022-10-10T06:17:00.551Z,4.30
2022-10-10T06:19:27.462Z,4.57
2022-10-10T06:21:54.343Z,4.93
2022-10-10T06:24:21.408Z,4.30
2022-10-10T06:26:48.310Z,4.83
2022-10-10T06:29:15.192Z,5.13
2022-10-10T06:31:42.257Z,5.30
2022-10-10T06:34:09.159Z,5.00
2022-10-10T06:36:36.150Z,4.73
2022-10-10T06:39:03.309Z,4.90
2022-10-10T06:41:30.436Z,5.30
2022-10-10T06:43:57.352Z,4.50
2022-10-10T06:46:24.291Z,4.67
2022-10-10T06:48:51.219Z,4.20
2022-10-10T06:51:18.667Z,4.57
2022-10-10T06:53:46.411Z,4.73
2022-10-10T06:56:26.326Z,4.70
2022-10-10T06:58:54.362Z,4.97
2022-10-10T07:01:24.194Z,4.83
2022-10-10T07:03:51.329Z,5.30
2022-10-10T07:06:18.442Z,4.80
2022-10-10T07:08:45.688Z,4.63
2022-10-10T07:11:12.790Z,4.80
2022-10-10T07:13:40.440Z,4.93
2022-10-10T07:16:07.521Z,5.33
2022-10-10T07:18:36.772Z,5.37
2022-10-10T07:21:04.759Z,4.00
2022-10-10T07:23:32.929Z,4.53
2022-10-10T07:26:12.125Z,4.90
2022-10-10T07:28:39.874Z,4.90
2022-10-10T07:31:10.469Z,6.17
2022-10-10T07:33:43.030Z,5.43
2022-10-10T07:36:14.208Z,5.50
2022-10-10T07:38:41.488Z,4.73
2022-10-10T07:41:12.069Z,5.10
2022-10-10T07:43:40.087Z,5.53
2022-10-10T07:46:18.558Z,4.73
2022-10-10T07:48:45.648Z,4.73
2022-10-10T07:51:13.158Z,4.77
2022-10-10T07:53:41.396Z,3.90
2022-10-10T07:56:09.581Z,4.03
2022-10-10T07:58:37.049Z,4.30
2022-10-10T08:01:13.993Z,4.37
2022-10-10T08:03:41.765Z,4.97
2022-10-10T08:06:12.723Z,4.77
2022-10-10T08:08:50.094Z,4.20
2022-10-10T08:11:18.889Z,5.20
2022-10-10T08:13:46.044Z,4.57
2022-10-10T08:16:13.135Z,4.70
2022-10-10T08:18:40.013Z,4.30
2022-10-10T08:21:10.972Z,5.20
2022-10-10T08:23:38.099Z,5.43
2022-10-10T08:26:09.149Z,4.77
2022-10-10T08:28:36.925Z,4.63
2022-10-10T08:31:09.622Z,4.97
2022-10-10T08:33:36.982Z,4.60
2022-10-10T08:36:13.488Z,5.03
2022-10-10T08:38:40.379Z,4.63
2022-10-10T08:41:25.348Z,4.43
2022-10-10T08:43:58.387Z,4.33
2022-10-10T08:46:46.731Z,4.57
2022-10-10T08:49:37.433Z,4.55
2022-10-10T08:52:28.104Z,4.53
2022-10-10T08:54:58.489Z,4.55
2022-10-10T08:57:33.434Z,4.45
2022-10-10T09:00:06.406Z,5.25
2022-10-10T09:02:53.048Z,4.97
2022-10-10T09:05:41.471Z,5.10
2022-10-10T09:08:28.286Z,5.22
2022-10-10T09:11:07.576Z,4.60
2022-10-10T09:13:59.321Z,5.40
2022-10-10T09:16:50.937Z,5.18
2022-10-10T09:19:27.739Z,4.88
2022-10-10T09:22:00.992Z,5.38
2022-10-10T09:24:53.574Z,5.50
2022-10-10T09:27:30.434Z,5.68
2022-10-10T09:30:18.681Z,5.80
2022-10-10T09:33:18.068Z,5.35
2022-10-10T09:35:47.624Z,5.43
2022-10-10T09:38:38.923Z,5.68
2022-10-10T09:41:23.619Z,5.57
2022-10-10T09:43:57.308Z,5.22
2022-10-10T09:46:25.263Z,5.82
2022-10-10T09:48:54.825Z,5.15
2022-10-10T09:51:22.420Z,5.45
2022-10-10T09:53:50.892Z,5.35
2022-10-10T09:56:25.601Z,4.88
2022-10-10T09:58:54.933Z,5.45
2022-10-10T10:01:35.231Z,5.95
2022-10-10T10:04:27.717Z,5.80
2022-10-10T10:07:19.271Z,5.30
2022-10-10T10:10:27.458Z,5.38
2022-10-10T10:12:55.974Z,5.28
2022-10-10T10:15:32.238Z,5.88
2022-10-10T10:18:17.358Z,4.90
2022-10-10T10:20:48.051Z,4.90
2022-10-10T10:23:56.371Z,5.60
2022-10-10T10:26:47.577Z,5.72
2022-10-10T10:29:33.724Z,5.38
2022-10-10T10:32:25.152Z,5.10
2022-10-10T10:35:10.003Z,5.32
2022-10-10T10:38:14.151Z,5.88
2022-10-10T10:40:46.417Z,5.82
2022-10-10T10:43:50.964Z,5.85
2022-10-10T10:46:28.099Z,6.40
2022-10-10T10:49:19.703Z,5.70
2022-10-10T10:52:21.680Z,5.85
2022-10-10T10:55:15.073Z,6.78
2022-10-10T11:01:55.439Z,4.88
2022-10-10T11:05:17.559Z,5.32
2022-10-10T11:08:18.323Z,4.95
2022-10-10T11:11:31.245Z,5.10
2022-10-10T11:14:22.398Z,5.20
2022-10-10T11:17:07.328Z,6.25
2022-10-10T11:20:28.217Z,5.78
2022-10-10T11:23:19.873Z,5.53
2022-10-10T11:26:03.722Z,5.93
2022-10-10T11:29:00.677Z,6.43
2022-10-10T11:31:37.264Z,6.13
2022-10-10T11:34:13.170Z,5.45
2022-10-10T11:36:43.543Z,5.45
2022-10-10T11:39:22.427Z,5.60
2022-10-10T11:41:59.130Z,5.88
2022-10-10T11:44:35.278Z,5.40
2022-10-10T11:47:36.101Z,6.22
2022-10-10T11:50:12.881Z,6.10
2022-10-10T11:53:22.906Z,6.25
2022-10-10T11:56:27.631Z,6.03
2022-10-10T11:59:25.957Z,5.95
2022-10-10T12:04:37.860Z,6.13
2022-10-10T12:07:14.009Z,6.05
2022-10-10T12:09:52.438Z,6.53
2022-10-10T12:12:37.786Z,5.63
2022-10-10T12:15:10.129Z,6.18
2022-10-10T12:17:44.162Z,6.40
2022-10-10T12:20:17.187Z,5.95
2022-10-10T12:22:44.282Z,5.63
2022-10-10T12:25:11.123Z,6.07
2022-10-10T12:28:04.645Z,6.20
2022-10-10T12:30:31.691Z,6.15
2022-10-10T12:32:59.063Z,6.40
2022-10-10T12:35:41.291Z,7.93
2022-10-10T12:38:27.849Z,6.90
2022-10-10T12:40:57.679Z,7.10
2022-10-10T12:43:44.431Z,7.40
2022-10-10T12:46:33.089Z,6.82
2022-10-10T12:49:24.711Z,7.80
2022-10-10T12:52:12.641Z,7.40
2022-10-10T12:54:45.604Z,7.45
2022-10-10T12:57:30.178Z,5.80
2022-10-10T13:00:01.829Z,6.20
2022-10-10T13:02:29.138Z,6.75
2022-10-10T13:05:02.154Z,7.15
2022-10-10T13:07:29.514Z,7.60
2022-10-10T13:10:18.749Z,7.95
2022-10-10T13:12:45.674Z,6.80
2022-10-10T13:15:21.101Z,8.00
2022-10-10T13:17:48.052Z,8.55
2022-10-10T13:20:37.473Z,9.55
2022-10-10T13:23:22.592Z,9.25
2022-10-10T13:25:49.553Z,10.52
2022-10-10T13:28:19.669Z,9.45
2022-10-10T13:30:48.505Z,9.38
2022-10-10T13:33:20.019Z,10.27
2022-10-10T13:35:49.797Z,11.02
2022-10-10T13:38:20.505Z,10.52
2022-10-10T13:40:47.945Z,10.02
2022-10-10T13:43:17.812Z,9.95
2022-10-10T13:45:56.384Z,8.90
2022-10-10T13:48:35.489Z,7.78
2022-10-10T13:51:07.606Z,6.10
2022-10-10T13:53:42.474Z,6.00
2022-10-10T13:56:09.283Z,6.15
2022-10-10T13:58:45.827Z,5.38
2022-10-10T14:01:43.738Z,4.40
2022-10-10T14:04:13.731Z,4.15
2022-10-10T14:06:47.984Z,4.45
2022-10-10T14:09:42.988Z,3.90
2022-10-10T14:12:51.881Z,3.83
2022-10-10T14:15:46.839Z,3.20
2022-10-10T14:18:21.193Z,2.10
2022-10-10T14:20:49.032Z,2.10
2022-10-10T14:23:16.535Z,1.98
2022-10-10T14:25:46.919Z,2.30
2022-10-10T14:28:31.411Z,2.00
2022-10-10T14:30:59.514Z,1.48
2022-10-10T14:33:27.380Z,1.83
2022-10-10T14:35:56.432Z,1.40
2022-10-10T14:38:23.434Z,1.50
2022-10-10T14:40:51.358Z,1.50
2022-10-10T14:43:20.538Z,1.30
2022-10-10T14:45:50.466Z,1.38
2022-10-10T14:48:18.035Z,1.30
2022-10-10T14:50:48.194Z,1.50
2022-10-10T14:53:16.059Z,1.63
2022-10-10T14:55:46.133Z,1.70
2022-10-10T14:58:19.973Z,1.90
2022-10-10T15:00:47.730Z,1.90
2022-10-10T15:03:15.140Z,1.60
2022-10-10T15:05:42.578Z,2.17
2022-10-10T15:08:14.430Z,1.58
2022-10-10T15:10:42.541Z,1.30
2022-10-10T15:13:13.918Z,1.20
2022-10-10T15:15:41.471Z,1.52
2022-10-10T15:18:25.631Z,1.30
2022-10-10T15:20:55.959Z,1.20
2022-10-10T15:23:22.924Z,2.00
2022-10-10T15:25:50.030Z,1.58
2022-10-10T15:28:17.223Z,1.50
2022-10-10T15:30:47.346Z,1.73
2022-10-10T15:33:14.284Z,1.70
2022-10-10T15:36:07.364Z,1.90
2022-10-10T15:38:29.817Z,1.50
2022-10-10T15:41:03.029Z,1.83
2022-10-10T15:43:31.131Z,2.58
2022-10-10T15:46:01.155Z,2.65
2022-10-10T15:48:28.194Z,2.00
2022-10-10T15:50:55.607Z,1.92
2022-10-10T15:53:22.516Z,1.60
2022-10-10T15:55:49.618Z,2.00
2022-10-10T15:58:16.764Z,2.22
2022-10-10T16:00:45.028Z,2.10
2022-10-10T16:03:12.393Z,2.20
2022-10-10T16:05:41.523Z,2.47
2022-10-10T16:08:12.074Z,2.08
2022-10-10T16:10:41.989Z,2.08
2022-10-10T16:13:10.067Z,2.22
2022-10-10T16:15:37.568Z,1.90
2022-10-10T16:18:04.585Z,2.40
2022-10-10T16:20:31.508Z,2.63
2022-10-10T16:22:58.519Z,3.20
2022-10-10T16:25:25.457Z,2.90
2022-10-10T16:27:52.869Z,2.80
2022-10-10T16:30:20.998Z,2.45
2022-10-10T16:32:48.997Z,2.38
2022-10-10T16:35:25.976Z,2.83
2022-10-10T16:37:52.972Z,2.47
2022-10-10T16:40:20.009Z,3.00
2022-10-10T16:42:46.958Z,2.60
2022-10-10T16:45:13.908Z,3.35
2022-10-10T16:47:40.851Z,4.70
2022-10-10T16:50:08.370Z,4.20
2022-10-10T16:52:38.030Z,3.92
2022-10-10T16:55:08.629Z,3.10
2022-10-10T16:57:36.635Z,3.22
2022-10-10T17:00:06.050Z,3.05
2022-10-10T17:02:33.001Z,2.55
2022-10-10T17:05:00.764Z,3.17
2022-10-10T17:07:27.973Z,3.30
2022-10-10T17:09:54.867Z,3.20
2022-10-10T17:12:21.851Z,3.40
2022-10-10T17:14:49.429Z,3.47
2022-10-10T17:17:17.485Z,3.23
2022-10-10T17:19:44.517Z,3.05
2022-10-10T17:22:11.489Z,3.20
2022-10-10T17:24:38.610Z,4.00
2022-10-10T17:27:05.553Z,3.92
2022-10-10T17:29:32.440Z,4.65
2022-10-10T17:32:04.098Z,5.13
2022-10-10T17:34:33.127Z,3.70
2022-10-10T17:37:00.067Z,3.80
2022-10-10T17:39:27.100Z,3.17
2022-10-10T17:41:54.047Z,2.90
2022-10-10T17:44:21.084Z,3.00
2022-10-10T17:46:48.008Z,3.17
2022-10-10T17:49:15.101Z,3.37
2022-10-10T17:51:42.072Z,3.27
2022-10-10T17:54:10.115Z,3.23
2022-10-10T17:56:37.688Z,3.90
2022-10-10T17:59:06.705Z,3.20
2022-10-10T18:01:36.173Z,10.63
2022-10-10T18:04:03.398Z,34.57
2022-10-10T18:06:33.030Z,17.33
2022-10-10T18:09:00.589Z,16.50
2022-10-10T18:11:31.076Z,12.63
2022-10-10T18:14:01.719Z,8.37
2022-10-10T18:16:33.953Z,4.57
2022-10-10T18:19:03.431Z,4.40
2022-10-10T18:21:30.415Z,3.50
2022-10-10T18:23:57.400Z,4.67
2022-10-10T18:26:27.189Z,5.50
2022-10-10T18:28:55.868Z,3.60
2022-10-10T18:31:31.151Z,3.00
2022-10-10T18:33:58.127Z,3.07
2022-10-10T18:36:27.976Z,2.73
2022-10-10T18:38:59.435Z,3.03
2022-10-10T18:41:32.765Z,2.73
2022-10-10T18:44:01.604Z,2.97
2022-10-10T18:46:28.574Z,3.00
2022-10-10T18:48:55.523Z,3.10
2022-10-10T18:51:29.626Z,3.10
2022-10-10T18:54:04.290Z,5.40
2022-10-10T18:56:33.373Z,9.87
2022-10-10T18:59:02.887Z,29.83
2022-10-10T19:01:36.522Z,12.90
2022-10-10T19:04:06.489Z,7.20
2022-10-10T19:06:34.513Z,6.57
2022-10-10T19:09:03.549Z,9.53
2022-10-10T19:11:35.152Z,11.40
2022-10-10T19:14:09.496Z,9.57
2022-10-10T19:16:37.434Z,8.03
2022-10-10T19:19:04.969Z,6.20
2022-10-10T19:21:37.120Z,6.57
2022-10-10T19:24:07.324Z,5.03
2022-10-10T19:26:35.666Z,4.60
2022-10-10T19:29:07.409Z,4.20
2022-10-10T19:31:37.899Z,3.77
2022-10-10T19:34:05.413Z,3.73
2022-10-10T19:36:32.607Z,3.73
2022-10-10T19:39:00.686Z,3.27
2022-10-10T19:41:28.691Z,3.90
2022-10-10T19:43:58.040Z,4.97
2022-10-10T19:46:27.253Z,4.70
2022-10-10T19:48:58.048Z,5.13
2022-10-10T19:51:29.460Z,5.00
2022-10-10T19:53:57.435Z,5.83
2022-10-10T19:56:25.880Z,5.63
2022-10-10T19:58:55.597Z,5.77
2022-10-10T20:01:29.065Z,3.67
2022-10-10T20:03:57.024Z,4.83
2022-10-10T20:06:24.065Z,4.47
2022-10-10T20:08:51.040Z,4.03
2022-10-10T20:11:20.246Z,3.50
2022-10-10T20:13:51.832Z,3.90
2022-10-10T20:16:18.887Z,3.87
2022-10-10T20:18:45.764Z,2.80
2022-10-10T20:21:20.611Z,3.27
2022-10-10T20:23:49.189Z,4.10
2022-10-10T20:26:20.375Z,5.23
2022-10-10T20:28:47.750Z,12.87
2022-10-10T20:31:25.938Z,11.23
2022-10-10T20:33:55.765Z,15.20
2022-10-10T20:36:24.420Z,13.60
2022-10-10T20:38:57.432Z,11.73
2022-10-10T20:41:26.769Z,7.50
2022-10-10T20:43:58.789Z,5.73
2022-10-10T20:46:29.006Z,7.63
2022-10-10T20:48:57.694Z,13.00
2022-10-10T20:51:26.387Z,10.67
2022-10-10T20:54:00.029Z,8.33
2022-10-10T20:56:29.358Z,8.87
2022-10-10T20:58:56.989Z,14.73
2022-10-10T21:01:27.017Z,12.20
2022-10-10T21:03:54.518Z,8.47
2022-10-10T21:06:31.395Z,12.10
2022-10-10T21:09:01.993Z,14.23
2022-10-10T21:11:29.051Z,12.07
2022-10-10T21:13:59.306Z,9.43
2022-10-10T21:16:39.670Z,6.70
2022-10-10T21:19:11.657Z,5.63
2022-10-10T21:21:39.313Z,4.87
2022-10-10T21:24:08.552Z,4.10
2022-10-10T21:26:35.517Z,3.97
2022-10-10T21:29:03.191Z,4.87
2022-10-10T21:31:36.813Z,4.87
2022-10-10T21:34:07.349Z,5.17
2022-10-10T21:36:36.616Z,5.60
2022-10-10T21:39:06.882Z,6.03
2022-10-10T21:41:34.239Z,5.63
2022-10-10T21:44:01.358Z,5.27
2022-10-10T21:46:36.224Z,7.30
2022-10-10T21:49:10.116Z,5.90
2022-10-10T21:51:41.110Z,5.37
2022-10-10T21:54:09.356Z,5.40
2022-10-10T21:56:37.874Z,5.03
2022-10-10T21:59:05.888Z,5.20
2022-10-10T22:01:33.613Z,5.20
2022-10-10T22:04:01.657Z,5.90
2022-10-10T22:06:29.296Z,5.40
2022-10-10T22:09:02.845Z,4.93
2022-10-10T22:11:32.514Z,5.20
2022-10-10T22:14:02.283Z,5.13
2022-10-10T22:16:30.290Z,4.20
2022-10-10T22:18:58.527Z,3.83
2022-10-10T22:21:30.490Z,3.50
2022-10-10T22:24:03.437Z,4.20
2022-10-10T22:26:31.116Z,3.30
2022-10-10T22:28:58.285Z,3.37
2022-10-10T22:31:25.809Z,3.20
2022-10-10T22:33:52.765Z,3.20
2022-10-10T22:36:19.747Z,3.57
2022-10-10T22:38:46.674Z,3.60
2022-10-10T22:41:14.124Z,3.87
2022-10-10T22:43:41.220Z,4.60
2022-10-10T22:46:09.165Z,4.23
2022-10-10T22:48:36.590Z,3.70
2022-10-10T22:51:17.443Z,3.90
2022-10-10T22:53:46.532Z,3.27
2022-10-10T22:56:15.911Z,3.97
2022-10-10T22:58:43.719Z,3.17
2022-10-10T23:01:16.890Z,4.20
2022-10-10T23:03:44.220Z,4.10
2022-10-10T23:06:11.413Z,4.13
2022-10-10T23:08:38.437Z,4.17
2022-10-10T23:11:05.579Z,4.60
2022-10-10T23:13:33.112Z,4.50
2022-10-10T23:16:00.045Z,4.23
2022-10-10T23:18:28.569Z,4.43
2022-10-10T23:20:55.764Z,4.30
2022-10-10T23:23:22.896Z,3.87
2022-10-10T23:25:49.769Z,3.73
2022-10-10T23:28:18.243Z,3.90
2022-10-10T23:30:49.981Z,3.80
2022-10-10T23:33:17.578Z,3.80
2022-10-10T23:35:44.738Z,3.37
2022-10-10T23:38:11.782Z,3.13
2022-10-10T23:40:38.651Z,2.97
2022-10-10T23:43:07.402Z,2.60
2022-10-10T23:45:34.292Z,3.10
2022-10-10T23:48:01.182Z,3.40
2022-10-10T23:50:28.059Z,3.20
2022-10-10T23:52:57.888Z,2.90
2022-10-10T23:55:25.455Z,3.20
2022-10-10T23:57:52.375Z,2.97
