createdAt,value
2023-03-23T15:58:15.476Z,27.10
2023-03-23T16:00:44.189Z,27.10
2023-03-23T16:03:15.049Z,27.00
2023-03-23T16:05:44.707Z,27.00
2023-03-23T16:08:12.889Z,26.90
2023-03-23T16:10:42.819Z,26.80
2023-03-23T16:13:12.178Z,26.70
2023-03-23T16:15:40.333Z,26.60
2023-03-23T16:18:08.738Z,26.50
2023-03-23T16:20:36.867Z,26.50
2023-03-23T16:23:06.872Z,26.50
2023-03-23T16:25:34.934Z,26.50
2023-03-23T16:28:02.985Z,26.40
2023-03-23T16:30:33.757Z,26.40
2023-03-23T16:33:02.277Z,26.40
2023-03-23T16:35:31.761Z,26.40
2023-03-23T16:38:06.957Z,26.50
2023-03-23T16:40:38.240Z,26.50
2023-03-23T16:43:09.076Z,26.50
2023-03-23T16:45:37.772Z,26.50
2023-03-23T16:48:06.356Z,26.60
2023-03-23T16:50:34.925Z,26.60
2023-03-23T16:53:03.055Z,26.60
2023-03-23T16:55:33.173Z,26.50
2023-03-23T17:00:33.583Z,26.40
2023-03-23T17:03:02.031Z,26.30
2023-03-23T17:05:30.903Z,26.30
2023-03-23T17:07:58.868Z,26.20
2023-03-23T17:10:28.211Z,26.20
2023-03-23T17:12:56.283Z,26.10
2023-03-23T17:15:26.310Z,26.00
2023-03-23T17:17:55.173Z,26.00
2023-03-23T17:20:23.674Z,25.90
2023-03-23T17:22:51.895Z,25.90
2023-03-23T17:25:20.015Z,25.90
2023-03-23T17:27:48.037Z,25.80
2023-03-23T17:30:15.967Z,25.70
2023-03-23T17:32:47.391Z,25.70
2023-03-23T17:35:15.441Z,25.60
2023-03-23T17:37:44.463Z,25.50
2023-03-23T17:40:13.788Z,25.50
2023-03-23T17:42:41.742Z,25.50
2023-03-23T17:45:10.715Z,25.40
2023-03-23T17:47:38.848Z,25.40
2023-03-23T17:50:11.889Z,25.40
2023-03-23T17:52:41.070Z,25.40
2023-03-23T17:55:09.556Z,25.40
2023-03-23T17:57:37.516Z,25.30
2023-03-23T18:00:07.400Z,25.30
2023-03-23T18:02:35.504Z,25.30
2023-03-23T18:05:03.553Z,25.20
2023-03-23T18:07:33.448Z,25.20
2023-03-23T18:10:02.170Z,25.20
2023-03-23T18:12:30.562Z,25.10
2023-03-23T18:14:58.436Z,25.10
2023-03-23T18:17:26.711Z,25.10
2023-03-23T18:19:54.672Z,25.10
2023-03-23T18:22:22.472Z,25.10
2023-03-23T18:24:51.482Z,25.00
2023-03-23T18:27:19.174Z,25.00
2023-03-23T18:29:47.161Z,25.00
2023-03-23T18:32:15.026Z,25.00
2023-03-23T18:34:43.019Z,25.00
2023-03-23T18:37:10.799Z,24.90
2023-03-23T18:39:39.070Z,25.00
2023-03-23T18:42:08.119Z,25.00
2023-03-23T18:44:35.891Z,24.90
2023-03-23T18:47:03.571Z,24.90
2023-03-23T18:49:33.329Z,24.90
2023-03-23T18:52:01.631Z,24.80
2023-03-23T18:54:33.368Z,24.80
2023-03-23T18:57:01.467Z,24.80
2023-03-23T18:59:33.860Z,24.80
2023-03-23T19:02:02.055Z,24.80
2023-03-23T19:04:31.963Z,24.80
2023-03-23T19:06:59.999Z,24.80
2023-03-23T19:09:29.706Z,24.80
2023-03-23T19:11:57.761Z,24.80
2023-03-23T19:14:25.937Z,24.80
2023-03-23T19:16:55.387Z,24.80
2023-03-23T19:19:24.894Z,24.80
2023-03-23T19:21:53.454Z,24.70
2023-03-23T19:24:21.998Z,24.70
2023-03-23T19:26:49.962Z,24.70
2023-03-23T19:29:26.632Z,24.70
2023-03-23T19:31:56.791Z,24.70
2023-03-23T19:34:25.167Z,24.70
2023-03-23T19:36:59.645Z,24.80
2023-03-23T19:39:33.481Z,24.70
2023-03-23T19:42:01.420Z,24.70
2023-03-23T19:44:29.739Z,24.70
2023-03-23T19:46:59.406Z,24.70
2023-03-23T19:49:27.930Z,24.70
2023-03-23T19:52:07.149Z,24.60
2023-03-23T19:54:39.904Z,24.60
2023-03-23T19:57:10.001Z,24.60
2023-03-23T19:59:39.334Z,24.60
2023-03-23T20:02:11.193Z,24.60
2023-03-23T20:04:40.002Z,24.50
2023-03-23T20:07:08.419Z,24.50
2023-03-23T20:09:42.197Z,24.50
2023-03-23T20:12:10.266Z,24.50
2023-03-23T20:14:44.149Z,24.50
2023-03-23T20:17:14.749Z,24.50
2023-03-23T20:19:43.076Z,24.50
2023-03-23T20:22:11.243Z,24.50
2023-03-23T20:24:39.435Z,24.50
2023-03-23T20:27:08.023Z,24.50
2023-03-23T20:29:36.636Z,24.40
2023-03-23T20:32:04.852Z,24.40
2023-03-23T20:34:36.289Z,24.30
2023-03-23T20:47:42.546Z,24.10
2023-03-23T20:50:12.466Z,23.30
2023-03-23T20:52:41.196Z,23.10
2023-03-23T20:55:09.759Z,23.10
2023-03-23T20:57:48.021Z,23.10
2023-03-23T21:00:18.071Z,23.10
2023-03-23T21:02:49.786Z,23.00
2023-03-23T21:05:17.981Z,23.00
2023-03-23T21:07:49.790Z,22.90
2023-03-23T21:10:18.026Z,22.90
2023-03-23T21:12:46.018Z,22.80
2023-03-23T21:15:26.081Z,22.80
2023-03-23T21:17:55.712Z,22.80
2023-03-23T21:20:24.020Z,22.70
2023-03-23T21:22:52.102Z,22.70
2023-03-23T21:25:22.365Z,22.60
2023-03-23T21:28:05.541Z,22.60
2023-03-23T21:30:33.524Z,22.60
2023-03-23T21:33:03.314Z,22.50
2023-03-23T21:35:31.397Z,22.50
2023-03-23T21:37:59.522Z,22.50
2023-03-23T21:40:27.767Z,22.40
2023-03-23T21:42:55.967Z,22.40
2023-03-23T21:45:25.711Z,22.40
2023-03-23T21:47:57.309Z,22.30
2023-03-23T21:50:26.930Z,22.30
2023-03-23T21:52:55.265Z,22.30
2023-03-23T21:55:23.550Z,22.30
2023-03-23T21:57:51.853Z,22.30
2023-03-23T22:00:20.411Z,22.20
2023-03-23T22:02:49.576Z,22.20
2023-03-23T22:05:17.611Z,21.30
2023-03-23T22:07:47.772Z,19.80
2023-03-23T22:10:15.740Z,19.10
2023-03-23T22:12:44.222Z,18.30
2023-03-23T22:15:15.201Z,18.10
2023-03-23T22:17:43.286Z,17.90
2023-03-23T22:20:13.887Z,17.60
2023-03-23T22:22:41.903Z,17.80
2023-03-23T22:25:11.144Z,17.50
2023-03-23T22:27:39.306Z,17.60
2023-03-23T22:30:08.610Z,17.50
2023-03-23T22:32:36.387Z,17.30
2023-03-23T22:35:06.351Z,17.30
2023-03-23T22:37:34.469Z,17.20
2023-03-23T22:40:02.265Z,17.20
2023-03-23T22:42:31.765Z,17.30
2023-03-23T22:45:00.320Z,17.90
2023-03-23T22:47:28.528Z,18.70
2023-03-23T22:49:56.516Z,19.30
2023-03-23T22:52:24.455Z,19.70
2023-03-23T22:54:52.509Z,20.10
2023-03-23T22:57:20.293Z,20.30
2023-03-23T22:59:50.302Z,20.50
2023-03-23T23:02:18.331Z,20.60
2023-03-23T23:04:46.691Z,20.80
2023-03-23T23:07:15.031Z,20.80
2023-03-23T23:09:43.272Z,20.90
2023-03-23T23:12:11.532Z,20.90
2023-03-23T23:14:40.751Z,21.00
2023-03-23T23:17:10.578Z,21.00
2023-03-23T23:19:38.506Z,21.00
2023-03-23T23:22:18.599Z,21.10
2023-03-23T23:24:47.184Z,21.10
2023-03-23T23:27:15.888Z,21.10
2023-03-23T23:29:44.988Z,21.00
2023-03-23T23:32:15.004Z,21.00
2023-03-23T23:34:43.035Z,21.10
2023-03-23T23:37:11.030Z,21.00
2023-03-23T23:39:41.230Z,21.00
2023-03-23T23:42:09.426Z,21.00
2023-03-23T23:44:37.517Z,21.00
2023-03-23T23:47:05.660Z,21.00
2023-03-23T23:49:35.040Z,21.00
2023-03-23T23:52:02.846Z,21.00
2023-03-23T23:54:30.682Z,21.00
2023-03-23T23:56:58.809Z,21.00
2023-03-23T23:59:27.377Z,21.00
