createdAt,value
2018-05-17T00:00:40.554Z,32.27
2018-05-17T00:03:06.573Z,25.23
2018-05-17T00:05:33.005Z,26.30
2018-05-17T00:07:59.037Z,26.07
2018-05-17T00:10:25.125Z,23.57
2018-05-17T00:12:52.371Z,21.57
2018-05-17T00:15:18.949Z,28.10
2018-05-17T00:17:44.965Z,24.53
2018-05-17T00:20:10.978Z,27.43
2018-05-17T00:22:37.037Z,26.40
2018-05-17T00:25:03.668Z,19.73
2018-05-17T00:27:30.545Z,24.70
2018-05-17T00:29:56.763Z,23.67
2018-05-17T00:32:23.361Z,30.43
2018-05-17T00:34:49.373Z,26.27
2018-05-17T00:37:15.422Z,27.87
2018-05-17T00:39:42.265Z,24.80
2018-05-17T00:42:08.289Z,21.80
2018-05-17T00:44:34.457Z,27.27
2018-05-17T00:47:00.521Z,23.40
2018-05-17T00:49:26.546Z,23.63
2018-05-17T00:51:52.602Z,26.13
2018-05-17T00:54:18.617Z,22.20
2018-05-17T00:56:44.761Z,21.07
2018-05-17T00:59:10.793Z,22.43
2018-05-17T01:01:36.813Z,26.97
2018-05-17T01:04:02.841Z,26.60
2018-05-17T01:06:28.948Z,26.57
2018-05-17T01:08:54.969Z,29.27
2018-05-17T01:11:21.021Z,20.53
2018-05-17T01:13:47.169Z,29.97
2018-05-17T01:16:13.190Z,24.27
2018-05-17T01:18:39.405Z,26.93
2018-05-17T01:21:05.541Z,17.57
2018-05-17T01:23:31.569Z,24.03
2018-05-17T01:25:57.584Z,19.23
2018-05-17T01:28:23.616Z,21.00
2018-05-17T01:30:49.797Z,20.33
2018-05-17T01:33:16.202Z,25.33
2018-05-17T01:35:42.229Z,25.30
2018-05-17T01:38:20.522Z,26.13
2018-05-17T01:40:46.565Z,24.67
2018-05-17T01:43:12.741Z,24.37
2018-05-17T01:45:39.199Z,21.67
2018-05-17T01:48:05.998Z,20.40
2018-05-17T01:50:32.136Z,18.80
2018-05-17T01:52:58.152Z,19.67
2018-05-17T01:55:25.197Z,18.67
2018-05-17T01:57:51.281Z,23.30
2018-05-17T02:00:17.301Z,24.07
2018-05-17T02:02:44.305Z,24.77
2018-05-17T02:05:10.313Z,25.13
2018-05-17T02:07:36.349Z,28.90
2018-05-17T02:10:02.393Z,19.97
2018-05-17T02:12:28.503Z,23.00
2018-05-17T02:14:54.576Z,25.17
2018-05-17T02:17:20.554Z,24.20
2018-05-17T02:19:46.613Z,29.83
2018-05-17T02:22:12.626Z,27.90
2018-05-17T02:24:38.721Z,27.23
2018-05-17T02:27:05.345Z,25.93
2018-05-17T02:29:31.372Z,28.50
2018-05-17T02:31:57.471Z,23.93
2018-05-17T02:34:23.457Z,29.70
2018-05-17T02:36:49.682Z,24.30
2018-05-17T02:39:15.709Z,27.47
2018-05-17T02:41:41.877Z,24.43
2018-05-17T02:44:08.056Z,24.80
2018-05-17T02:46:34.065Z,24.70
2018-05-17T02:49:00.080Z,27.80
2018-05-17T02:51:26.141Z,25.30
2018-05-17T02:53:52.157Z,24.37
2018-05-17T02:56:18.193Z,27.43
2018-05-17T02:58:44.714Z,22.70
2018-05-17T03:01:10.753Z,25.33
2018-05-17T03:03:36.973Z,21.63
2018-05-17T03:06:03.029Z,23.47
2018-05-17T03:08:29.818Z,24.50
2018-05-17T03:10:55.877Z,26.80
2018-05-17T03:13:21.929Z,31.03
2018-05-17T03:15:48.046Z,24.03
2018-05-17T03:18:14.069Z,22.30
2018-05-17T03:20:40.341Z,24.57
2018-05-17T03:23:06.425Z,24.90
2018-05-17T03:25:32.437Z,25.70
2018-05-17T03:27:58.473Z,28.87
2018-05-17T03:30:24.526Z,27.17
2018-05-17T03:32:50.549Z,21.13
2018-05-17T03:35:16.560Z,23.13
2018-05-17T03:37:42.621Z,26.03
2018-05-17T03:40:08.673Z,24.70
2018-05-17T03:42:34.697Z,24.93
2018-05-17T03:45:00.714Z,23.20
2018-05-17T03:47:26.936Z,30.97
2018-05-17T03:49:53.018Z,19.00
2018-05-17T03:52:19.092Z,27.90
2018-05-17T03:54:45.157Z,23.83
2018-05-17T03:57:11.917Z,24.73
2018-05-17T03:59:38.954Z,19.27
2018-05-17T04:02:17.134Z,21.73
2018-05-17T04:04:55.513Z,27.60
2018-05-17T04:07:21.561Z,25.23
2018-05-17T04:09:47.668Z,30.13
2018-05-17T04:12:13.694Z,27.37
2018-05-17T04:14:39.752Z,30.37
2018-05-17T04:17:05.769Z,26.03
2018-05-17T04:19:31.809Z,26.27
2018-05-17T04:21:57.901Z,20.03
2018-05-17T04:24:23.944Z,28.20
2018-05-17T04:26:49.973Z,26.60
2018-05-17T04:29:16.082Z,26.20
2018-05-17T04:31:42.033Z,27.13
2018-05-17T04:34:08.204Z,24.77
2018-05-17T04:36:34.225Z,19.93
2018-05-17T04:39:00.256Z,30.47
2018-05-17T04:41:26.282Z,28.07
2018-05-17T04:43:52.593Z,31.87
2018-05-17T04:46:18.693Z,28.97
2018-05-17T04:48:44.742Z,23.37
2018-05-17T04:51:10.797Z,27.23
2018-05-17T04:53:36.824Z,23.03
2018-05-17T04:56:02.838Z,30.63
2018-05-17T04:58:28.968Z,29.63
2018-05-17T05:00:55.010Z,27.60
2018-05-17T05:03:21.058Z,24.10
2018-05-17T05:05:47.221Z,27.73
2018-05-17T05:08:13.248Z,33.43
2018-05-17T05:10:39.384Z,27.03
2018-05-17T05:13:05.421Z,22.90
2018-05-17T05:15:31.450Z,26.90
2018-05-17T05:17:57.461Z,24.00
2018-05-17T05:20:23.489Z,27.67
2018-05-17T05:22:49.593Z,26.10
2018-05-17T05:25:15.712Z,25.97
2018-05-17T05:27:41.669Z,26.50
2018-05-17T05:30:07.697Z,27.43
2018-05-17T05:32:34.142Z,31.40
2018-05-17T05:35:00.217Z,29.87
2018-05-17T05:37:26.238Z,23.83
2018-05-17T05:39:52.574Z,28.40
2018-05-17T05:42:18.649Z,29.80
2018-05-17T05:44:44.773Z,26.77
2018-05-17T05:47:10.829Z,24.47
2018-05-17T05:49:37.506Z,26.07
2018-05-17T05:52:03.557Z,25.90
2018-05-17T05:54:29.610Z,22.13
2018-05-17T05:56:56.385Z,28.80
2018-05-17T05:59:22.453Z,21.87
2018-05-17T06:01:49.054Z,23.77
2018-05-17T06:04:15.077Z,28.57
2018-05-17T06:06:41.175Z,21.93
2018-05-17T06:09:08.153Z,24.97
2018-05-17T06:11:34.325Z,23.63
2018-05-17T06:14:00.391Z,21.53
2018-05-17T06:16:26.405Z,22.87
2018-05-17T06:18:52.433Z,25.70
2018-05-17T06:21:18.881Z,24.70
2018-05-17T06:23:45.408Z,32.23
2018-05-17T06:26:11.444Z,25.93
2018-05-17T06:28:37.460Z,23.30
2018-05-17T06:31:03.774Z,23.63
2018-05-17T06:33:29.861Z,28.90
2018-05-17T06:35:55.881Z,25.07
2018-05-17T06:38:22.037Z,24.77
2018-05-17T06:40:48.171Z,33.67
2018-05-17T06:43:14.249Z,19.30
2018-05-17T06:45:40.286Z,23.10
2018-05-17T06:48:06.316Z,21.70
2018-05-17T06:50:32.369Z,25.13
2018-05-17T06:52:58.401Z,22.53
2018-05-17T06:55:24.465Z,22.67
2018-05-17T06:57:50.493Z,19.20
2018-05-17T07:00:16.535Z,24.87
2018-05-17T07:02:42.560Z,23.43
2018-05-17T07:05:08.585Z,25.07
2018-05-17T07:07:34.689Z,24.10
2018-05-17T07:10:01.468Z,20.97
2018-05-17T07:12:28.237Z,16.60
2018-05-17T07:14:54.245Z,19.53
2018-05-17T07:17:20.269Z,24.13
2018-05-17T07:19:46.380Z,21.20
2018-05-17T07:22:13.145Z,24.20
2018-05-17T07:24:39.185Z,26.23
2018-05-17T07:27:05.233Z,17.40
2018-05-17T07:29:31.256Z,22.70
2018-05-17T07:31:57.353Z,28.77
2018-05-17T07:34:24.104Z,23.47
2018-05-17T07:36:50.133Z,20.87
2018-05-17T07:39:16.237Z,23.80
2018-05-17T07:41:42.207Z,32.07
2018-05-17T07:44:08.292Z,22.90
2018-05-17T07:46:34.338Z,23.60
2018-05-17T07:49:00.345Z,19.53
2018-05-17T07:51:26.389Z,23.53
2018-05-17T07:53:52.413Z,28.37
2018-05-17T07:56:18.469Z,27.53
2018-05-17T07:58:44.553Z,22.73
2018-05-17T08:01:10.600Z,22.60
2018-05-17T08:03:36.619Z,19.73
2018-05-17T08:06:02.654Z,23.27
2018-05-17T08:08:28.741Z,19.30
2018-05-17T08:10:54.765Z,24.53
2018-05-17T08:13:20.785Z,30.07
2018-05-17T08:15:46.880Z,23.20
2018-05-17T08:18:12.893Z,24.10
2018-05-17T08:20:38.976Z,21.03
2018-05-17T08:23:05.281Z,22.60
2018-05-17T08:25:31.633Z,22.83
2018-05-17T08:27:57.644Z,23.07
2018-05-17T08:30:23.979Z,21.30
2018-05-17T08:32:51.021Z,23.17
2018-05-17T08:35:17.033Z,21.77
2018-05-17T08:37:43.090Z,28.50
2018-05-17T08:40:09.827Z,23.10
2018-05-17T08:42:35.941Z,18.70
2018-05-17T08:45:01.958Z,21.63
2018-05-17T08:47:28.001Z,22.63
2018-05-17T08:49:54.025Z,22.63
2018-05-17T08:52:20.053Z,22.37
2018-05-17T08:54:46.185Z,22.40
2018-05-17T08:57:12.270Z,18.80
2018-05-17T08:59:39.094Z,19.20
2018-05-17T09:02:05.100Z,21.57
2018-05-17T09:04:31.116Z,20.43
2018-05-17T09:06:57.149Z,20.40
2018-05-17T09:09:24.157Z,16.70
2018-05-17T09:11:50.177Z,20.33
2018-05-17T09:14:16.624Z,21.17
2018-05-17T09:16:42.701Z,18.43
2018-05-17T09:19:08.722Z,23.47
2018-05-17T09:21:34.774Z,15.67
2018-05-17T09:24:00.801Z,20.33
2018-05-17T09:26:26.859Z,21.03
2018-05-17T09:28:52.924Z,19.60
2018-05-17T09:31:18.953Z,20.97
2018-05-17T09:33:45.081Z,17.57
2018-05-17T09:36:11.097Z,19.57
2018-05-17T09:38:37.121Z,21.50
2018-05-17T09:41:03.169Z,21.80
2018-05-17T09:43:29.224Z,18.63
2018-05-17T09:45:55.278Z,18.03
2018-05-17T09:48:21.312Z,19.73
2018-05-17T09:50:47.457Z,19.87
2018-05-17T09:53:13.477Z,20.17
2018-05-17T09:55:40.265Z,19.20
2018-05-17T09:58:06.601Z,18.30
2018-05-17T10:00:32.939Z,21.17
2018-05-17T10:02:59.067Z,13.53
2018-05-17T10:05:25.026Z,22.97
2018-05-17T10:07:51.097Z,18.77
2018-05-17T10:10:17.129Z,18.67
2018-05-17T10:12:43.141Z,25.13
2018-05-17T10:15:09.149Z,18.30
2018-05-17T10:17:35.190Z,17.20
2018-05-17T10:20:01.418Z,17.53
2018-05-17T10:22:27.462Z,17.20
2018-05-17T10:24:53.465Z,19.30
2018-05-17T10:27:19.502Z,24.93
2018-05-17T10:29:45.549Z,14.60
2018-05-17T10:32:11.619Z,17.67
2018-05-17T10:34:37.790Z,18.50
2018-05-17T10:37:03.829Z,26.97
2018-05-17T10:39:29.850Z,20.73
2018-05-17T10:41:55.913Z,20.43
2018-05-17T10:44:22.014Z,19.73
2018-05-17T10:46:48.032Z,19.20
2018-05-17T10:49:14.077Z,18.97
2018-05-17T10:51:40.101Z,17.10
2018-05-17T10:54:06.905Z,16.23
2018-05-17T10:56:33.729Z,17.77
2018-05-17T10:58:59.761Z,17.07
2018-05-17T11:01:26.266Z,20.83
2018-05-17T11:03:52.289Z,18.83
2018-05-17T11:06:18.346Z,19.93
2018-05-17T11:08:44.417Z,17.17
2018-05-17T11:11:10.456Z,19.47
2018-05-17T11:13:36.770Z,20.77
2018-05-17T11:16:02.830Z,16.63
2018-05-17T11:18:28.845Z,22.13
2018-05-17T11:20:54.877Z,21.47
2018-05-17T11:23:20.907Z,22.43
2018-05-17T11:25:46.946Z,20.27
2018-05-17T11:28:13.000Z,18.77
2018-05-17T11:30:39.048Z,13.87
2018-05-17T11:33:05.192Z,17.20
2018-05-17T11:35:31.177Z,20.60
2018-05-17T11:37:57.252Z,20.73
2018-05-17T11:40:23.318Z,19.67
2018-05-17T11:42:49.369Z,22.67
2018-05-17T11:45:17.085Z,17.97
2018-05-17T11:47:43.109Z,17.67
2018-05-17T11:50:09.126Z,18.30
2018-05-17T11:52:35.183Z,19.60
2018-05-17T11:55:01.577Z,22.03
2018-05-17T11:57:27.639Z,19.17
2018-05-17T11:59:53.707Z,20.67
2018-05-17T12:02:19.725Z,21.10
2018-05-17T12:04:45.785Z,16.60
2018-05-17T12:07:12.015Z,22.17
2018-05-17T12:09:38.009Z,19.90
2018-05-17T12:12:04.065Z,18.13
2018-05-17T12:14:30.093Z,15.87
2018-05-17T12:16:56.413Z,16.27
2018-05-17T12:19:22.441Z,23.47
2018-05-17T12:21:48.504Z,17.83
2018-05-17T12:24:14.545Z,17.33
2018-05-17T12:26:40.577Z,24.67
2018-05-17T12:29:07.346Z,15.43
2018-05-17T12:31:33.501Z,20.60
2018-05-17T12:33:59.520Z,18.73
2018-05-17T12:36:25.808Z,15.57
2018-05-17T12:38:52.472Z,14.67
2018-05-17T12:41:18.513Z,14.57
2018-05-17T12:43:44.597Z,16.93
2018-05-17T12:46:10.696Z,17.67
2018-05-17T12:48:36.734Z,14.07
2018-05-17T12:51:02.793Z,16.43
2018-05-17T12:53:28.829Z,18.40
2018-05-17T12:55:54.901Z,20.03
2018-05-17T12:58:21.664Z,16.33
2018-05-17T13:00:47.696Z,15.13
2018-05-17T13:03:13.937Z,12.40
2018-05-17T13:05:39.980Z,11.77
2018-05-17T13:08:06.033Z,13.57
2018-05-17T13:10:32.095Z,11.10
2018-05-17T13:12:58.131Z,12.90
2018-05-17T13:15:24.181Z,14.60
2018-05-17T13:17:50.216Z,14.60
2018-05-17T13:20:16.349Z,17.10
2018-05-17T13:22:42.313Z,14.00
2018-05-17T13:25:08.473Z,15.30
2018-05-17T13:27:34.629Z,17.23
2018-05-17T13:30:00.641Z,16.60
2018-05-17T13:32:26.809Z,13.97
2018-05-17T13:34:52.852Z,14.07
2018-05-17T13:37:18.958Z,17.37
2018-05-17T13:39:45.318Z,14.63
2018-05-17T13:42:11.345Z,16.50
2018-05-17T13:44:37.441Z,16.67
2018-05-17T13:47:04.205Z,12.60
2018-05-17T13:49:30.234Z,15.13
2018-05-17T13:51:56.377Z,18.10
2018-05-17T13:54:22.452Z,13.33
2018-05-17T13:56:48.469Z,13.67
2018-05-17T13:59:14.503Z,15.10
2018-05-17T14:01:40.526Z,15.80
2018-05-17T14:04:06.617Z,17.70
2018-05-17T14:06:32.753Z,13.50
2018-05-17T14:08:58.765Z,15.13
2018-05-17T14:11:24.769Z,19.37
2018-05-17T14:13:51.387Z,14.67
2018-05-17T14:16:17.389Z,19.37
2018-05-17T14:18:43.417Z,16.60
2018-05-17T14:21:10.200Z,19.13
2018-05-17T14:23:36.209Z,19.07
2018-05-17T14:26:02.237Z,19.13
2018-05-17T14:28:28.437Z,17.03
2018-05-17T14:30:54.566Z,21.40
2018-05-17T14:33:20.605Z,16.57
2018-05-17T14:35:46.737Z,17.07
2018-05-17T14:38:12.770Z,18.90
2018-05-17T14:40:38.841Z,23.97
2018-05-17T14:43:05.596Z,16.10
2018-05-17T14:45:31.659Z,22.67
2018-05-17T14:47:57.669Z,19.40
2018-05-17T14:50:23.684Z,22.37
2018-05-17T14:52:49.748Z,17.57
2018-05-17T14:55:15.885Z,19.23
2018-05-17T14:57:41.862Z,16.83
2018-05-17T15:00:07.888Z,22.37
2018-05-17T15:02:33.910Z,21.43
2018-05-17T15:04:59.998Z,21.83
2018-05-17T15:07:26.054Z,15.17
2018-05-17T15:09:52.078Z,19.60
2018-05-17T15:12:18.077Z,17.13
2018-05-17T15:14:44.134Z,18.80
2018-05-17T15:17:10.223Z,22.60
2018-05-17T15:19:36.980Z,19.73
2018-05-17T15:22:03.026Z,17.57
2018-05-17T15:24:29.189Z,20.90
2018-05-17T15:26:55.209Z,21.50
2018-05-17T15:29:21.626Z,22.10
2018-05-17T15:31:47.675Z,22.80
2018-05-17T15:34:13.704Z,23.07
2018-05-17T15:36:39.731Z,22.30
2018-05-17T15:39:05.736Z,22.20
2018-05-17T15:41:31.868Z,23.30
2018-05-17T15:43:57.853Z,19.70
2018-05-17T15:46:24.046Z,20.03
2018-05-17T15:48:50.075Z,18.93
2018-05-17T15:51:16.086Z,21.73
2018-05-17T15:53:42.262Z,20.27
2018-05-17T15:56:08.337Z,23.67
2018-05-17T15:58:34.399Z,18.40
2018-05-17T16:01:00.589Z,17.67
2018-05-17T16:03:26.609Z,22.73
2018-05-17T16:05:53.030Z,23.43
2018-05-17T16:08:19.333Z,21.47
2018-05-17T16:10:45.381Z,23.47
2018-05-17T16:13:11.405Z,25.17
2018-05-17T16:15:38.249Z,18.13
2018-05-17T16:18:04.289Z,16.77
2018-05-17T16:20:30.362Z,17.47
2018-05-17T16:22:56.669Z,19.80
2018-05-17T16:25:22.720Z,21.80
2018-05-17T16:27:49.097Z,17.13
2018-05-17T16:30:16.458Z,21.00
2018-05-17T16:32:42.648Z,19.33
2018-05-17T16:35:08.697Z,21.67
2018-05-17T16:37:34.766Z,15.80
2018-05-17T16:40:00.797Z,20.57
2018-05-17T16:42:27.185Z,17.93
2018-05-17T16:44:53.251Z,17.10
2018-05-17T16:47:19.302Z,19.30
2018-05-17T16:49:45.333Z,17.60
2018-05-17T16:52:11.353Z,20.20
2018-05-17T16:54:37.386Z,22.80
2018-05-17T16:57:03.941Z,19.70
2018-05-17T16:59:30.064Z,16.27
2018-05-17T17:01:56.105Z,17.47
2018-05-17T17:04:22.138Z,18.23
2018-05-17T17:06:48.312Z,18.60
2018-05-17T17:09:14.261Z,18.90
2018-05-17T17:11:40.336Z,18.27
2018-05-17T17:14:06.478Z,15.17
2018-05-17T17:16:32.581Z,17.53
2018-05-17T17:18:58.610Z,19.90
2018-05-17T17:21:25.021Z,19.67
2018-05-17T17:23:51.112Z,20.77
2018-05-17T17:26:17.187Z,14.37
2018-05-17T17:28:43.318Z,12.43
2018-05-17T17:31:10.065Z,14.63
2018-05-17T17:33:36.433Z,16.57
2018-05-17T17:36:02.450Z,17.87
2018-05-17T17:38:28.505Z,17.20
2018-05-17T17:40:54.721Z,18.97
2018-05-17T17:43:20.877Z,17.83
2018-05-17T17:45:47.625Z,17.50
2018-05-17T17:48:13.682Z,18.33
2018-05-17T17:50:39.777Z,13.53
2018-05-17T17:53:06.545Z,14.33
2018-05-17T17:55:32.640Z,15.57
2018-05-17T17:57:59.412Z,19.43
2018-05-17T18:00:25.534Z,22.67
2018-05-17T18:02:51.726Z,19.37
2018-05-17T18:05:17.820Z,19.77
2018-05-17T18:07:44.537Z,14.93
2018-05-17T18:10:10.576Z,18.67
2018-05-17T18:12:36.605Z,19.23
2018-05-17T18:15:02.771Z,15.70
2018-05-17T18:17:28.861Z,14.07
2018-05-17T18:19:54.930Z,16.93
2018-05-17T18:22:20.977Z,17.23
2018-05-17T18:24:47.098Z,17.03
2018-05-17T18:27:13.181Z,18.50
2018-05-17T18:29:39.649Z,17.10
2018-05-17T18:32:05.734Z,14.33
2018-05-17T18:34:32.157Z,18.97
2018-05-17T18:36:58.213Z,14.53
2018-05-17T18:39:24.253Z,13.67
2018-05-17T18:41:50.257Z,17.07
2018-05-17T18:44:16.311Z,15.33
2018-05-17T18:46:42.457Z,14.10
2018-05-17T18:49:08.500Z,13.63
2018-05-17T18:51:34.525Z,16.27
2018-05-17T18:54:00.589Z,16.83
2018-05-17T18:56:26.644Z,12.23
2018-05-17T18:58:52.842Z,17.83
2018-05-17T19:01:18.878Z,19.13
2018-05-17T19:03:45.272Z,14.60
2018-05-17T19:06:11.289Z,18.67
2018-05-17T19:08:37.405Z,14.57
2018-05-17T19:11:03.481Z,18.80
2018-05-17T19:13:30.724Z,16.07
2018-05-17T19:15:57.473Z,13.77
2018-05-17T19:18:23.656Z,16.53
2018-05-17T19:20:49.717Z,16.43
2018-05-17T19:23:15.757Z,16.87
2018-05-17T19:25:41.871Z,17.60
2018-05-17T19:28:07.841Z,19.13
2018-05-17T19:30:34.650Z,18.03
2018-05-17T19:33:01.281Z,20.60
2018-05-17T19:35:27.337Z,20.97
2018-05-17T19:37:53.453Z,21.63
2018-05-17T19:40:19.496Z,19.33
2018-05-17T19:42:45.509Z,14.17
2018-05-17T19:45:11.525Z,21.73
2018-05-17T19:47:37.625Z,18.47
2018-05-17T19:50:03.917Z,18.90
2018-05-17T19:52:29.933Z,20.40
2018-05-17T19:54:56.344Z,17.37
2018-05-17T20:00:25.913Z,19.53
2018-05-17T20:02:51.933Z,17.47
2018-05-17T20:05:17.989Z,15.30
2018-05-17T20:07:44.015Z,19.40
2018-05-17T20:10:10.090Z,18.17
2018-05-17T20:12:36.613Z,18.07
2018-05-17T20:15:02.665Z,18.00
2018-05-17T20:17:28.693Z,18.93
2018-05-17T20:19:54.718Z,21.00
2018-05-17T20:22:20.741Z,19.40
2018-05-17T20:24:46.817Z,19.00
2018-05-17T20:27:18.969Z,16.20
2018-05-17T20:29:45.350Z,18.17
2018-05-17T20:32:11.385Z,21.10
2018-05-17T20:34:37.417Z,16.37
2018-05-17T20:37:03.477Z,16.93
2018-05-17T20:39:29.641Z,19.33
2018-05-17T20:41:56.018Z,17.73
2018-05-17T20:44:22.041Z,22.60
2018-05-17T20:46:48.054Z,16.33
2018-05-17T20:49:14.072Z,18.73
2018-05-17T20:51:40.116Z,14.90
2018-05-17T20:54:06.200Z,16.37
2018-05-17T20:56:32.222Z,13.60
2018-05-17T20:58:58.449Z,17.83
2018-05-17T21:01:30.681Z,20.27
2018-05-17T21:03:57.040Z,19.13
2018-05-17T21:06:23.110Z,14.53
2018-05-17T21:08:49.149Z,13.07
2018-05-17T21:11:15.221Z,19.57
2018-05-17T21:13:41.605Z,16.60
2018-05-17T21:16:07.684Z,17.50
2018-05-17T21:18:33.701Z,16.70
2018-05-17T21:20:59.852Z,22.00
2018-05-17T21:23:25.909Z,14.50
2018-05-17T21:25:51.929Z,16.23
2018-05-17T21:28:17.965Z,19.50
2018-05-17T21:30:44.167Z,16.83
2018-05-17T21:33:10.191Z,22.20
2018-05-17T21:35:36.245Z,16.03
2018-05-17T21:38:02.260Z,20.40
2018-05-17T21:40:28.337Z,17.23
2018-05-17T21:42:54.584Z,19.83
2018-05-17T21:45:20.998Z,22.80
2018-05-17T21:47:47.021Z,17.97
2018-05-17T21:50:13.097Z,24.33
2018-05-17T21:52:39.129Z,18.57
2018-05-17T21:55:05.157Z,16.50
2018-05-17T21:57:31.229Z,20.33
2018-05-17T21:59:57.279Z,15.80
2018-05-17T22:02:23.779Z,16.27
2018-05-17T22:04:51.961Z,14.10
2018-05-17T22:07:17.997Z,16.37
2018-05-17T22:09:44.057Z,18.80
2018-05-17T22:12:10.226Z,19.90
2018-05-17T22:14:36.509Z,18.47
2018-05-17T22:17:02.577Z,16.53
2018-05-17T22:19:28.900Z,20.47
2018-05-17T22:21:55.765Z,18.83
2018-05-17T22:24:22.179Z,16.87
2018-05-17T22:26:48.774Z,18.33
2018-05-17T22:29:15.192Z,18.77
2018-05-17T22:31:41.281Z,21.40
2018-05-17T22:34:07.617Z,17.53
2018-05-17T22:36:33.649Z,19.83
2018-05-17T22:38:59.977Z,18.63
2018-05-17T22:41:32.341Z,14.13
2018-05-17T22:44:04.726Z,15.07
2018-05-17T22:46:36.999Z,17.00
2018-05-17T22:49:09.260Z,20.10
2018-05-17T22:51:35.693Z,17.43
2018-05-17T22:54:01.709Z,24.83
2018-05-17T22:56:40.042Z,20.60
2018-05-17T22:59:06.079Z,18.13
2018-05-17T23:01:32.145Z,25.40
2018-05-17T23:03:58.181Z,16.60
2018-05-17T23:06:24.193Z,20.43
2018-05-17T23:08:50.249Z,17.17
2018-05-17T23:11:16.581Z,18.80
2018-05-17T23:13:42.645Z,22.83
2018-05-17T23:16:08.687Z,17.43
2018-05-17T23:18:34.757Z,18.87
2018-05-17T23:21:02.037Z,18.67
2018-05-17T23:23:28.054Z,23.70
2018-05-17T23:25:54.391Z,15.07
2018-05-17T23:28:20.601Z,20.60
2018-05-17T23:30:46.805Z,20.67
2018-05-17T23:33:12.860Z,17.43
2018-05-17T23:35:38.900Z,18.87
2018-05-17T23:38:05.229Z,21.80
2018-05-17T23:43:41.042Z,18.60
2018-05-17T23:46:07.093Z,18.23
2018-05-17T23:48:33.157Z,18.63
2018-05-17T23:50:59.189Z,24.63
2018-05-17T23:53:25.210Z,19.63
2018-05-17T23:55:51.270Z,24.70
2018-05-17T23:58:17.302Z,21.93
