createdAt,value
2023-09-27T00:00:42.843Z,100.00
2023-09-27T00:06:05.761Z,100.00
2023-09-27T00:11:09.041Z,100.00
2023-09-27T00:16:12.517Z,100.00
2023-09-27T00:21:15.657Z,100.00
2023-09-27T00:26:18.624Z,100.00
2023-09-27T00:31:21.797Z,100.00
2023-09-27T00:36:24.983Z,100.00
2023-09-27T00:41:27.972Z,100.00
2023-09-27T00:46:31.022Z,100.00
2023-09-27T00:51:34.779Z,100.00
2023-09-27T00:56:38.667Z,100.00
2023-09-27T01:01:42.827Z,100.00
2023-09-27T01:06:45.895Z,100.00
2023-09-27T01:11:49.422Z,100.00
2023-09-27T01:16:52.422Z,100.00
2023-09-27T01:21:55.422Z,100.00
2023-09-27T01:27:00.852Z,100.00
2023-09-27T01:32:04.162Z,100.00
2023-09-27T01:37:09.258Z,100.00
2023-09-27T01:42:12.468Z,100.00
2023-09-27T01:47:15.583Z,100.00
2023-09-27T01:52:18.900Z,100.00
2023-09-27T01:57:22.015Z,100.00
2023-09-27T02:02:25.150Z,100.00
2023-09-27T02:07:28.319Z,100.00
2023-09-27T02:12:31.326Z,100.00
2023-09-27T02:17:34.759Z,100.00
2023-09-27T02:22:39.051Z,100.00
2023-09-27T02:27:43.210Z,100.00
2023-09-27T02:32:47.300Z,100.00
2023-09-27T02:37:50.659Z,100.00
2023-09-27T02:42:53.873Z,100.00
2023-09-27T02:47:56.952Z,100.00
2023-09-27T02:53:00.140Z,100.00
2023-09-27T02:58:03.347Z,100.00
2023-09-27T03:03:08.850Z,100.00
2023-09-27T03:08:12.129Z,100.00
2023-09-27T03:13:16.013Z,100.00
2023-09-27T03:18:19.115Z,100.00
2023-09-27T03:23:22.508Z,100.00
2023-09-27T03:28:25.645Z,100.00
2023-09-27T03:33:28.900Z,100.00
2023-09-27T03:38:33.555Z,100.00
2023-09-27T03:43:36.810Z,100.00
2023-09-27T03:48:39.944Z,100.00
2023-09-27T03:53:42.929Z,100.00
2023-09-27T03:58:46.036Z,100.00
2023-09-27T04:03:49.329Z,100.00
2023-09-27T04:08:53.059Z,100.00
2023-09-27T04:13:56.413Z,100.00
2023-09-27T04:19:00.317Z,100.00
2023-09-27T04:24:05.504Z,100.00
2023-09-27T04:29:09.043Z,100.00
2023-09-27T04:34:12.731Z,100.00
2023-09-27T04:39:18.389Z,100.00
2023-09-27T04:44:21.633Z,100.00
2023-09-27T04:49:24.812Z,100.00
2023-09-27T04:54:27.949Z,100.00
2023-09-27T04:59:31.162Z,100.00
2023-09-27T05:04:34.201Z,100.00
2023-09-27T05:09:37.255Z,100.00
2023-09-27T05:14:41.029Z,100.00
2023-09-27T05:19:44.487Z,100.00
2023-09-27T05:24:48.390Z,100.00
2023-09-27T05:29:51.638Z,100.00
2023-09-27T05:34:54.839Z,100.00
2023-09-27T05:39:58.152Z,100.00
2023-09-27T05:45:01.170Z,100.00
2023-09-27T05:50:05.718Z,100.00
2023-09-27T05:55:09.284Z,100.00
2023-09-27T06:00:24.980Z,100.00
2023-09-27T06:05:28.286Z,100.00
2023-09-27T06:10:31.554Z,100.00
2023-09-27T06:15:35.505Z,99.90
2023-09-27T06:20:40.476Z,97.87
2023-09-27T06:25:45.179Z,93.45
2023-09-27T06:30:48.393Z,87.67
2023-09-27T06:35:51.400Z,83.09
2023-09-27T06:40:56.149Z,82.94
2023-09-27T06:46:02.734Z,81.40
2023-09-27T06:51:07.135Z,78.91
2023-09-27T06:56:10.654Z,77.17
2023-09-27T07:01:14.886Z,75.17
2023-09-27T07:06:18.796Z,73.97
2023-09-27T07:11:22.661Z,72.56
2023-09-27T07:16:30.982Z,72.08
2023-09-27T07:21:34.243Z,71.54
2023-09-27T07:26:38.063Z,71.31
2023-09-27T07:31:41.271Z,71.30
2023-09-27T07:36:45.511Z,71.13
2023-09-27T07:41:49.024Z,71.09
2023-09-27T07:46:52.786Z,71.01
2023-09-27T07:51:57.085Z,70.77
2023-09-27T07:57:01.326Z,70.15
2023-09-27T08:02:04.457Z,69.38
2023-09-27T08:07:07.639Z,70.23
2023-09-27T08:12:10.856Z,70.40
2023-09-27T08:17:14.141Z,70.78
2023-09-27T08:22:17.378Z,70.66
2023-09-27T08:27:20.586Z,72.31
2023-09-27T08:32:23.731Z,75.58
2023-09-27T08:37:26.906Z,78.07
2023-09-27T08:42:32.987Z,79.72
2023-09-27T08:47:36.454Z,80.75
2023-09-27T08:52:39.721Z,82.66
2023-09-27T08:57:47.126Z,83.99
2023-09-27T09:02:53.924Z,84.68
2023-09-27T09:07:58.789Z,83.21
2023-09-27T09:13:02.229Z,82.57
2023-09-27T09:18:07.973Z,83.23
2023-09-27T09:23:14.157Z,81.45
2023-09-27T09:28:17.355Z,80.35
2023-09-27T09:33:21.460Z,79.31
2023-09-27T09:38:35.615Z,78.24
2023-09-27T09:43:40.441Z,78.95
2023-09-27T09:48:45.757Z,77.70
2023-09-27T09:53:49.297Z,77.76
2023-09-27T09:58:58.952Z,77.39
2023-09-27T10:04:05.985Z,76.39
2023-09-27T10:09:16.539Z,75.70
2023-09-27T10:14:20.594Z,74.93
2023-09-27T10:19:29.777Z,74.74
2023-09-27T10:24:37.727Z,73.90
2023-09-27T10:29:59.712Z,72.99
2023-09-27T10:35:18.199Z,72.13
2023-09-27T10:40:22.720Z,70.98
2023-09-27T10:45:26.324Z,69.77
2023-09-27T10:50:31.490Z,69.21
2023-09-27T10:55:39.998Z,68.88
2023-09-27T11:00:56.699Z,67.27
2023-09-27T11:06:13.629Z,67.30
2023-09-27T11:11:17.518Z,65.22
2023-09-27T11:16:20.816Z,63.18
2023-09-27T11:21:28.229Z,63.58
2023-09-27T11:26:32.968Z,62.44
2023-09-27T11:31:37.701Z,61.48
2023-09-27T11:36:52.715Z,62.00
2023-09-27T11:42:00.621Z,62.29
2023-09-27T11:47:13.397Z,62.30
2023-09-27T11:52:16.485Z,62.32
2023-09-27T11:57:19.587Z,61.69
2023-09-27T12:02:28.120Z,62.12
2023-09-27T12:07:34.859Z,61.82
2023-09-27T12:12:38.653Z,62.12
2023-09-27T12:17:41.925Z,62.01
2023-09-27T12:22:45.471Z,61.30
2023-09-27T12:27:48.488Z,61.18
2023-09-27T12:32:52.752Z,61.20
2023-09-27T12:37:56.035Z,60.42
2023-09-27T12:42:59.242Z,61.02
2023-09-27T12:48:02.868Z,60.50
2023-09-27T12:53:06.085Z,59.92
2023-09-27T12:58:09.477Z,60.25
2023-09-27T13:03:13.040Z,59.45
2023-09-27T13:08:16.767Z,59.40
2023-09-27T13:13:20.086Z,59.45
2023-09-27T13:18:23.182Z,59.36
2023-09-27T13:23:26.405Z,59.70
2023-09-27T13:28:29.708Z,60.44
2023-09-27T13:33:33.127Z,59.95
2023-09-27T13:38:38.876Z,60.17
2023-09-27T13:43:42.086Z,60.55
2023-09-27T13:48:45.286Z,61.13
2023-09-27T13:53:48.639Z,61.32
2023-09-27T13:58:52.387Z,61.43
2023-09-27T14:03:55.844Z,61.47
2023-09-27T14:08:59.327Z,62.06
2023-09-27T14:14:04.313Z,62.43
2023-09-27T14:19:07.471Z,62.64
2023-09-27T14:24:11.157Z,62.48
2023-09-27T14:29:22.358Z,62.70
2023-09-27T14:39:43.373Z,63.26
2023-09-27T14:44:46.933Z,63.16
2023-09-27T14:49:50.218Z,62.53
2023-09-27T14:54:53.532Z,62.76
2023-09-27T14:59:57.548Z,62.45
2023-09-27T15:05:00.856Z,62.85
2023-09-27T15:10:04.421Z,63.53
2023-09-27T15:15:08.417Z,63.98
2023-09-27T15:20:14.015Z,64.37
2023-09-27T15:25:17.757Z,64.48
2023-09-27T15:30:21.183Z,65.23
2023-09-27T15:35:26.835Z,65.78
2023-09-27T15:40:32.388Z,66.42
2023-09-27T15:45:35.508Z,67.24
2023-09-27T15:50:38.606Z,67.99
2023-09-27T15:55:41.688Z,68.77
2023-09-27T16:00:45.141Z,69.45
2023-09-27T16:05:51.641Z,70.24
2023-09-27T16:10:56.123Z,71.10
2023-09-27T16:15:59.975Z,72.01
2023-09-27T16:27:38.687Z,74.19
2023-09-27T16:33:01.725Z,75.14
2023-09-27T16:38:05.553Z,76.08
2023-09-27T16:43:09.462Z,77.06
2023-09-27T16:48:12.938Z,78.34
2023-09-27T16:53:16.460Z,79.44
2023-09-27T16:58:19.890Z,80.39
2023-09-27T17:03:23.528Z,81.33
2023-09-27T17:08:27.233Z,82.43
2023-09-27T17:13:30.665Z,83.38
2023-09-27T17:18:34.211Z,84.03
2023-09-27T17:23:38.352Z,85.51
2023-09-27T17:28:42.081Z,86.51
2023-09-27T17:33:49.837Z,87.38
2023-09-27T17:38:54.023Z,88.39
2023-09-27T17:43:58.605Z,89.48
2023-09-27T17:49:02.766Z,90.47
2023-09-27T17:54:08.722Z,91.15
2023-09-27T17:59:12.303Z,91.95
2023-09-27T18:04:16.226Z,92.85
2023-09-27T18:09:19.582Z,93.64
2023-09-27T18:14:24.037Z,94.53
2023-09-27T18:19:27.828Z,95.26
2023-09-27T18:24:31.054Z,95.98
2023-09-27T18:29:34.519Z,97.02
2023-09-27T18:34:39.316Z,98.08
2023-09-27T18:39:52.000Z,99.14
2023-09-27T18:44:55.777Z,99.84
2023-09-27T18:50:00.496Z,100.00
2023-09-27T18:55:05.414Z,100.00
2023-09-27T19:00:09.316Z,100.00
2023-09-27T19:05:12.953Z,100.00
2023-09-27T19:10:16.481Z,100.00
2023-09-27T19:15:19.751Z,100.00
2023-09-27T19:20:23.109Z,100.00
2023-09-27T19:25:26.427Z,100.00
2023-09-27T19:30:29.702Z,100.00
2023-09-27T19:35:32.825Z,100.00
2023-09-27T19:40:36.065Z,100.00
2023-09-27T19:45:39.311Z,100.00
2023-09-27T19:50:42.440Z,100.00
2023-09-27T19:55:45.846Z,100.00
2023-09-27T20:00:49.071Z,100.00
2023-09-27T20:05:52.200Z,100.00
2023-09-27T20:10:55.382Z,100.00
2023-09-27T20:15:59.370Z,100.00
2023-09-27T20:21:05.373Z,100.00
2023-09-27T20:26:13.815Z,100.00
2023-09-27T20:31:32.205Z,100.00
2023-09-27T20:36:40.015Z,100.00
2023-09-27T20:41:43.500Z,100.00
2023-09-27T20:46:47.175Z,100.00
2023-09-27T20:51:54.839Z,100.00
2023-09-27T20:57:04.404Z,100.00
2023-09-27T21:02:11.553Z,100.00
2023-09-27T21:07:14.955Z,100.00
2023-09-27T21:12:18.063Z,100.00
2023-09-27T21:17:21.388Z,100.00
2023-09-27T21:22:24.481Z,100.00
2023-09-27T21:27:27.897Z,100.00
2023-09-27T21:32:31.107Z,100.00
2023-09-27T21:37:34.229Z,100.00
2023-09-27T21:42:37.734Z,100.00
2023-09-27T21:47:40.798Z,100.00
2023-09-27T21:52:44.283Z,100.00
2023-09-27T21:57:47.377Z,100.00
2023-09-27T22:02:50.515Z,100.00
2023-09-27T22:07:53.925Z,100.00
2023-09-27T22:12:57.116Z,100.00
2023-09-27T22:18:02.414Z,100.00
2023-09-27T22:23:06.691Z,100.00
2023-09-27T22:28:17.602Z,100.00
2023-09-27T22:33:20.709Z,100.00
2023-09-27T22:38:25.145Z,100.00
2023-09-27T22:43:28.290Z,100.00
2023-09-27T22:48:31.467Z,100.00
2023-09-27T22:53:36.912Z,100.00
2023-09-27T22:58:40.340Z,100.00
2023-09-27T23:03:45.947Z,100.00
2023-09-27T23:08:53.129Z,100.00
2023-09-27T23:13:59.128Z,100.00
2023-09-27T23:19:02.378Z,100.00
2023-09-27T23:24:31.901Z,100.00
2023-09-27T23:29:35.894Z,100.00
2023-09-27T23:34:38.998Z,100.00
2023-09-27T23:39:48.579Z,100.00
2023-09-27T23:45:03.223Z,100.00
2023-09-27T23:50:12.128Z,100.00
2023-09-27T23:55:18.747Z,100.00
