createdAt,value
2023-05-06T00:01:11.021Z,11.02
2023-05-06T00:03:37.918Z,10.65
2023-05-06T00:06:07.029Z,10.70
2023-05-06T00:08:33.785Z,11.50
2023-05-06T00:11:00.639Z,11.40
2023-05-06T00:13:27.526Z,9.90
2023-05-06T00:15:54.403Z,9.85
2023-05-06T00:18:22.781Z,11.30
2023-05-06T00:20:49.934Z,10.18
2023-05-06T00:23:16.840Z,10.70
2023-05-06T00:25:43.662Z,11.27
2023-05-06T00:28:10.484Z,10.80
2023-05-06T00:30:37.273Z,12.35
2023-05-06T00:33:04.181Z,12.60
2023-05-06T00:35:31.208Z,11.57
2023-05-06T00:38:06.253Z,11.30
2023-05-06T00:40:33.107Z,9.57
2023-05-06T00:42:59.915Z,11.43
2023-05-06T00:45:26.794Z,11.65
2023-05-06T00:47:54.068Z,12.23
2023-05-06T00:50:22.193Z,11.65
2023-05-06T00:52:49.821Z,12.23
2023-05-06T00:55:17.075Z,12.07
2023-05-06T00:57:44.093Z,11.63
2023-05-06T01:00:11.730Z,12.07
2023-05-06T01:02:46.984Z,12.88
2023-05-06T01:05:15.674Z,12.15
2023-05-06T01:07:59.037Z,12.30
2023-05-06T01:10:55.567Z,11.70
2023-05-06T01:13:48.237Z,12.15
2023-05-06T01:16:18.421Z,12.52
2023-05-06T01:18:45.464Z,11.77
2023-05-06T01:21:13.471Z,12.05
2023-05-06T01:23:58.366Z,12.30
2023-05-06T01:26:25.551Z,12.07
2023-05-06T01:28:52.427Z,11.85
2023-05-06T01:31:42.978Z,12.60
2023-05-06T01:34:27.233Z,13.45
2023-05-06T01:37:14.546Z,12.82
2023-05-06T01:39:43.494Z,12.95
2023-05-06T01:42:12.139Z,13.13
2023-05-06T01:44:40.009Z,13.98
2023-05-06T01:47:08.829Z,14.10
2023-05-06T01:49:35.916Z,14.05
2023-05-06T01:52:02.804Z,12.85
2023-05-06T01:54:29.558Z,14.52
2023-05-06T01:56:56.338Z,14.52
2023-05-06T01:59:23.198Z,14.23
2023-05-06T02:01:50.022Z,14.63
2023-05-06T02:04:16.809Z,14.15
2023-05-06T02:06:43.585Z,14.35
2023-05-06T02:09:10.348Z,14.68
2023-05-06T02:11:37.191Z,15.48
2023-05-06T02:14:03.895Z,15.35
2023-05-06T02:16:30.812Z,14.82
2023-05-06T02:18:57.678Z,15.73
2023-05-06T02:21:24.458Z,15.27
2023-05-06T02:23:51.216Z,15.52
2023-05-06T02:26:17.950Z,15.98
2023-05-06T02:28:44.651Z,16.05
2023-05-06T02:31:16.622Z,15.70
2023-05-06T02:33:44.891Z,15.55
2023-05-06T02:36:12.003Z,16.50
2023-05-06T02:38:38.760Z,15.70
2023-05-06T02:41:05.894Z,15.20
2023-05-06T02:43:32.688Z,16.23
2023-05-06T02:45:59.477Z,16.58
2023-05-06T02:48:26.325Z,16.35
2023-05-06T02:50:53.199Z,16.60
2023-05-06T02:53:19.928Z,15.90
2023-05-06T02:55:46.739Z,16.60
2023-05-06T02:58:13.430Z,16.27
2023-05-06T03:00:40.312Z,16.13
2023-05-06T03:03:07.094Z,15.68
2023-05-06T03:05:33.956Z,14.82
2023-05-06T03:08:00.819Z,16.55
2023-05-06T03:10:27.587Z,17.60
2023-05-06T03:12:54.349Z,17.17
2023-05-06T03:15:21.245Z,17.13
2023-05-06T03:17:48.231Z,17.15
2023-05-06T03:20:16.190Z,15.65
2023-05-06T03:22:42.994Z,16.13
2023-05-06T03:25:10.112Z,17.70
2023-05-06T03:27:37.015Z,17.38
2023-05-06T03:30:04.413Z,16.80
2023-05-06T03:32:31.291Z,17.48
2023-05-06T03:34:58.026Z,17.02
2023-05-06T03:37:24.842Z,16.60
2023-05-06T03:39:51.622Z,16.25
2023-05-06T03:42:18.502Z,15.98
2023-05-06T03:44:45.298Z,16.80
2023-05-06T03:47:12.100Z,16.17
2023-05-06T03:49:38.876Z,17.98
2023-05-06T03:52:05.939Z,18.58
2023-05-06T03:54:32.768Z,16.90
2023-05-06T03:56:59.561Z,17.75
2023-05-06T03:59:26.719Z,17.40
2023-05-06T04:01:53.566Z,16.92
2023-05-06T04:04:20.383Z,17.10
2023-05-06T04:06:47.278Z,15.85
2023-05-06T04:09:14.053Z,15.85
2023-05-06T04:11:40.720Z,17.27
2023-05-06T04:14:07.504Z,16.90
2023-05-06T04:16:34.283Z,16.73
2023-05-06T04:19:01.507Z,17.08
2023-05-06T04:21:29.611Z,17.40
2023-05-06T04:23:56.462Z,16.85
2023-05-06T04:26:23.187Z,18.08
2023-05-06T04:28:49.863Z,17.50
2023-05-06T04:31:16.706Z,16.73
2023-05-06T04:33:43.594Z,17.27
2023-05-06T04:36:10.636Z,17.48
2023-05-06T04:38:37.564Z,17.00
2023-05-06T04:41:05.356Z,17.15
2023-05-06T04:43:32.828Z,16.65
2023-05-06T04:45:59.627Z,17.17
2023-05-06T04:48:26.848Z,19.08
2023-05-06T04:50:53.682Z,16.67
2023-05-06T04:53:20.591Z,16.52
2023-05-06T04:55:47.482Z,16.30
2023-05-06T04:58:14.592Z,16.23
2023-05-06T05:00:41.374Z,16.67
2023-05-06T05:03:08.330Z,16.90
2023-05-06T05:05:35.301Z,16.17
2023-05-06T05:08:02.089Z,16.02
2023-05-06T05:10:28.981Z,17.70
2023-05-06T05:12:55.943Z,16.50
2023-05-06T05:15:23.008Z,16.65
2023-05-06T05:17:51.008Z,16.77
2023-05-06T05:20:17.928Z,17.42
2023-05-06T05:22:44.638Z,16.75
2023-05-06T05:25:11.606Z,17.63
2023-05-06T05:27:38.617Z,16.75
2023-05-06T05:30:07.354Z,16.58
2023-05-06T05:32:34.162Z,16.98
2023-05-06T05:35:00.929Z,17.38
2023-05-06T05:37:28.282Z,16.90
2023-05-06T05:39:55.909Z,16.92
2023-05-06T05:42:23.029Z,16.23
2023-05-06T05:44:49.735Z,16.40
2023-05-06T05:47:16.506Z,14.88
2023-05-06T05:49:43.258Z,15.50
2023-05-06T05:52:10.225Z,15.73
2023-05-06T05:54:37.261Z,15.55
2023-05-06T05:57:04.173Z,16.10
2023-05-06T05:59:31.616Z,15.00
2023-05-06T06:01:58.429Z,14.73
2023-05-06T06:04:25.605Z,15.20
2023-05-06T06:06:52.530Z,13.88
2023-05-06T06:09:19.261Z,14.18
2023-05-06T06:11:46.219Z,14.52
2023-05-06T06:14:12.966Z,14.68
2023-05-06T06:16:39.916Z,13.95
2023-05-06T06:19:06.921Z,12.02
2023-05-06T06:21:33.946Z,12.38
2023-05-06T06:24:01.208Z,11.45
2023-05-06T06:26:28.016Z,11.93
2023-05-06T06:28:54.838Z,11.38
2023-05-06T06:31:21.703Z,12.98
2023-05-06T06:33:48.555Z,11.48
2023-05-06T06:36:15.348Z,11.35
2023-05-06T06:38:42.114Z,12.35
2023-05-06T06:41:09.677Z,12.52
2023-05-06T06:43:36.513Z,10.93
2023-05-06T06:46:04.808Z,12.00
2023-05-06T06:48:31.694Z,12.15
2023-05-06T06:50:58.549Z,12.07
2023-05-06T06:53:25.279Z,11.35
2023-05-06T06:55:52.237Z,11.18
2023-05-06T06:58:19.014Z,12.15
2023-05-06T07:00:45.919Z,12.02
2023-05-06T07:03:20.482Z,12.57
2023-05-06T07:05:50.233Z,12.38
2023-05-06T07:08:17.337Z,11.60
2023-05-06T07:10:44.471Z,13.27
2023-05-06T07:13:11.304Z,14.77
2023-05-06T07:15:38.179Z,13.43
2023-05-06T07:18:05.343Z,11.45
2023-05-06T07:20:32.338Z,11.82
2023-05-06T07:23:01.105Z,11.25
2023-05-06T07:25:28.087Z,12.00
2023-05-06T07:27:54.930Z,12.20
2023-05-06T07:30:23.150Z,12.02
2023-05-06T07:32:50.814Z,12.65
2023-05-06T07:35:17.980Z,12.98
2023-05-06T07:37:46.760Z,12.88
2023-05-06T07:40:14.239Z,13.00
2023-05-06T07:42:43.011Z,13.82
2023-05-06T07:45:11.229Z,13.55
2023-05-06T07:47:38.362Z,12.15
2023-05-06T07:50:07.007Z,12.60
2023-05-06T07:52:34.126Z,13.40
2023-05-06T07:55:03.702Z,12.18
2023-05-06T07:57:30.485Z,13.18
2023-05-06T07:59:59.014Z,12.52
2023-05-06T08:02:27.323Z,12.48
2023-05-06T08:04:54.323Z,12.90
2023-05-06T08:07:22.354Z,12.48
2023-05-06T08:09:49.173Z,12.30
2023-05-06T08:12:17.482Z,12.93
2023-05-06T08:14:44.545Z,13.32
2023-05-06T08:17:12.632Z,12.73
2023-05-06T08:19:39.409Z,12.38
2023-05-06T08:22:06.241Z,13.75
2023-05-06T08:24:33.203Z,14.18
2023-05-06T08:27:00.125Z,13.60
2023-05-06T08:29:27.305Z,12.55
2023-05-06T08:31:54.207Z,12.95
2023-05-06T08:34:21.366Z,14.85
2023-05-06T08:36:51.361Z,16.10
2023-05-06T08:39:18.543Z,14.55
2023-05-06T08:41:53.792Z,19.98
2023-05-06T08:44:23.884Z,16.15
2023-05-06T08:46:53.845Z,14.43
2023-05-06T08:49:21.097Z,13.60
2023-05-06T08:51:52.442Z,13.25
2023-05-06T08:54:19.455Z,23.77
2023-05-06T08:56:53.154Z,13.93
2023-05-06T08:59:30.441Z,13.93
2023-05-06T09:01:57.311Z,13.38
2023-05-06T09:04:26.014Z,13.68
2023-05-06T09:06:54.132Z,11.68
2023-05-06T09:09:24.553Z,13.25
2023-05-06T09:11:57.354Z,12.15
2023-05-06T09:14:24.800Z,12.32
2023-05-06T09:16:52.874Z,13.75
2023-05-06T09:19:21.619Z,12.05
2023-05-06T09:21:53.102Z,15.02
2023-05-06T09:26:47.761Z,15.90
2023-05-06T09:29:14.562Z,12.50
2023-05-06T09:31:43.654Z,13.20
2023-05-06T09:34:11.319Z,15.23
2023-05-06T09:36:38.732Z,12.75
2023-05-06T09:39:08.173Z,12.07
2023-05-06T09:41:39.129Z,12.77
2023-05-06T09:44:09.155Z,13.65
2023-05-06T09:46:38.923Z,13.23
2023-05-06T09:49:06.713Z,13.20
2023-05-06T09:51:34.435Z,13.43
2023-05-06T09:54:04.145Z,14.50
2023-05-06T09:56:31.737Z,15.25
2023-05-06T09:59:01.489Z,13.25
2023-05-06T10:01:36.581Z,13.65
2023-05-06T10:04:10.285Z,14.85
2023-05-06T10:06:41.660Z,17.88
2023-05-06T10:09:09.611Z,16.00
2023-05-06T10:11:36.970Z,16.25
2023-05-06T10:14:04.542Z,15.88
2023-05-06T10:16:33.744Z,14.75
2023-05-06T10:19:03.831Z,14.88
2023-05-06T10:21:34.416Z,16.42
2023-05-06T10:24:09.992Z,18.70
2023-05-06T10:26:38.239Z,15.73
2023-05-06T10:29:11.059Z,16.13
2023-05-06T10:31:45.475Z,14.93
2023-05-06T10:34:12.476Z,17.10
2023-05-06T10:36:43.110Z,16.48
2023-05-06T10:39:13.623Z,19.30
2023-05-06T10:41:40.621Z,17.85
2023-05-06T10:44:07.473Z,16.60
2023-05-06T10:46:58.718Z,15.82
2023-05-06T10:49:25.593Z,16.13
2023-05-06T10:52:14.473Z,16.15
2023-05-06T10:54:50.610Z,16.77
2023-05-06T10:57:18.016Z,17.05
2023-05-06T10:59:46.917Z,17.35
2023-05-06T11:02:14.671Z,16.35
2023-05-06T11:04:41.884Z,15.70
2023-05-06T11:07:13.530Z,16.48
2023-05-06T11:09:59.794Z,14.82
2023-05-06T11:12:52.435Z,15.85
2023-05-06T11:15:39.572Z,17.95
2023-05-06T11:18:24.823Z,15.93
2023-05-06T11:21:12.832Z,16.85
2023-05-06T11:23:43.920Z,13.75
2023-05-06T11:26:11.332Z,13.90
2023-05-06T11:28:39.502Z,15.05
2023-05-06T11:31:07.842Z,13.27
2023-05-06T11:33:36.408Z,13.00
2023-05-06T11:36:04.726Z,13.73
2023-05-06T11:38:43.498Z,13.50
2023-05-06T11:41:10.697Z,12.63
2023-05-06T11:43:37.703Z,13.13
2023-05-06T11:46:04.712Z,13.18
2023-05-06T11:48:32.273Z,14.20
2023-05-06T11:50:59.114Z,16.48
2023-05-06T11:53:25.987Z,13.23
2023-05-06T11:55:54.033Z,12.35
2023-05-06T11:58:21.393Z,11.40
2023-05-06T12:00:51.767Z,12.27
2023-05-06T12:03:19.936Z,14.05
2023-05-06T12:05:50.908Z,13.10
2023-05-06T12:08:27.535Z,12.95
2023-05-06T12:10:57.938Z,14.75
2023-05-06T12:13:25.022Z,12.65
2023-05-06T12:15:55.321Z,14.00
2023-05-06T12:18:23.269Z,12.90
2023-05-06T12:20:50.274Z,12.93
2023-05-06T12:23:17.126Z,12.05
2023-05-06T12:25:49.124Z,11.82
2023-05-06T12:28:19.171Z,12.13
2023-05-06T12:30:46.878Z,13.10
2023-05-06T12:33:13.834Z,11.30
2023-05-06T12:35:41.349Z,13.27
2023-05-06T12:38:16.102Z,10.65
2023-05-06T12:40:44.378Z,11.73
2023-05-06T12:43:11.961Z,11.95
2023-05-06T12:45:40.785Z,10.73
2023-05-06T12:48:08.345Z,11.88
2023-05-06T12:50:42.771Z,13.38
2023-05-06T12:53:13.259Z,13.63
2023-05-06T12:55:45.283Z,15.10
2023-05-06T12:58:16.460Z,13.95
2023-05-06T13:00:43.315Z,14.23
2023-05-06T13:03:11.518Z,13.05
2023-05-06T13:05:38.780Z,11.52
2023-05-06T13:10:46.819Z,13.50
2023-05-06T13:13:14.379Z,13.30
2023-05-06T13:15:41.675Z,10.45
2023-05-06T13:18:09.306Z,11.18
2023-05-06T13:20:36.625Z,9.70
2023-05-06T13:23:03.948Z,11.13
2023-05-06T13:25:30.801Z,10.82
2023-05-06T13:27:57.666Z,11.45
2023-05-06T13:30:24.560Z,12.38
2023-05-06T13:32:51.940Z,11.50
2023-05-06T13:35:19.880Z,11.50
2023-05-06T13:37:49.222Z,10.70
2023-05-06T13:40:16.021Z,11.70
2023-05-06T13:42:42.852Z,11.45
2023-05-06T13:45:10.107Z,11.75
2023-05-06T13:47:37.059Z,11.35
2023-05-06T13:50:05.917Z,10.07
2023-05-06T13:52:33.015Z,10.05
2023-05-06T13:54:59.772Z,10.35
2023-05-06T13:57:26.594Z,9.60
2023-05-06T13:59:53.369Z,10.40
2023-05-06T14:02:20.375Z,9.70
2023-05-06T14:04:47.335Z,10.25
2023-05-06T14:07:14.202Z,10.52
2023-05-06T14:09:42.065Z,9.05
2023-05-06T14:12:08.955Z,11.52
2023-05-06T14:14:35.756Z,11.13
2023-05-06T14:17:02.903Z,10.05
2023-05-06T14:19:30.201Z,11.35
2023-05-06T14:21:58.265Z,11.95
2023-05-06T14:24:25.247Z,11.80
2023-05-06T14:26:53.348Z,11.05
2023-05-06T14:29:20.187Z,10.80
2023-05-06T14:31:47.107Z,11.90
2023-05-06T14:34:13.966Z,10.38
2023-05-06T14:36:40.766Z,10.50
2023-05-06T14:39:07.800Z,9.57
2023-05-06T14:41:34.840Z,11.38
2023-05-06T14:44:01.662Z,9.32
2023-05-06T14:46:29.721Z,9.07
2023-05-06T14:48:56.906Z,12.38
2023-05-06T14:51:23.840Z,11.27
2023-05-06T14:53:53.940Z,10.10
2023-05-06T14:56:21.233Z,11.38
2023-05-06T14:58:48.064Z,10.40
2023-05-06T15:01:14.950Z,10.10
2023-05-06T15:03:41.795Z,9.63
2023-05-06T15:06:09.306Z,11.50
2023-05-06T15:08:38.960Z,10.27
2023-05-06T15:11:05.808Z,12.48
2023-05-06T15:13:32.606Z,11.50
2023-05-06T15:15:59.810Z,10.52
2023-05-06T15:18:26.591Z,11.02
2023-05-06T15:20:55.004Z,12.02
2023-05-06T15:23:22.818Z,11.48
2023-05-06T15:25:49.607Z,10.27
2023-05-06T15:28:16.459Z,13.00
2023-05-06T15:30:43.269Z,11.82
2023-05-06T15:33:10.365Z,10.77
2023-05-06T15:35:37.183Z,10.18
2023-05-06T15:38:04.234Z,10.18
2023-05-06T15:40:31.204Z,10.77
2023-05-06T15:42:58.860Z,11.43
2023-05-06T15:45:26.162Z,10.45
2023-05-06T15:47:54.236Z,10.32
2023-05-06T15:50:32.552Z,10.20
2023-05-06T15:53:01.646Z,12.48
2023-05-06T15:55:29.570Z,10.23
2023-05-06T15:57:59.167Z,11.23
2023-05-06T16:00:27.952Z,9.70
2023-05-06T16:02:54.898Z,11.48
2023-05-06T16:05:21.789Z,10.68
2023-05-06T16:07:48.700Z,12.02
2023-05-06T16:10:16.045Z,12.23
2023-05-06T16:12:42.878Z,13.38
2023-05-06T16:15:10.290Z,13.20
2023-05-06T16:17:38.063Z,13.48
2023-05-06T16:20:05.577Z,12.50
2023-05-06T16:22:32.353Z,13.60
2023-05-06T16:24:59.088Z,13.50
2023-05-06T16:27:28.382Z,12.95
2023-05-06T16:29:55.883Z,13.80
2023-05-06T16:32:23.755Z,13.32
2023-05-06T16:34:51.021Z,13.07
2023-05-06T16:37:18.022Z,13.30
2023-05-06T16:39:44.840Z,14.55
2023-05-06T16:42:11.985Z,13.52
2023-05-06T16:44:38.756Z,12.93
2023-05-06T16:47:05.816Z,13.57
2023-05-06T16:49:33.608Z,11.35
2023-05-06T16:52:00.791Z,13.80
2023-05-06T16:54:27.799Z,12.55
2023-05-06T16:56:54.837Z,10.80
2023-05-06T16:59:22.158Z,12.57
2023-05-06T17:01:49.875Z,12.50
2023-05-06T17:04:16.846Z,10.82
2023-05-06T17:06:43.836Z,12.25
2023-05-06T17:09:11.009Z,12.48
2023-05-06T17:11:37.802Z,12.68
2023-05-06T17:14:05.555Z,12.45
2023-05-06T17:16:32.443Z,11.98
2023-05-06T17:18:59.212Z,12.38
2023-05-06T17:21:27.963Z,12.52
2023-05-06T17:23:54.856Z,11.27
2023-05-06T17:26:22.150Z,12.98
2023-05-06T17:28:49.258Z,13.10
2023-05-06T17:31:16.988Z,12.20
2023-05-06T17:33:47.069Z,11.48
2023-05-06T17:36:14.165Z,12.07
2023-05-06T17:38:41.335Z,12.32
2023-05-06T17:41:08.450Z,12.48
2023-05-06T17:43:35.368Z,13.85
2023-05-06T17:46:02.580Z,12.38
2023-05-06T17:48:29.468Z,13.60
2023-05-06T17:51:03.365Z,13.60
2023-05-06T17:53:32.325Z,13.88
2023-05-06T17:56:00.038Z,13.65
2023-05-06T17:58:27.297Z,14.45
2023-05-06T18:00:54.147Z,13.82
2023-05-06T18:03:21.219Z,14.55
2023-05-06T18:05:48.073Z,12.80
2023-05-06T18:08:24.974Z,12.30
2023-05-06T18:10:52.064Z,12.43
2023-05-06T18:13:22.187Z,12.75
2023-05-06T18:15:49.379Z,14.13
2023-05-06T18:18:16.836Z,14.07
2023-05-06T18:20:43.812Z,13.93
2023-05-06T18:23:10.754Z,15.00
2023-05-06T18:25:37.672Z,14.63
2023-05-06T18:28:06.111Z,15.55
2023-05-06T18:30:33.084Z,15.00
2023-05-06T18:32:59.845Z,15.95
2023-05-06T18:35:27.262Z,14.20
2023-05-06T18:37:56.045Z,14.40
2023-05-06T18:40:23.622Z,14.52
2023-05-06T18:42:53.319Z,13.35
2023-05-06T18:45:20.297Z,14.98
2023-05-06T18:47:47.072Z,14.88
2023-05-06T18:50:14.562Z,15.40
2023-05-06T18:52:42.715Z,15.43
2023-05-06T18:55:09.944Z,14.10
2023-05-06T18:57:37.182Z,14.30
2023-05-06T19:00:07.191Z,14.75
2023-05-06T19:02:34.066Z,15.00
2023-05-06T19:05:00.945Z,15.38
2023-05-06T19:07:27.723Z,15.35
2023-05-06T19:09:55.021Z,15.82
2023-05-06T19:12:22.882Z,15.70
2023-05-06T19:14:49.870Z,16.20
2023-05-06T19:17:19.347Z,15.70
2023-05-06T19:19:49.055Z,16.15
2023-05-06T19:22:19.533Z,16.95
2023-05-06T19:24:47.378Z,16.63
2023-05-06T19:27:14.250Z,17.27
2023-05-06T19:29:41.076Z,16.85
2023-05-06T19:32:08.689Z,16.73
2023-05-06T19:34:35.645Z,17.30
2023-05-06T19:37:07.648Z,17.58
2023-05-06T19:39:35.377Z,18.48
2023-05-06T19:42:02.596Z,17.35
2023-05-06T19:44:30.078Z,17.35
2023-05-06T19:49:38.268Z,18.88
2023-05-06T19:52:05.726Z,17.77
2023-05-06T19:54:32.682Z,20.80
2023-05-06T19:57:00.061Z,19.23
2023-05-06T19:59:28.022Z,17.08
2023-05-06T20:02:01.032Z,17.27
2023-05-06T20:04:29.151Z,18.63
2023-05-06T20:06:57.908Z,19.40
2023-05-06T20:09:25.254Z,17.77
2023-05-06T20:11:53.154Z,18.42
2023-05-06T20:14:21.069Z,19.65
2023-05-06T20:16:48.023Z,20.25
2023-05-06T20:19:15.108Z,17.58
2023-05-06T20:21:42.166Z,19.02
2023-05-06T20:24:09.192Z,19.13
2023-05-06T20:26:46.872Z,18.33
2023-05-06T20:29:13.739Z,19.17
2023-05-06T20:32:36.435Z,19.23
2023-05-06T20:35:04.654Z,19.17
2023-05-06T20:37:35.865Z,20.08
2023-05-06T20:40:04.818Z,27.17
2023-05-06T20:42:32.250Z,26.95
2023-05-06T20:47:41.275Z,22.45
2023-05-06T20:50:08.413Z,20.65
2023-05-06T20:52:35.934Z,20.60
2023-05-06T20:55:07.357Z,20.25
2023-05-06T20:57:35.375Z,19.10
2023-05-06T21:02:45.781Z,19.10
2023-05-06T21:05:14.029Z,18.70
2023-05-06T21:07:42.627Z,17.50
2023-05-06T21:13:01.253Z,19.95
2023-05-06T21:15:28.341Z,21.13
2023-05-06T21:17:55.896Z,19.52
2023-05-06T21:20:22.824Z,19.88
2023-05-06T21:22:50.300Z,20.20
2023-05-06T21:25:17.196Z,19.17
2023-05-06T21:27:45.415Z,19.65
2023-05-06T21:30:21.905Z,19.73
2023-05-06T21:32:49.412Z,17.90
2023-05-06T21:37:58.453Z,20.15
2023-05-06T21:40:25.642Z,20.88
2023-05-06T21:42:53.290Z,19.08
2023-05-06T21:45:27.442Z,19.33
2023-05-06T21:47:54.340Z,20.80
2023-05-06T21:50:23.170Z,20.65
2023-05-06T21:52:50.105Z,20.05
2023-05-06T21:55:17.005Z,20.52
2023-05-06T21:57:44.679Z,19.63
2023-05-06T22:00:16.116Z,19.67
2023-05-06T22:02:42.975Z,20.90
2023-05-06T22:05:10.231Z,20.73
2023-05-06T22:07:37.187Z,21.77
2023-05-06T22:10:05.047Z,21.70
2023-05-06T22:12:32.215Z,22.27
2023-05-06T22:14:58.983Z,19.77
2023-05-06T22:17:26.041Z,20.75
2023-05-06T22:19:54.480Z,20.92
2023-05-06T22:22:21.924Z,21.33
2023-05-06T22:24:48.762Z,21.25
2023-05-06T22:27:15.616Z,22.35
2023-05-06T22:29:42.384Z,22.33
2023-05-06T22:32:09.306Z,21.42
2023-05-06T22:34:36.071Z,22.50
2023-05-06T22:37:09.086Z,22.25
2023-05-06T22:39:35.950Z,21.63
2023-05-06T22:42:02.701Z,21.48
2023-05-06T22:44:29.496Z,21.70
2023-05-06T22:46:56.550Z,22.33
2023-05-06T22:49:26.209Z,21.58
2023-05-06T22:51:53.036Z,21.83
2023-05-06T22:54:19.825Z,21.80
2023-05-06T22:56:46.630Z,21.60
2023-05-06T22:59:13.374Z,20.40
2023-05-06T23:01:40.195Z,22.30
2023-05-06T23:04:07.324Z,21.98
2023-05-06T23:06:34.131Z,22.00
2023-05-06T23:09:00.855Z,21.92
2023-05-06T23:11:27.689Z,21.38
2023-05-06T23:13:54.396Z,21.17
2023-05-06T23:16:21.636Z,21.25
2023-05-06T23:18:48.430Z,20.58
2023-05-06T23:21:15.205Z,21.02
2023-05-06T23:23:41.947Z,20.48
2023-05-06T23:26:08.783Z,19.88
2023-05-06T23:28:35.710Z,21.30
2023-05-06T23:31:02.483Z,20.50
2023-05-06T23:33:29.256Z,20.83
2023-05-06T23:35:56.144Z,21.42
2023-05-06T23:38:22.853Z,21.05
2023-05-06T23:40:49.710Z,21.40
2023-05-06T23:43:16.543Z,20.75
2023-05-06T23:45:49.451Z,21.27
2023-05-06T23:48:16.202Z,22.02
2023-05-06T23:50:42.921Z,21.55
2023-05-06T23:53:09.668Z,21.77
2023-05-06T23:55:36.711Z,22.17
2023-05-06T23:58:03.441Z,22.52
