createdAt,value
2019-01-29T00:02:30.337Z,4.00
2019-01-29T00:08:09.954Z,4.00
2019-01-29T00:10:39.898Z,4.00
2019-01-29T00:13:10.893Z,4.00
2019-01-29T00:18:23.369Z,4.10
2019-01-29T00:21:12.265Z,4.10
2019-01-29T00:24:01.050Z,4.00
2019-01-29T00:30:00.604Z,3.70
2019-01-29T00:35:38.624Z,3.80
2019-01-29T00:41:19.134Z,3.80
2019-01-29T00:43:58.345Z,3.80
2019-01-29T00:46:47.123Z,3.70
2019-01-29T00:52:42.130Z,3.70
2019-01-29T00:55:28.569Z,3.70
2019-01-29T00:58:31.932Z,3.80
2019-01-29T01:01:08.688Z,3.80
2019-01-29T01:04:18.088Z,3.70
2019-01-29T01:07:27.596Z,3.70
2019-01-29T01:15:48.944Z,3.40
2019-01-29T01:18:30.171Z,3.40
2019-01-29T01:21:17.143Z,3.50
2019-01-29T01:23:58.160Z,3.40
2019-01-29T01:30:00.204Z,3.50
2019-01-29T01:32:51.006Z,3.60
2019-01-29T01:38:39.461Z,3.60
2019-01-29T01:41:30.258Z,3.70
2019-01-29T01:47:21.561Z,3.60
2019-01-29T01:50:03.731Z,3.70
2019-01-29T01:52:23.643Z,3.70
2019-01-29T01:58:13.555Z,3.60
2019-01-29T02:00:43.882Z,3.60
2019-01-29T02:03:14.098Z,3.60
2019-01-29T02:05:44.620Z,3.60
2019-01-29T02:08:14.847Z,3.70
2019-01-29T02:14:25.779Z,3.70
2019-01-29T02:20:06.810Z,3.70
2019-01-29T02:22:49.925Z,3.70
2019-01-29T02:25:31.629Z,3.70
2019-01-29T02:28:13.374Z,3.70
2019-01-29T02:30:57.802Z,3.60
2019-01-29T02:33:39.753Z,3.70
2019-01-29T02:36:21.353Z,3.70
2019-01-29T02:38:52.194Z,3.80
2019-01-29T02:42:01.012Z,3.80
2019-01-29T02:54:27.391Z,3.90
2019-01-29T02:57:30.187Z,3.90
2019-01-29T03:03:42.021Z,3.80
2019-01-29T03:06:20.865Z,3.90
2019-01-29T03:09:24.691Z,3.90
2019-01-29T03:12:23.868Z,4.00
2019-01-29T03:14:33.872Z,4.00
2019-01-29T03:17:03.804Z,4.00
2019-01-29T03:19:34.228Z,4.00
2019-01-29T03:22:42.142Z,4.00
2019-01-29T03:28:53.825Z,4.00
2019-01-29T03:34:23.326Z,3.80
2019-01-29T03:37:12.413Z,3.80
2019-01-29T03:42:50.610Z,3.70
2019-01-29T03:45:39.680Z,3.70
2019-01-29T03:48:28.759Z,3.60
2019-01-29T04:00:10.417Z,3.90
2019-01-29T04:06:19.011Z,3.90
2019-01-29T04:09:09.203Z,3.90
2019-01-29T04:12:10.355Z,4.00
2019-01-29T04:15:03.418Z,3.90
2019-01-29T04:24:12.915Z,3.90
2019-01-29T04:27:20.817Z,3.90
2019-01-29T04:30:05.144Z,3.90
2019-01-29T04:32:46.529Z,3.90
2019-01-29T04:35:27.827Z,4.00
2019-01-29T04:40:51.403Z,4.00
2019-01-29T04:43:32.651Z,3.90
2019-01-29T04:46:17.066Z,3.90
2019-01-29T04:48:59.008Z,3.90
2019-01-29T04:51:40.560Z,3.90
2019-01-29T04:54:22.260Z,3.90
2019-01-29T04:57:04.110Z,3.90
2019-01-29T04:59:45.603Z,3.90
2019-01-29T05:02:27.498Z,3.90
2019-01-29T05:08:25.861Z,3.90
2019-01-29T05:14:06.902Z,4.00
2019-01-29T05:16:57.761Z,4.00
2019-01-29T05:19:46.782Z,4.00
2019-01-29T05:22:36.012Z,4.00
2019-01-29T05:28:24.659Z,4.00
2019-01-29T05:31:13.562Z,4.00
2019-01-29T05:34:02.654Z,3.80
2019-01-29T05:37:03.499Z,3.80
2019-01-29T05:40:01.611Z,3.90
2019-01-29T05:42:31.608Z,3.70
2019-01-29T05:45:39.871Z,3.60
2019-01-29T05:48:29.228Z,3.60
2019-01-29T05:51:30.310Z,3.70
2019-01-29T05:54:15.761Z,3.70
2019-01-29T05:56:59.847Z,3.80
2019-01-29T06:02:48.779Z,3.70
2019-01-29T06:05:31.975Z,3.70
2019-01-29T06:08:05.242Z,3.80
2019-01-29T06:13:54.079Z,3.80
2019-01-29T06:20:24.824Z,3.90
2019-01-29T06:23:13.925Z,4.00
2019-01-29T06:26:02.947Z,4.10
2019-01-29T06:28:52.167Z,4.10
2019-01-29T06:31:41.248Z,4.10
2019-01-29T06:34:30.285Z,4.10
2019-01-29T06:37:00.714Z,4.00
2019-01-29T06:39:49.829Z,4.10
2019-01-29T06:42:38.892Z,4.10
2019-01-29T06:48:27.346Z,4.10
2019-01-29T06:57:06.584Z,3.90
2019-01-29T07:02:46.430Z,4.00
2019-01-29T07:05:35.628Z,3.90
2019-01-29T07:11:19.882Z,3.90
2019-01-29T07:14:01.743Z,3.90
2019-01-29T07:16:59.581Z,3.80
2019-01-29T07:19:49.901Z,3.80
2019-01-29T07:22:20.547Z,3.80
2019-01-29T07:30:39.260Z,3.80
2019-01-29T07:33:23.686Z,3.80
2019-01-29T07:35:41.727Z,3.80
2019-01-29T07:38:30.902Z,3.80
2019-01-29T07:41:01.030Z,3.90
2019-01-29T07:46:33.525Z,3.90
2019-01-29T07:49:03.896Z,4.00
2019-01-29T07:51:33.942Z,4.00
2019-01-29T07:54:22.918Z,4.10
2019-01-29T07:57:13.319Z,4.00
2019-01-29T07:59:43.577Z,4.00
2019-01-29T08:02:13.514Z,3.90
2019-01-29T08:04:43.310Z,3.90
2019-01-29T08:07:32.286Z,3.90
2019-01-29T08:10:21.104Z,3.90
2019-01-29T08:12:52.148Z,4.00
2019-01-29T08:15:22.251Z,4.00
2019-01-29T08:17:52.038Z,3.90
2019-01-29T08:20:22.682Z,4.00
2019-01-29T08:25:47.879Z,3.90
2019-01-29T08:28:14.550Z,3.90
2019-01-29T08:31:03.449Z,3.90
2019-01-29T08:33:33.270Z,3.90
2019-01-29T08:36:03.480Z,3.80
2019-01-29T08:38:33.239Z,3.70
2019-01-29T08:41:04.461Z,3.90
2019-01-29T08:43:34.783Z,3.80
2019-01-29T08:46:05.219Z,3.90
2019-01-29T08:48:35.313Z,3.90
2019-01-29T08:51:05.363Z,3.80
2019-01-29T08:53:54.196Z,3.90
2019-01-29T08:56:24.204Z,3.90
2019-01-29T08:59:12.991Z,3.90
2019-01-29T09:01:42.879Z,4.00
2019-01-29T09:04:12.766Z,4.00
2019-01-29T09:09:50.588Z,4.30
2019-01-29T09:13:00.013Z,4.30
2019-01-29T09:15:30.880Z,4.30
2019-01-29T09:18:01.216Z,4.50
2019-01-29T09:20:31.070Z,4.70
2019-01-29T09:23:00.861Z,5.40
2019-01-29T09:29:17.739Z,8.10
2019-01-29T09:32:17.694Z,10.30
2019-01-29T09:37:38.313Z,11.50
2019-01-29T09:40:10.962Z,11.10
2019-01-29T09:43:18.589Z,12.20
2019-01-29T09:45:48.784Z,13.30
2019-01-29T09:48:19.380Z,14.00
2019-01-29T09:50:49.202Z,14.30
2019-01-29T09:53:19.127Z,13.50
2019-01-29T09:55:49.382Z,13.50
2019-01-29T09:58:19.298Z,13.20
2019-01-29T10:03:58.510Z,12.80
2019-01-29T10:06:47.377Z,12.60
2019-01-29T10:09:36.291Z,12.70
2019-01-29T10:18:01.572Z,14.70
2019-01-29T10:20:32.084Z,14.70
2019-01-29T10:23:02.017Z,14.80
2019-01-29T10:25:50.954Z,15.00
2019-01-29T10:28:20.941Z,14.60
2019-01-29T10:30:50.800Z,14.90
2019-01-29T10:33:21.271Z,14.80
2019-01-29T10:36:05.196Z,14.30
2019-01-29T10:38:46.563Z,14.70
2019-01-29T10:41:16.428Z,13.20
2019-01-29T10:43:46.234Z,13.20
2019-01-29T10:46:16.485Z,13.50
2019-01-29T10:48:46.358Z,13.70
2019-01-29T10:51:16.272Z,13.30
2019-01-29T10:54:08.008Z,13.20
2019-01-29T10:56:37.890Z,12.90
2019-01-29T10:59:07.999Z,12.60
2019-01-29T11:01:37.992Z,13.00
2019-01-29T11:04:08.063Z,13.30
2019-01-29T11:06:56.917Z,13.80
2019-01-29T11:09:26.971Z,14.10
2019-01-29T11:12:15.927Z,13.90
2019-01-29T11:14:45.745Z,13.50
2019-01-29T11:17:34.773Z,12.60
2019-01-29T11:20:16.573Z,11.90
2019-01-29T11:23:03.800Z,11.30
2019-01-29T11:25:34.074Z,10.80
2019-01-29T11:28:22.976Z,10.60
2019-01-29T11:30:53.050Z,9.90
2019-01-29T11:33:42.271Z,9.40
2019-01-29T11:36:31.229Z,9.30
2019-01-29T11:39:01.554Z,9.30
2019-01-29T11:41:31.635Z,9.60
2019-01-29T11:44:01.567Z,9.50
2019-01-29T11:46:31.878Z,9.40
2019-01-29T11:49:02.775Z,8.70
2019-01-29T11:51:33.480Z,8.40
2019-01-29T11:54:03.653Z,8.10
2019-01-29T11:56:33.572Z,8.00
2019-01-29T11:59:03.756Z,7.90
2019-01-29T12:01:34.391Z,8.00
2019-01-29T12:04:04.355Z,8.00
2019-01-29T12:06:34.699Z,7.90
2019-01-29T12:09:08.064Z,7.90
2019-01-29T12:11:38.207Z,8.00
2019-01-29T12:14:08.233Z,8.00
2019-01-29T12:16:38.696Z,8.00
2019-01-29T12:19:08.941Z,8.00
2019-01-29T12:21:57.853Z,7.90
2019-01-29T12:24:39.701Z,7.80
2019-01-29T12:27:10.256Z,7.80
2019-01-29T12:29:59.099Z,7.60
2019-01-29T12:32:29.435Z,7.50
2019-01-29T12:34:59.379Z,7.40
2019-01-29T12:37:50.191Z,7.20
2019-01-29T12:43:10.903Z,7.40
2019-01-29T12:45:40.971Z,7.30
2019-01-29T12:48:11.082Z,7.10
2019-01-29T12:53:45.356Z,6.80
2019-01-29T12:59:08.166Z,6.20
2019-01-29T13:01:38.295Z,6.00
2019-01-29T13:04:08.338Z,6.10
2019-01-29T13:06:38.287Z,6.00
2019-01-29T13:09:27.091Z,5.90
2019-01-29T13:18:26.848Z,5.80
2019-01-29T13:20:57.121Z,5.80
2019-01-29T13:23:26.898Z,5.80
2019-01-29T13:25:57.772Z,5.90
2019-01-29T13:28:30.898Z,6.00
2019-01-29T13:31:19.904Z,6.20
2019-01-29T13:33:50.163Z,6.40
2019-01-29T13:36:39.121Z,6.80
2019-01-29T13:39:10.244Z,7.10
2019-01-29T13:41:40.514Z,7.50
2019-01-29T13:44:10.465Z,7.70
2019-01-29T13:46:40.644Z,8.30
2019-01-29T13:49:10.439Z,8.70
2019-01-29T13:51:40.536Z,9.00
2019-01-29T13:54:10.633Z,9.00
2019-01-29T13:56:42.695Z,9.10
2019-01-29T13:59:12.547Z,8.90
2019-01-29T14:04:55.511Z,9.80
2019-01-29T14:07:25.689Z,10.70
2019-01-29T14:10:14.864Z,11.00
2019-01-29T14:12:45.109Z,10.80
2019-01-29T14:15:21.137Z,10.80
2019-01-29T14:17:51.148Z,10.60
2019-01-29T14:20:21.584Z,10.10
2019-01-29T14:22:51.591Z,9.10
2019-01-29T14:25:33.396Z,8.60
2019-01-29T14:27:54.274Z,8.20
2019-01-29T14:30:24.362Z,7.50
2019-01-29T14:33:13.285Z,7.40
2019-01-29T14:35:43.177Z,7.20
2019-01-29T14:39:10.048Z,7.10
2019-01-29T14:41:40.224Z,7.10
2019-01-29T14:44:45.191Z,6.70
2019-01-29T14:50:23.840Z,7.10
2019-01-29T14:55:56.527Z,7.10
2019-01-29T14:58:26.389Z,6.70
2019-01-29T15:00:56.397Z,6.30
2019-01-29T15:03:27.574Z,6.10
2019-01-29T15:05:57.834Z,6.00
2019-01-29T15:08:27.706Z,5.70
2019-01-29T15:11:35.574Z,5.70
2019-01-29T15:17:46.393Z,5.60
2019-01-29T15:20:36.698Z,5.60
2019-01-29T15:23:07.573Z,5.50
2019-01-29T15:25:37.568Z,5.50
2019-01-29T15:28:07.616Z,5.30
2019-01-29T15:30:38.026Z,5.40
2019-01-29T15:33:45.746Z,5.30
2019-01-29T15:36:34.534Z,5.30
2019-01-29T15:42:14.091Z,5.30
2019-01-29T15:44:44.141Z,5.10
2019-01-29T15:47:13.978Z,5.10
2019-01-29T15:49:56.009Z,5.10
2019-01-29T15:52:53.658Z,5.10
2019-01-29T15:55:23.958Z,4.90
2019-01-29T15:57:54.137Z,5.00
2019-01-29T16:01:16.432Z,4.90
2019-01-29T16:03:33.702Z,4.80
2019-01-29T16:09:04.859Z,4.90
2019-01-29T16:11:35.402Z,4.80
2019-01-29T16:14:08.398Z,4.50
2019-01-29T16:16:38.596Z,4.40
2019-01-29T16:19:08.664Z,4.50
2019-01-29T16:21:38.567Z,4.50
2019-01-29T16:24:27.468Z,4.50
2019-01-29T16:27:22.585Z,4.50
2019-01-29T16:29:48.104Z,4.50
2019-01-29T16:32:19.006Z,4.60
2019-01-29T16:35:08.152Z,4.40
2019-01-29T16:37:57.019Z,4.40
2019-01-29T16:40:30.411Z,4.20
2019-01-29T16:43:12.730Z,4.30
2019-01-29T16:45:34.081Z,4.20
2019-01-29T16:48:22.925Z,4.10
2019-01-29T16:50:53.242Z,4.10
2019-01-29T16:53:42.096Z,4.10
2019-01-29T16:56:31.315Z,4.20
2019-01-29T16:59:01.439Z,4.10
2019-01-29T17:01:52.846Z,4.10
2019-01-29T17:04:41.817Z,4.10
2019-01-29T17:07:12.002Z,4.00
2019-01-29T17:09:41.847Z,3.80
2019-01-29T17:12:11.696Z,3.80
2019-01-29T17:14:41.894Z,3.80
2019-01-29T17:17:11.846Z,3.90
2019-01-29T17:19:41.808Z,4.00
2019-01-29T17:22:12.197Z,4.00
2019-01-29T17:24:42.129Z,4.10
2019-01-29T17:27:12.127Z,4.10
2019-01-29T17:29:42.259Z,4.10
2019-01-29T17:32:12.163Z,4.10
2019-01-29T17:34:42.502Z,4.10
2019-01-29T17:40:12.602Z,4.00
2019-01-29T17:43:01.414Z,4.00
2019-01-29T17:45:53.212Z,4.00
2019-01-29T17:49:01.013Z,4.00
2019-01-29T17:51:31.378Z,4.10
2019-01-29T17:54:01.558Z,4.00
2019-01-29T17:56:31.464Z,4.10
2019-01-29T17:59:01.349Z,4.10
2019-01-29T18:01:32.680Z,4.10
2019-01-29T18:04:21.699Z,4.10
2019-01-29T18:07:10.478Z,4.00
2019-01-29T18:09:40.544Z,4.00
2019-01-29T18:12:29.310Z,3.90
2019-01-29T18:18:21.461Z,4.00
2019-01-29T18:20:54.865Z,4.00
2019-01-29T18:23:25.175Z,4.00
2019-01-29T18:26:14.478Z,4.00
2019-01-29T18:29:12.398Z,4.00
2019-01-29T18:32:12.884Z,4.00
2019-01-29T18:34:32.898Z,4.00
2019-01-29T18:39:56.442Z,4.00
2019-01-29T18:42:26.733Z,4.00
2019-01-29T18:45:34.477Z,4.00
2019-01-29T18:48:23.502Z,4.10
2019-01-29T18:50:53.537Z,4.10
2019-01-29T18:53:42.530Z,4.10
2019-01-29T18:58:55.211Z,4.10
2019-01-29T19:01:30.144Z,4.10
2019-01-29T19:04:00.045Z,4.10
2019-01-29T19:06:48.862Z,4.10
2019-01-29T19:09:18.825Z,4.10
2019-01-29T19:12:07.709Z,4.10
2019-01-29T19:14:37.724Z,4.20
2019-01-29T19:17:09.209Z,4.20
2019-01-29T19:19:58.213Z,4.20
2019-01-29T19:22:28.387Z,4.10
2019-01-29T19:24:58.506Z,4.00
2019-01-29T19:27:47.467Z,4.00
2019-01-29T19:30:28.608Z,4.10
2019-01-29T19:35:39.468Z,4.00
2019-01-29T19:38:21.211Z,4.00
2019-01-29T19:41:02.575Z,4.10
2019-01-29T19:43:32.979Z,4.10
2019-01-29T19:46:03.179Z,4.10
2019-01-29T19:48:33.170Z,4.00
2019-01-29T19:51:03.457Z,3.90
2019-01-29T19:56:22.404Z,3.60
2019-01-29T19:58:52.392Z,3.60
2019-01-29T20:01:41.983Z,3.70
2019-01-29T20:04:12.052Z,3.80
2019-01-29T20:06:42.360Z,3.90
2019-01-29T20:09:31.603Z,4.00
2019-01-29T20:12:20.646Z,3.90
2019-01-29T20:15:28.562Z,4.00
2019-01-29T20:18:20.467Z,4.10
2019-01-29T20:24:36.824Z,4.10
2019-01-29T20:35:59.209Z,4.00
2019-01-29T20:38:35.095Z,4.10
2019-01-29T20:41:01.471Z,4.10
2019-01-29T20:43:31.998Z,4.20
2019-01-29T20:46:13.086Z,4.10
2019-01-29T20:48:54.409Z,4.10
2019-01-29T20:51:35.656Z,4.10
2019-01-29T20:54:17.027Z,4.20
2019-01-29T20:56:58.533Z,4.20
2019-01-29T20:59:40.069Z,4.20
2019-01-29T21:04:54.243Z,4.00
2019-01-29T21:07:42.254Z,4.20
2019-01-29T21:14:01.937Z,4.20
2019-01-29T21:16:50.841Z,4.30
2019-01-29T21:19:21.583Z,4.20
2019-01-29T21:22:10.567Z,4.20
2019-01-29T21:24:40.930Z,4.20
2019-01-29T21:27:11.087Z,4.10
2019-01-29T21:33:02.438Z,4.10
2019-01-29T21:35:46.295Z,4.20
2019-01-29T21:38:23.754Z,4.20
2019-01-29T21:41:08.051Z,4.20
2019-01-29T21:43:44.605Z,4.20
2019-01-29T21:46:35.993Z,4.20
2019-01-29T21:49:24.955Z,4.20
2019-01-29T21:52:13.948Z,4.20
2019-01-29T21:55:02.904Z,4.20
2019-01-29T21:57:33.331Z,4.20
2019-01-29T22:00:46.608Z,4.10
2019-01-29T22:03:17.428Z,4.00
2019-01-29T22:05:58.972Z,4.00
2019-01-29T22:08:40.686Z,4.00
2019-01-29T22:11:22.458Z,4.00
2019-01-29T22:14:04.112Z,4.00
2019-01-29T22:16:45.735Z,4.00
2019-01-29T22:19:26.625Z,4.00
2019-01-29T22:21:56.817Z,4.00
2019-01-29T22:24:26.814Z,4.10
2019-01-29T22:27:16.043Z,4.00
2019-01-29T22:33:33.979Z,4.00
2019-01-29T22:36:36.685Z,4.10
2019-01-29T22:38:54.770Z,4.10
2019-01-29T22:45:04.587Z,4.10
2019-01-29T22:47:44.760Z,4.10
2019-01-29T22:50:42.124Z,4.10
2019-01-29T22:53:31.022Z,4.10
2019-01-29T22:56:19.875Z,4.20
2019-01-29T22:59:08.636Z,4.20
2019-01-29T23:01:57.551Z,4.20
2019-01-29T23:07:55.575Z,4.20
2019-01-29T23:14:12.625Z,4.20
2019-01-29T23:20:22.895Z,4.30
2019-01-29T23:22:59.109Z,4.30
2019-01-29T23:25:40.419Z,4.30
2019-01-29T23:28:49.633Z,4.20
2019-01-29T23:31:38.509Z,4.20
2019-01-29T23:34:27.308Z,4.20
2019-01-29T23:37:16.336Z,4.20
2019-01-29T23:40:25.076Z,4.20
2019-01-29T23:43:14.848Z,4.30
2019-01-29T23:49:31.789Z,4.20
2019-01-29T23:52:20.870Z,4.20
2019-01-29T23:55:10.093Z,4.20
2019-01-29T23:57:58.962Z,4.20
