createdAt,value
2019-04-26T00:01:32.913Z,13.00
2019-04-26T00:04:04.425Z,12.90
2019-04-26T00:06:34.759Z,12.90
2019-04-26T00:09:28.144Z,12.80
2019-04-26T00:12:16.388Z,12.70
2019-04-26T00:15:12.178Z,12.50
2019-04-26T00:17:49.281Z,12.50
2019-04-26T00:20:19.666Z,12.40
2019-04-26T00:22:54.106Z,12.50
2019-04-26T00:25:24.526Z,12.50
2019-04-26T00:27:54.866Z,12.50
2019-04-26T00:30:25.251Z,12.50
2019-04-26T00:32:55.464Z,12.40
2019-04-26T00:35:25.720Z,12.40
2019-04-26T00:37:56.039Z,12.20
2019-04-26T00:40:26.494Z,12.20
2019-04-26T00:42:57.637Z,12.20
2019-04-26T00:45:31.166Z,12.20
2019-04-26T00:48:02.759Z,12.10
2019-04-26T00:50:36.100Z,12.10
2019-04-26T00:53:06.586Z,12.00
2019-04-26T00:55:37.220Z,12.00
2019-04-26T00:58:07.959Z,12.00
2019-04-26T01:00:38.743Z,12.00
2019-04-26T01:03:09.992Z,11.80
2019-04-26T01:05:41.525Z,11.80
2019-04-26T01:08:11.830Z,11.80
2019-04-26T01:10:42.185Z,11.70
2019-04-26T01:13:12.518Z,11.70
2019-04-26T01:15:44.157Z,11.40
2019-04-26T01:18:14.419Z,11.00
2019-04-26T01:20:45.930Z,10.90
2019-04-26T01:23:19.312Z,11.00
2019-04-26T01:26:19.155Z,11.10
2019-04-26T01:28:57.014Z,11.10
2019-04-26T01:31:30.370Z,11.00
2019-04-26T01:34:00.757Z,11.10
2019-04-26T01:36:32.324Z,11.20
2019-04-26T01:39:12.133Z,11.20
2019-04-26T01:41:47.156Z,11.00
2019-04-26T01:44:28.672Z,10.90
2019-04-26T01:47:00.134Z,10.80
2019-04-26T01:49:30.505Z,10.70
2019-04-26T01:52:06.488Z,10.80
2019-04-26T01:54:41.333Z,10.80
2019-04-26T01:57:12.858Z,11.00
2019-04-26T01:59:47.519Z,11.10
2019-04-26T02:02:40.079Z,11.30
2019-04-26T02:05:15.331Z,11.30
2019-04-26T02:07:45.759Z,11.40
2019-04-26T02:10:18.350Z,11.50
2019-04-26T02:12:50.714Z,11.50
2019-04-26T02:15:25.523Z,11.40
2019-04-26T02:17:58.055Z,11.40
2019-04-26T02:21:01.837Z,11.40
2019-04-26T02:23:36.959Z,11.30
2019-04-26T02:26:26.587Z,11.00
2019-04-26T02:28:57.306Z,10.90
2019-04-26T02:31:29.313Z,11.10
2019-04-26T02:34:01.374Z,11.20
2019-04-26T02:38:58.311Z,11.30
2019-04-26T02:41:31.139Z,11.50
2019-04-26T02:44:04.642Z,11.40
2019-04-26T02:46:46.157Z,11.40
2019-04-26T02:49:38.103Z,11.40
2019-04-26T02:52:18.348Z,11.30
2019-04-26T02:55:02.190Z,11.30
2019-04-26T02:57:48.532Z,11.40
2019-04-26T03:00:21.182Z,11.40
2019-04-26T03:03:00.354Z,11.30
2019-04-26T03:05:34.150Z,11.30
2019-04-26T03:08:11.419Z,11.30
2019-04-26T03:10:45.457Z,11.30
2019-04-26T03:13:27.672Z,11.30
2019-04-26T03:16:21.082Z,11.30
2019-04-26T03:19:02.608Z,11.20
2019-04-26T03:21:40.504Z,11.20
2019-04-26T03:24:22.088Z,11.20
2019-04-26T03:27:43.504Z,11.00
2019-04-26T03:30:26.576Z,11.00
2019-04-26T03:33:34.013Z,11.20
2019-04-26T03:36:44.159Z,11.20
2019-04-26T03:39:26.510Z,11.20
2019-04-26T03:42:38.347Z,11.10
2019-04-26T03:45:46.660Z,11.10
2019-04-26T03:48:33.919Z,11.20
2019-04-26T03:51:12.899Z,11.20
2019-04-26T03:53:50.546Z,11.20
2019-04-26T03:57:25.934Z,11.20
2019-04-26T04:00:41.488Z,10.90
2019-04-26T04:03:45.070Z,11.10
2019-04-26T04:06:21.815Z,11.10
2019-04-26T04:09:01.062Z,11.20
2019-04-26T04:11:42.313Z,11.20
2019-04-26T04:14:20.691Z,11.20
2019-04-26T04:17:27.582Z,11.20
2019-04-26T04:20:53.605Z,11.30
2019-04-26T04:23:47.172Z,11.30
2019-04-26T04:26:23.211Z,11.30
2019-04-26T04:29:51.229Z,11.30
2019-04-26T04:32:47.714Z,11.30
2019-04-26T04:35:21.630Z,11.10
2019-04-26T04:38:08.747Z,11.20
2019-04-26T04:41:08.690Z,11.20
2019-04-26T04:43:48.344Z,11.20
2019-04-26T04:47:23.713Z,11.20
2019-04-26T04:50:06.106Z,11.20
2019-04-26T04:52:44.988Z,11.30
2019-04-26T04:55:24.066Z,11.20
2019-04-26T04:58:12.163Z,11.20
2019-04-26T05:01:22.030Z,11.10
2019-04-26T05:04:01.656Z,11.00
2019-04-26T05:07:10.991Z,10.90
2019-04-26T05:10:11.690Z,10.80
2019-04-26T05:12:52.118Z,10.90
2019-04-26T05:15:48.403Z,10.90
2019-04-26T05:18:40.652Z,10.80
2019-04-26T05:21:35.100Z,10.70
2019-04-26T05:24:32.847Z,10.70
2019-04-26T05:27:30.282Z,10.70
2019-04-26T05:30:34.768Z,10.70
2019-04-26T05:33:42.812Z,10.50
2019-04-26T05:36:42.538Z,10.50
2019-04-26T05:39:29.854Z,10.60
2019-04-26T05:42:53.681Z,10.70
2019-04-26T05:46:08.390Z,10.80
2019-04-26T05:49:21.529Z,10.90
2019-04-26T05:52:29.527Z,10.90
2019-04-26T05:55:28.810Z,11.00
2019-04-26T05:58:28.317Z,10.90
2019-04-26T06:02:16.393Z,10.90
2019-04-26T06:05:05.821Z,10.80
2019-04-26T06:08:07.808Z,10.80
2019-04-26T06:10:48.183Z,10.60
2019-04-26T06:13:49.171Z,10.70
2019-04-26T06:17:12.711Z,10.60
2019-04-26T06:19:59.374Z,10.60
2019-04-26T06:22:56.027Z,10.50
2019-04-26T06:25:52.492Z,10.40
2019-04-26T06:28:48.289Z,10.40
2019-04-26T06:31:34.995Z,10.10
2019-04-26T06:34:13.313Z,10.00
2019-04-26T06:37:02.332Z,10.10
2019-04-26T06:39:46.014Z,10.20
2019-04-26T06:42:37.389Z,10.20
2019-04-26T06:45:51.506Z,10.20
2019-04-26T06:48:47.866Z,10.20
2019-04-26T06:51:25.136Z,10.20
2019-04-26T06:54:10.995Z,10.30
2019-04-26T06:57:29.465Z,10.20
2019-04-26T07:00:18.759Z,10.10
2019-04-26T07:03:37.477Z,10.10
2019-04-26T07:06:12.102Z,10.10
2019-04-26T07:09:08.323Z,10.00
2019-04-26T07:12:53.438Z,10.00
2019-04-26T07:16:16.483Z,10.20
2019-04-26T07:19:11.327Z,10.00
2019-04-26T07:22:35.899Z,10.00
2019-04-26T07:25:46.790Z,10.10
2019-04-26T07:28:55.510Z,10.30
2019-04-26T07:31:43.727Z,10.40
2019-04-26T07:34:45.832Z,10.50
2019-04-26T07:37:41.068Z,10.50
2019-04-26T07:41:20.792Z,10.30
2019-04-26T07:44:43.869Z,10.20
2019-04-26T07:48:19.572Z,10.30
2019-04-26T07:51:36.284Z,10.40
2019-04-26T07:54:58.243Z,10.50
2019-04-26T07:58:24.089Z,10.60
2019-04-26T08:01:41.959Z,10.50
2019-04-26T08:04:19.612Z,10.40
2019-04-26T08:07:00.576Z,10.50
2019-04-26T08:09:33.828Z,10.60
2019-04-26T08:12:07.965Z,10.60
2019-04-26T08:14:48.095Z,10.70
2019-04-26T08:17:45.139Z,10.90
2019-04-26T08:20:41.231Z,10.90
2019-04-26T08:23:36.981Z,11.00
2019-04-26T08:25:50.608Z,11.10
2019-04-26T08:28:23.239Z,11.00
2019-04-26T08:30:55.716Z,11.10
2019-04-26T08:33:40.470Z,11.20
2019-04-26T08:36:11.263Z,11.30
2019-04-26T08:38:44.551Z,11.20
2019-04-26T08:41:16.189Z,11.10
2019-04-26T08:44:21.486Z,11.20
2019-04-26T08:47:24.499Z,11.20
2019-04-26T08:50:17.646Z,11.10
2019-04-26T08:52:51.040Z,11.00
2019-04-26T08:55:23.253Z,11.10
2019-04-26T08:58:16.829Z,11.10
2019-04-26T09:00:59.242Z,11.00
2019-04-26T09:03:39.778Z,10.90
2019-04-26T09:06:27.258Z,11.00
2019-04-26T09:08:59.864Z,11.00
2019-04-26T09:11:34.023Z,11.20
2019-04-26T09:14:05.805Z,11.20
2019-04-26T09:16:36.199Z,11.10
2019-04-26T09:19:06.587Z,11.10
2019-04-26T09:21:47.509Z,11.20
2019-04-26T09:24:29.832Z,11.20
2019-04-26T09:27:21.004Z,11.20
2019-04-26T09:30:09.479Z,11.00
2019-04-26T09:32:53.345Z,11.00
2019-04-26T09:35:23.815Z,11.00
2019-04-26T09:37:56.637Z,11.00
2019-04-26T09:40:28.099Z,11.00
2019-04-26T09:43:21.010Z,10.90
2019-04-26T09:46:20.136Z,10.90
2019-04-26T09:49:08.561Z,10.80
2019-04-26T09:51:40.509Z,10.90
2019-04-26T09:54:10.904Z,11.00
2019-04-26T09:56:41.234Z,11.00
2019-04-26T09:59:13.376Z,10.90
2019-04-26T10:01:43.739Z,11.00
2019-04-26T10:04:14.020Z,11.00
2019-04-26T10:06:44.453Z,11.00
2019-04-26T10:09:21.276Z,11.00
2019-04-26T10:11:54.650Z,11.00
2019-04-26T10:14:35.852Z,11.00
2019-04-26T10:17:18.747Z,10.80
2019-04-26T10:19:51.172Z,10.90
2019-04-26T10:22:22.878Z,10.80
2019-04-26T10:24:53.395Z,10.90
2019-04-26T10:27:23.699Z,11.00
2019-04-26T10:29:56.533Z,11.10
2019-04-26T10:32:27.706Z,11.10
2019-04-26T10:34:59.367Z,11.20
2019-04-26T10:37:39.153Z,11.10
2019-04-26T10:40:03.092Z,11.10
2019-04-26T10:42:36.325Z,11.00
2019-04-26T10:45:10.463Z,11.00
2019-04-26T10:47:42.489Z,11.00
2019-04-26T10:50:13.445Z,11.10
2019-04-26T10:52:54.264Z,11.30
2019-04-26T10:55:51.416Z,11.50
2019-04-26T10:58:31.979Z,11.40
2019-04-26T11:01:06.092Z,11.40
2019-04-26T11:03:38.224Z,11.40
2019-04-26T11:06:08.637Z,11.40
2019-04-26T11:08:39.058Z,11.60
2019-04-26T11:11:10.499Z,11.70
2019-04-26T11:13:43.143Z,11.80
2019-04-26T11:16:14.715Z,11.80
2019-04-26T11:18:45.006Z,11.70
2019-04-26T11:21:20.997Z,11.50
2019-04-26T11:23:50.166Z,11.40
2019-04-26T11:26:20.558Z,11.30
2019-04-26T11:28:51.423Z,11.30
2019-04-26T11:31:23.298Z,11.20
2019-04-26T11:34:04.642Z,11.30
2019-04-26T11:36:28.713Z,11.40
2019-04-26T11:39:01.446Z,11.40
2019-04-26T11:41:33.991Z,11.40
2019-04-26T11:44:08.205Z,11.50
2019-04-26T11:46:44.654Z,11.60
2019-04-26T11:49:10.628Z,11.60
2019-04-26T11:51:41.589Z,11.60
2019-04-26T11:54:11.932Z,11.70
2019-04-26T11:56:42.294Z,11.70
2019-04-26T11:59:12.648Z,11.80
2019-04-26T12:01:43.211Z,12.10
2019-04-26T12:04:39.955Z,12.30
2019-04-26T12:07:29.329Z,12.50
2019-04-26T12:10:01.575Z,12.30
2019-04-26T12:12:33.417Z,12.00
2019-04-26T12:15:08.622Z,11.90
2019-04-26T12:17:36.884Z,11.70
2019-04-26T12:20:07.577Z,11.70
2019-04-26T12:22:39.393Z,11.80
2019-04-26T12:25:10.485Z,11.80
2019-04-26T12:27:41.033Z,11.90
2019-04-26T12:30:11.543Z,11.80
2019-04-26T12:32:42.173Z,11.80
2019-04-26T12:35:12.533Z,12.00
2019-04-26T12:37:42.949Z,12.10
2019-04-26T12:40:13.913Z,12.10
2019-04-26T12:42:47.325Z,12.00
2019-04-26T12:45:35.281Z,12.20
2019-04-26T12:48:08.180Z,12.20
2019-04-26T12:50:38.687Z,12.10
2019-04-26T12:53:09.102Z,12.20
2019-04-26T12:55:39.352Z,12.30
2019-04-26T12:58:11.130Z,12.40
2019-04-26T13:00:53.158Z,12.50
2019-04-26T13:03:20.531Z,12.60
2019-04-26T13:05:49.797Z,12.50
2019-04-26T13:08:20.487Z,12.40
2019-04-26T13:11:22.211Z,12.40
2019-04-26T13:13:59.519Z,12.30
2019-04-26T13:16:45.003Z,12.30
2019-04-26T13:19:16.112Z,12.40
2019-04-26T13:21:49.675Z,12.30
2019-04-26T13:24:20.065Z,12.10
2019-04-26T13:26:50.462Z,12.20
2019-04-26T13:29:20.829Z,12.20
2019-04-26T13:31:51.231Z,12.30
2019-04-26T13:34:23.051Z,12.50
2019-04-26T13:36:53.474Z,12.80
2019-04-26T13:39:23.980Z,12.60
2019-04-26T13:42:04.427Z,12.60
2019-04-26T13:44:47.777Z,12.60
2019-04-26T13:47:40.509Z,12.40
2019-04-26T13:50:15.687Z,12.60
2019-04-26T13:52:46.114Z,12.60
2019-04-26T13:55:16.554Z,12.90
2019-04-26T13:57:48.099Z,13.20
2019-04-26T14:00:24.457Z,13.40
2019-04-26T14:02:54.981Z,13.50
2019-04-26T14:05:25.357Z,13.30
2019-04-26T14:07:55.736Z,13.30
2019-04-26T14:10:26.165Z,13.10
2019-04-26T14:12:56.551Z,13.00
2019-04-26T14:15:27.041Z,13.00
2019-04-26T14:18:00.324Z,13.00
2019-04-26T14:20:29.590Z,13.00
2019-04-26T14:23:07.274Z,13.00
2019-04-26T14:26:01.268Z,13.00
2019-04-26T14:28:31.507Z,12.90
2019-04-26T14:31:01.810Z,12.80
2019-04-26T14:33:32.336Z,12.90
2019-04-26T14:36:02.902Z,12.90
2019-04-26T14:38:39.349Z,12.80
2019-04-26T14:41:05.556Z,12.90
2019-04-26T14:43:41.013Z,12.90
2019-04-26T14:46:10.539Z,13.10
2019-04-26T14:48:44.414Z,13.30
2019-04-26T14:51:16.650Z,13.40
2019-04-26T14:53:44.487Z,13.40
2019-04-26T14:56:15.964Z,13.10
2019-04-26T14:58:46.267Z,13.00
2019-04-26T15:01:28.464Z,13.00
2019-04-26T15:04:20.551Z,13.30
2019-04-26T15:06:51.874Z,13.30
2019-04-26T15:09:30.243Z,13.40
2019-04-26T15:12:00.928Z,13.30
2019-04-26T15:14:27.329Z,13.30
2019-04-26T15:16:57.741Z,13.40
2019-04-26T15:19:28.199Z,13.50
2019-04-26T15:22:04.068Z,13.20
2019-04-26T15:24:37.231Z,13.10
2019-04-26T15:27:05.161Z,13.10
2019-04-26T15:29:35.689Z,13.10
2019-04-26T15:32:06.282Z,13.00
2019-04-26T15:34:37.965Z,13.00
2019-04-26T15:37:09.004Z,13.00
2019-04-26T15:39:59.458Z,13.00
2019-04-26T15:42:39.515Z,12.90
2019-04-26T15:45:38.953Z,12.90
2019-04-26T15:48:20.233Z,13.10
2019-04-26T15:50:53.568Z,13.30
2019-04-26T15:53:23.895Z,13.30
2019-04-26T15:55:54.427Z,13.30
2019-04-26T15:58:24.639Z,13.20
2019-04-26T16:00:55.045Z,13.20
2019-04-26T16:03:25.423Z,13.30
2019-04-26T16:05:59.194Z,13.50
2019-04-26T16:08:34.029Z,13.30
2019-04-26T16:11:02.992Z,13.20
2019-04-26T16:13:33.584Z,13.20
2019-04-26T16:16:04.098Z,13.10
2019-04-26T16:18:34.537Z,13.10
2019-04-26T16:21:04.957Z,13.20
2019-04-26T16:23:41.281Z,13.20
2019-04-26T16:26:08.339Z,13.20
2019-04-26T16:28:46.316Z,13.20
2019-04-26T16:31:36.038Z,13.20
2019-04-26T16:34:10.797Z,13.40
2019-04-26T16:36:45.253Z,13.50
2019-04-26T16:39:14.553Z,13.60
2019-04-26T16:41:45.129Z,13.30
2019-04-26T16:44:19.216Z,13.40
2019-04-26T16:46:53.886Z,13.50
2019-04-26T16:49:21.383Z,13.50
2019-04-26T16:52:01.627Z,13.40
2019-04-26T16:54:26.830Z,13.50
2019-04-26T16:56:58.912Z,13.40
2019-04-26T16:59:29.334Z,13.50
2019-04-26T17:02:02.470Z,13.50
2019-04-26T17:04:35.268Z,13.60
2019-04-26T17:07:08.819Z,13.50
2019-04-26T17:09:57.836Z,13.50
2019-04-26T17:12:15.057Z,13.60
2019-04-26T17:14:47.479Z,13.60
2019-04-26T17:17:15.546Z,13.60
2019-04-26T17:19:45.833Z,13.60
2019-04-26T17:22:42.580Z,13.60
2019-04-26T17:25:17.026Z,13.60
2019-04-26T17:27:47.776Z,13.60
2019-04-26T17:30:22.316Z,13.50
2019-04-26T17:32:53.584Z,13.50
2019-04-26T17:35:25.639Z,13.40
2019-04-26T17:37:57.316Z,13.40
2019-04-26T17:40:30.167Z,13.40
2019-04-26T17:43:00.584Z,13.30
2019-04-26T17:45:32.349Z,13.30
2019-04-26T17:48:06.697Z,13.20
2019-04-26T17:50:38.896Z,13.10
2019-04-26T17:53:10.741Z,13.10
2019-04-26T17:55:41.341Z,13.00
2019-04-26T17:58:16.859Z,13.00
2019-04-26T18:00:46.529Z,13.00
2019-04-26T18:03:17.377Z,13.00
2019-04-26T18:05:56.648Z,12.90
2019-04-26T18:08:36.156Z,12.90
2019-04-26T18:10:54.007Z,12.90
2019-04-26T18:13:24.506Z,12.80
2019-04-26T18:15:57.424Z,12.70
2019-04-26T18:18:50.065Z,12.70
2019-04-26T18:21:59.659Z,12.70
2019-04-26T18:24:27.686Z,12.70
2019-04-26T18:27:00.451Z,12.60
2019-04-26T18:29:31.489Z,12.60
2019-04-26T18:32:03.705Z,12.50
2019-04-26T18:34:36.801Z,12.60
2019-04-26T18:37:07.476Z,12.60
2019-04-26T18:39:37.968Z,12.60
2019-04-26T18:42:08.657Z,12.60
2019-04-26T18:44:43.607Z,12.60
2019-04-26T18:47:20.381Z,12.50
2019-04-26T18:49:57.968Z,12.50
2019-04-26T18:52:26.270Z,12.50
2019-04-26T18:55:03.851Z,12.50
2019-04-26T18:57:33.775Z,12.50
2019-04-26T19:00:04.946Z,12.50
2019-04-26T19:02:36.991Z,12.40
2019-04-26T19:05:08.818Z,12.40
2019-04-26T19:07:41.617Z,12.40
2019-04-26T19:10:12.192Z,12.30
2019-04-26T19:12:43.982Z,12.30
2019-04-26T19:15:49.300Z,12.30
2019-04-26T19:18:53.570Z,12.30
2019-04-26T19:21:32.331Z,12.30
2019-04-26T19:24:07.420Z,12.30
2019-04-26T19:26:38.244Z,12.30
2019-04-26T19:29:17.651Z,12.20
2019-04-26T19:31:42.971Z,12.20
2019-04-26T19:34:13.500Z,12.20
2019-04-26T19:36:44.215Z,12.20
2019-04-26T19:39:14.809Z,12.20
2019-04-26T19:41:46.648Z,12.10
2019-04-26T19:44:19.041Z,12.10
2019-04-26T19:47:13.288Z,12.20
2019-04-26T19:50:09.341Z,12.10
2019-04-26T19:52:53.776Z,12.10
2019-04-26T19:55:36.114Z,12.10
2019-04-26T19:58:09.634Z,12.10
2019-04-26T20:00:43.371Z,12.10
2019-04-26T20:03:16.633Z,12.00
2019-04-26T20:05:45.476Z,12.10
2019-04-26T20:08:19.300Z,12.10
2019-04-26T20:10:49.689Z,12.10
2019-04-26T20:13:21.904Z,12.00
2019-04-26T20:15:53.154Z,12.00
2019-04-26T20:18:24.610Z,12.00
2019-04-26T20:20:55.103Z,11.90
2019-04-26T20:23:25.466Z,12.00
2019-04-26T20:25:55.816Z,12.00
2019-04-26T20:28:29.713Z,12.00
2019-04-26T20:31:10.331Z,12.00
2019-04-26T20:33:42.383Z,12.00
2019-04-26T20:36:12.993Z,12.00
2019-04-26T20:38:47.302Z,12.00
2019-04-26T20:41:15.765Z,12.00
2019-04-26T20:44:02.073Z,12.00
2019-04-26T20:46:18.519Z,12.10
2019-04-26T20:48:49.139Z,12.10
2019-04-26T20:51:19.647Z,12.10
2019-04-26T20:53:50.185Z,12.00
2019-04-26T20:56:22.377Z,12.10
2019-04-26T20:58:53.173Z,12.10
2019-04-26T21:01:23.619Z,12.10
2019-04-26T21:03:54.115Z,12.10
2019-04-26T21:06:29.371Z,12.10
2019-04-26T21:09:03.340Z,12.20
2019-04-26T21:11:37.139Z,12.20
2019-04-26T21:14:07.663Z,12.10
2019-04-26T21:16:37.405Z,12.10
2019-04-26T21:19:08.041Z,12.10
2019-04-26T21:21:41.948Z,12.10
2019-04-26T21:24:14.905Z,12.00
2019-04-26T21:26:54.614Z,11.90
2019-04-26T21:29:59.041Z,11.90
2019-04-26T21:32:59.249Z,11.70
2019-04-26T21:35:33.904Z,11.60
2019-04-26T21:38:13.385Z,11.60
2019-04-26T21:41:04.346Z,11.50
2019-04-26T21:43:34.689Z,11.40
2019-04-26T21:46:08.416Z,11.40
2019-04-26T21:48:37.363Z,11.30
2019-04-26T21:51:08.419Z,11.40
2019-04-26T21:53:43.852Z,11.50
2019-04-26T21:56:11.682Z,11.60
2019-04-26T21:58:46.140Z,11.60
2019-04-26T22:01:20.295Z,11.60
2019-04-26T22:03:56.670Z,11.60
2019-04-26T22:06:28.766Z,11.60
2019-04-26T22:09:13.643Z,11.60
2019-04-26T22:11:44.623Z,11.60
2019-04-26T22:14:23.583Z,11.50
2019-04-26T22:17:08.229Z,11.60
2019-04-26T22:19:47.077Z,11.60
2019-04-26T22:22:37.481Z,11.60
2019-04-26T22:25:08.252Z,11.60
2019-04-26T22:27:38.575Z,11.60
2019-04-26T22:30:13.819Z,11.60
2019-04-26T22:32:44.223Z,11.70
2019-04-26T22:35:20.218Z,11.60
2019-04-26T22:37:48.087Z,11.70
2019-04-26T22:40:19.960Z,11.70
2019-04-26T22:42:56.175Z,11.70
2019-04-26T22:45:44.158Z,11.70
2019-04-26T22:48:23.121Z,11.80
2019-04-26T22:50:53.696Z,11.70
2019-04-26T22:53:25.895Z,11.70
2019-04-26T22:55:57.678Z,11.80
2019-04-26T22:58:28.862Z,11.80
2019-04-26T23:00:58.515Z,11.80
2019-04-26T23:03:30.487Z,11.80
2019-04-26T23:06:00.861Z,11.80
2019-04-26T23:08:35.245Z,11.80
2019-04-26T23:11:09.056Z,11.80
2019-04-26T23:13:56.432Z,11.80
2019-04-26T23:16:35.659Z,11.80
2019-04-26T23:19:24.967Z,11.80
2019-04-26T23:21:56.660Z,11.80
2019-04-26T23:24:26.986Z,11.80
2019-04-26T23:26:57.415Z,11.80
2019-04-26T23:29:27.693Z,11.80
2019-04-26T23:31:58.094Z,11.80
2019-04-26T23:34:28.323Z,11.90
2019-04-26T23:37:03.184Z,11.90
2019-04-26T23:39:36.141Z,11.90
2019-04-26T23:42:06.824Z,11.90
2019-04-26T23:44:40.203Z,11.90
2019-04-26T23:47:20.605Z,11.90
2019-04-26T23:49:41.175Z,11.90
2019-04-26T23:52:14.453Z,11.90
2019-04-26T23:54:43.686Z,12.00
2019-04-26T23:57:13.929Z,11.90
2019-04-26T23:59:45.374Z,11.90
