createdAt,value
2022-08-08T00:00:55.093Z,99.90
2022-08-08T00:03:20.032Z,99.90
2022-08-08T00:06:04.528Z,99.90
2022-08-08T00:08:43.559Z,99.90
2022-08-08T00:11:46.867Z,99.90
2022-08-08T00:17:58.307Z,99.90
2022-08-08T00:25:45.085Z,99.90
2022-08-08T00:28:35.803Z,99.90
2022-08-08T00:32:32.546Z,99.90
2022-08-08T00:35:06.494Z,99.90
2022-08-08T00:38:01.464Z,99.90
2022-08-08T00:41:14.723Z,99.90
2022-08-08T00:44:26.060Z,99.90
2022-08-08T00:48:02.198Z,99.90
2022-08-08T00:51:42.941Z,99.90
2022-08-08T00:54:54.414Z,99.90
2022-08-08T00:58:30.657Z,99.90
2022-08-08T01:01:29.439Z,99.90
2022-08-08T01:04:57.885Z,99.90
2022-08-08T01:08:03.149Z,99.90
2022-08-08T01:11:23.034Z,99.90
2022-08-08T01:15:00.647Z,99.90
2022-08-08T01:18:50.779Z,99.90
2022-08-08T01:22:07.381Z,99.90
2022-08-08T01:25:09.360Z,99.90
2022-08-08T01:32:13.850Z,99.90
2022-08-08T01:35:11.902Z,99.90
2022-08-08T01:38:28.221Z,99.90
2022-08-08T01:41:11.517Z,99.90
2022-08-08T01:43:53.455Z,99.90
2022-08-08T01:46:52.098Z,99.90
2022-08-08T01:49:46.876Z,99.90
2022-08-08T01:54:01.478Z,99.90
2022-08-08T01:58:46.924Z,99.90
2022-08-08T02:02:00.347Z,99.90
2022-08-08T02:04:36.640Z,99.90
2022-08-08T02:07:19.179Z,99.90
2022-08-08T02:10:37.126Z,99.90
2022-08-08T02:13:52.889Z,99.90
2022-08-08T02:16:24.878Z,99.90
2022-08-08T02:19:41.812Z,99.90
2022-08-08T02:22:28.258Z,99.90
2022-08-08T02:25:15.106Z,99.90
2022-08-08T02:27:59.000Z,99.90
2022-08-08T02:31:02.255Z,99.90
2022-08-08T02:34:08.079Z,99.90
2022-08-08T02:40:00.098Z,99.90
2022-08-08T02:44:38.438Z,99.90
2022-08-08T02:46:35.701Z,99.90
2022-08-08T02:49:51.700Z,99.90
2022-08-08T02:56:09.733Z,99.90
2022-08-08T02:59:56.791Z,99.90
2022-08-08T03:05:00.656Z,99.90
2022-08-08T03:06:52.608Z,99.90
2022-08-08T03:10:33.672Z,99.90
2022-08-08T03:15:56.777Z,99.90
2022-08-08T03:16:59.673Z,99.90
2022-08-08T03:20:03.780Z,99.90
2022-08-08T03:22:38.270Z,99.90
2022-08-08T03:28:13.967Z,99.90
2022-08-08T03:36:30.474Z,99.90
2022-08-08T03:39:07.950Z,99.90
2022-08-08T03:42:27.536Z,99.90
2022-08-08T03:44:39.080Z,99.90
2022-08-08T03:47:20.123Z,99.90
2022-08-08T03:55:56.313Z,99.90
2022-08-08T03:58:36.418Z,99.90
2022-08-08T04:01:22.991Z,99.90
2022-08-08T04:03:59.599Z,99.90
2022-08-08T04:09:11.708Z,99.90
2022-08-08T04:19:58.141Z,99.90
2022-08-08T04:22:29.803Z,99.90
2022-08-08T04:24:59.961Z,99.90
2022-08-08T04:30:21.820Z,99.90
2022-08-08T04:32:54.055Z,99.90
2022-08-08T04:35:26.791Z,99.90
2022-08-08T04:37:58.241Z,99.90
2022-08-08T04:40:40.817Z,99.90
2022-08-08T04:43:22.688Z,99.90
2022-08-08T04:46:04.843Z,99.90
2022-08-08T04:48:35.773Z,99.90
2022-08-08T04:54:26.751Z,99.90
2022-08-08T04:56:23.381Z,99.90
2022-08-08T04:58:51.723Z,99.90
2022-08-08T05:01:23.070Z,99.90
2022-08-08T05:06:43.921Z,99.90
2022-08-08T05:09:13.464Z,99.90
2022-08-08T05:11:47.586Z,99.90
2022-08-08T05:14:26.223Z,99.90
2022-08-08T05:17:02.023Z,99.90
2022-08-08T05:22:32.861Z,99.90
2022-08-08T05:25:03.336Z,99.90
2022-08-08T05:30:03.648Z,99.90
2022-08-08T05:32:48.246Z,99.90
2022-08-08T05:35:24.350Z,99.90
2022-08-08T05:38:31.306Z,99.90
2022-08-08T05:40:59.842Z,99.90
2022-08-08T05:43:39.545Z,99.90
2022-08-08T05:46:26.956Z,99.90
2022-08-08T05:48:59.484Z,99.90
2022-08-08T05:51:48.176Z,99.90
2022-08-08T05:54:27.508Z,99.90
2022-08-08T05:57:16.571Z,99.90
2022-08-08T06:00:22.894Z,99.90
2022-08-08T06:06:05.085Z,99.90
2022-08-08T06:08:54.612Z,99.90
2022-08-08T06:11:32.981Z,99.90
2022-08-08T06:14:07.275Z,99.90
2022-08-08T06:16:45.086Z,99.90
2022-08-08T06:19:35.201Z,99.90
2022-08-08T06:27:46.151Z,99.90
2022-08-08T06:30:20.136Z,99.90
2022-08-08T06:33:01.010Z,99.90
2022-08-08T06:36:06.376Z,99.90
2022-08-08T06:38:32.986Z,99.90
2022-08-08T06:41:07.389Z,99.90
2022-08-08T06:43:42.007Z,99.90
2022-08-08T06:46:23.967Z,98.80
2022-08-08T06:48:56.063Z,96.40
2022-08-08T06:51:25.238Z,99.70
2022-08-08T06:54:03.137Z,95.90
2022-08-08T06:56:37.012Z,96.40
2022-08-08T06:59:09.989Z,93.70
2022-08-08T07:02:27.018Z,91.70
2022-08-08T07:04:52.248Z,92.70
2022-08-08T07:07:35.259Z,90.30
2022-08-08T07:10:10.465Z,91.60
2022-08-08T07:12:47.964Z,84.20
2022-08-08T07:16:05.925Z,90.50
2022-08-08T07:18:57.399Z,84.90
2022-08-08T07:21:35.842Z,87.00
2022-08-08T07:24:11.266Z,80.60
2022-08-08T07:27:04.930Z,82.20
2022-08-08T07:29:59.695Z,77.20
2022-08-08T07:32:27.403Z,78.10
2022-08-08T07:35:02.707Z,76.40
2022-08-08T07:37:56.508Z,78.90
2022-08-08T07:40:35.140Z,81.90
2022-08-08T07:43:12.299Z,77.00
2022-08-08T07:48:38.555Z,74.30
2022-08-08T07:51:22.911Z,78.60
2022-08-08T07:54:12.552Z,72.20
2022-08-08T07:57:16.965Z,72.70
2022-08-08T08:00:00.068Z,72.40
2022-08-08T08:02:41.623Z,70.50
2022-08-08T08:05:21.346Z,74.40
2022-08-08T08:08:03.544Z,73.50
2022-08-08T08:10:38.446Z,72.20
2022-08-08T08:16:20.343Z,68.80
2022-08-08T08:18:56.844Z,68.40
2022-08-08T08:21:57.721Z,67.90
2022-08-08T08:24:42.909Z,67.80
2022-08-08T08:27:14.960Z,69.70
2022-08-08T08:29:50.968Z,64.80
2022-08-08T08:32:36.272Z,67.80
2022-08-08T08:35:15.158Z,64.50
2022-08-08T08:38:12.964Z,68.20
2022-08-08T08:40:35.092Z,70.90
2022-08-08T08:43:07.874Z,63.80
2022-08-08T08:45:41.045Z,62.60
2022-08-08T08:48:19.355Z,60.80
2022-08-08T08:50:53.126Z,60.10
2022-08-08T08:53:55.407Z,62.30
2022-08-08T08:56:24.176Z,62.60
2022-08-08T08:58:58.945Z,63.30
2022-08-08T09:01:38.471Z,61.10
2022-08-08T09:04:31.147Z,61.10
2022-08-08T09:07:12.629Z,58.00
2022-08-08T09:09:55.380Z,65.30
2022-08-08T09:12:35.771Z,55.70
2022-08-08T09:15:06.472Z,57.90
2022-08-08T09:17:52.403Z,57.60
2022-08-08T09:21:58.981Z,58.50
2022-08-08T09:23:25.736Z,57.90
2022-08-08T09:26:12.492Z,57.30
2022-08-08T09:28:44.391Z,55.00
2022-08-08T09:31:42.194Z,59.00
2022-08-08T09:34:32.266Z,58.50
2022-08-08T09:37:39.675Z,57.60
2022-08-08T09:40:11.170Z,56.10
2022-08-08T09:42:44.302Z,55.80
2022-08-08T09:46:01.047Z,54.80
2022-08-08T09:48:21.033Z,54.20
2022-08-08T09:50:56.079Z,53.60
2022-08-08T09:53:59.029Z,54.20
2022-08-08T09:56:25.284Z,55.90
2022-08-08T09:59:20.186Z,53.60
2022-08-08T10:04:47.745Z,55.40
2022-08-08T10:07:18.378Z,53.30
2022-08-08T10:10:00.912Z,54.80
2022-08-08T10:12:53.139Z,53.00
2022-08-08T10:15:24.516Z,52.70
2022-08-08T10:18:10.409Z,52.60
2022-08-08T10:20:57.466Z,52.60
2022-08-08T10:23:46.084Z,53.50
2022-08-08T10:26:31.001Z,50.50
2022-08-08T10:29:20.791Z,54.70
2022-08-08T10:32:16.107Z,51.10
2022-08-08T10:35:00.372Z,49.40
2022-08-08T10:37:34.611Z,49.20
2022-08-08T10:40:17.482Z,50.20
2022-08-08T10:42:56.753Z,50.50
2022-08-08T10:48:00.278Z,50.70
2022-08-08T10:50:37.916Z,48.40
2022-08-08T10:53:11.609Z,50.50
2022-08-08T10:55:46.661Z,48.30
2022-08-08T10:58:17.003Z,49.90
2022-08-08T11:00:53.563Z,51.00
2022-08-08T11:04:00.774Z,49.00
2022-08-08T11:06:35.038Z,50.10
2022-08-08T11:09:09.690Z,51.70
2022-08-08T11:12:04.771Z,50.70
2022-08-08T11:14:49.442Z,50.00
2022-08-08T11:18:00.090Z,50.90
2022-08-08T11:20:14.022Z,50.90
2022-08-08T11:22:52.967Z,50.20
2022-08-08T11:25:52.717Z,49.30
2022-08-08T11:28:22.052Z,49.00
2022-08-08T11:30:57.853Z,47.30
2022-08-08T11:33:51.128Z,48.20
2022-08-08T11:36:19.583Z,49.00
2022-08-08T11:38:55.124Z,48.00
2022-08-08T11:41:28.018Z,49.20
2022-08-08T11:44:02.358Z,51.30
2022-08-08T11:46:34.988Z,47.40
2022-08-08T11:49:09.355Z,47.20
2022-08-08T11:51:49.834Z,47.90
2022-08-08T11:54:33.532Z,47.90
2022-08-08T11:57:16.942Z,49.50
2022-08-08T12:00:01.488Z,48.10
2022-08-08T12:02:54.620Z,48.60
2022-08-08T12:05:34.866Z,48.00
2022-08-08T12:08:05.460Z,48.20
2022-08-08T12:10:36.297Z,46.60
2022-08-08T12:13:07.211Z,47.30
2022-08-08T12:15:42.532Z,46.00
2022-08-08T12:18:24.463Z,46.40
2022-08-08T12:20:56.555Z,46.70
2022-08-08T12:23:43.377Z,46.60
2022-08-08T12:26:27.833Z,48.10
2022-08-08T12:29:21.485Z,45.00
2022-08-08T12:32:02.930Z,46.70
2022-08-08T12:34:48.483Z,47.40
2022-08-08T12:37:23.009Z,46.60
2022-08-08T12:40:01.070Z,46.20
2022-08-08T12:42:33.587Z,46.30
2022-08-08T12:45:58.873Z,46.30
2022-08-08T12:48:09.864Z,46.70
2022-08-08T12:50:50.923Z,47.30
2022-08-08T12:53:36.381Z,47.00
2022-08-08T12:56:19.234Z,45.30
2022-08-08T12:58:55.230Z,48.60
2022-08-08T13:01:37.579Z,49.50
2022-08-08T13:04:18.380Z,46.10
2022-08-08T13:07:02.939Z,46.70
2022-08-08T13:09:57.757Z,46.60
2022-08-08T13:12:33.617Z,47.20
2022-08-08T13:15:05.926Z,45.00
2022-08-08T13:18:01.467Z,45.00
2022-08-08T13:20:27.183Z,46.60
2022-08-08T13:25:50.111Z,45.80
2022-08-08T13:28:32.417Z,45.30
2022-08-08T13:31:03.824Z,52.10
2022-08-08T13:33:41.885Z,46.70
2022-08-08T13:36:12.193Z,44.60
2022-08-08T13:38:42.406Z,45.50
2022-08-08T13:41:15.855Z,46.10
2022-08-08T13:43:50.774Z,47.30
2022-08-08T13:46:27.115Z,47.40
2022-08-08T13:49:11.754Z,46.70
2022-08-08T13:52:02.735Z,45.30
2022-08-08T13:54:38.475Z,46.40
2022-08-08T13:57:15.682Z,47.30
2022-08-08T13:59:48.141Z,44.80
2022-08-08T14:02:21.174Z,46.50
2022-08-08T14:04:55.564Z,46.60
2022-08-08T14:07:29.853Z,45.70
2022-08-08T14:10:11.784Z,45.10
2022-08-08T14:12:45.159Z,46.10
2022-08-08T14:15:31.578Z,46.20
2022-08-08T14:18:34.719Z,45.80
2022-08-08T14:21:12.612Z,46.00
2022-08-08T14:24:07.480Z,45.50
2022-08-08T14:26:43.077Z,44.70
2022-08-08T14:29:28.984Z,43.50
2022-08-08T14:32:10.601Z,43.90
2022-08-08T14:34:42.246Z,45.50
2022-08-08T14:37:13.283Z,45.10
2022-08-08T14:39:53.553Z,44.10
2022-08-08T14:42:34.901Z,44.00
2022-08-08T14:45:09.976Z,44.40
2022-08-08T14:47:52.856Z,44.40
2022-08-08T14:50:38.355Z,44.90
2022-08-08T14:53:13.601Z,46.60
2022-08-08T14:55:43.576Z,46.50
2022-08-08T14:58:16.977Z,47.60
2022-08-08T15:00:50.519Z,47.00
2022-08-08T15:03:19.042Z,46.10
2022-08-08T15:05:53.337Z,46.10
2022-08-08T15:08:35.084Z,47.00
2022-08-08T15:11:11.376Z,47.10
2022-08-08T15:14:01.578Z,46.50
2022-08-08T15:16:34.642Z,48.50
2022-08-08T15:19:05.159Z,45.20
2022-08-08T15:21:37.950Z,45.60
2022-08-08T15:24:13.941Z,47.80
2022-08-08T15:26:46.775Z,47.80
2022-08-08T15:29:24.549Z,46.50
2022-08-08T15:32:17.637Z,44.60
2022-08-08T15:34:42.955Z,44.90
2022-08-08T15:37:13.368Z,45.10
2022-08-08T15:39:41.640Z,45.30
2022-08-08T15:42:18.004Z,44.50
2022-08-08T15:45:00.776Z,45.20
2022-08-08T15:47:32.009Z,46.00
2022-08-08T15:55:02.650Z,44.20
2022-08-08T15:57:35.461Z,44.10
2022-08-08T16:00:26.009Z,44.40
2022-08-08T16:02:57.884Z,45.20
2022-08-08T16:05:35.838Z,45.70
2022-08-08T16:08:14.838Z,46.00
2022-08-08T16:13:11.186Z,46.00
2022-08-08T16:13:46.504Z,46.60
2022-08-08T16:16:17.905Z,47.30
2022-08-08T16:18:57.163Z,46.00
2022-08-08T16:21:30.624Z,45.60
2022-08-08T16:24:02.291Z,45.90
2022-08-08T16:26:34.973Z,46.00
2022-08-08T16:29:08.098Z,46.50
2022-08-08T16:31:49.132Z,45.80
2022-08-08T16:34:19.963Z,47.00
2022-08-08T16:36:50.985Z,46.90
2022-08-08T16:39:27.798Z,46.70
2022-08-08T16:42:18.166Z,47.50
2022-08-08T16:44:55.235Z,46.90
2022-08-08T16:47:40.573Z,47.00
2022-08-08T16:50:14.690Z,46.60
2022-08-08T16:55:53.337Z,47.30
2022-08-08T16:58:25.597Z,46.30
2022-08-08T17:00:58.960Z,45.80
2022-08-08T17:03:59.414Z,46.50
2022-08-08T17:06:36.495Z,47.60
2022-08-08T17:14:18.842Z,45.50
2022-08-08T17:19:30.324Z,48.90
2022-08-08T17:22:02.053Z,46.60
2022-08-08T17:29:36.493Z,46.70
2022-08-08T17:32:12.383Z,48.00
2022-08-08T17:37:32.793Z,47.70
2022-08-08T17:40:05.565Z,47.50
2022-08-08T17:42:40.935Z,47.20
2022-08-08T18:01:53.830Z,49.60
2022-08-08T18:08:02.880Z,51.00
2022-08-08T18:18:09.954Z,51.70
2022-08-08T18:23:40.126Z,55.00
2022-08-08T19:05:49.839Z,64.40
2022-08-08T19:11:06.306Z,64.60
2022-08-08T19:19:13.207Z,63.80
2022-08-08T19:51:49.061Z,62.70
2022-08-08T19:56:55.983Z,63.20
2022-08-08T20:41:37.087Z,77.10
2022-08-08T20:52:12.258Z,99.90
2022-08-08T21:02:26.159Z,99.90
2022-08-08T21:20:50.939Z,99.90
2022-08-08T21:23:19.563Z,99.90
2022-08-08T21:26:08.144Z,99.90
2022-08-08T21:28:36.580Z,99.90
2022-08-08T21:31:22.816Z,99.90
2022-08-08T21:33:53.944Z,99.90
2022-08-08T21:36:28.658Z,99.90
2022-08-08T21:38:58.185Z,99.90
2022-08-08T21:41:38.555Z,99.90
2022-08-08T21:44:16.501Z,99.90
2022-08-08T21:48:06.187Z,99.90
2022-08-08T21:49:36.022Z,99.90
2022-08-08T21:54:31.566Z,99.90
2022-08-08T21:57:41.874Z,99.90
2022-08-08T22:00:14.641Z,99.90
2022-08-08T22:02:44.326Z,99.90
2022-08-08T22:05:15.330Z,99.90
2022-08-08T22:07:48.396Z,99.90
2022-08-08T22:10:32.079Z,99.90
2022-08-08T22:13:18.848Z,99.90
2022-08-08T22:15:58.691Z,99.90
2022-08-08T22:18:31.440Z,99.90
2022-08-08T22:21:10.763Z,99.90
2022-08-08T22:23:51.449Z,99.90
2022-08-08T22:26:29.769Z,99.90
2022-08-08T22:29:12.965Z,99.90
2022-08-08T22:32:02.366Z,99.90
2022-08-08T22:34:39.891Z,99.90
2022-08-08T22:37:15.081Z,99.90
2022-08-08T22:40:00.974Z,99.90
2022-08-08T22:42:31.945Z,99.90
2022-08-08T22:45:03.130Z,99.90
2022-08-08T22:47:38.300Z,99.90
2022-08-08T22:50:25.895Z,99.90
2022-08-08T22:54:19.534Z,99.90
2022-08-08T22:55:59.688Z,99.90
2022-08-08T22:58:33.027Z,99.90
2022-08-08T23:01:16.775Z,99.90
2022-08-08T23:03:54.721Z,99.90
2022-08-08T23:06:24.738Z,99.90
2022-08-08T23:08:58.631Z,99.90
2022-08-08T23:12:17.822Z,99.90
2022-08-08T23:14:19.415Z,99.90
2022-08-08T23:16:57.955Z,99.90
2022-08-08T23:19:31.018Z,99.90
2022-08-08T23:22:04.229Z,99.90
2022-08-08T23:24:36.511Z,99.90
2022-08-08T23:27:06.547Z,99.90
2022-08-08T23:32:04.433Z,99.90
2022-08-08T23:34:33.826Z,99.90
2022-08-08T23:37:03.695Z,99.90
2022-08-08T23:39:41.594Z,99.90
2022-08-08T23:42:17.659Z,99.90
2022-08-08T23:44:49.848Z,99.90
2022-08-08T23:48:59.626Z,99.90
2022-08-08T23:50:14.934Z,99.90
2022-08-08T23:52:58.927Z,99.90
2022-08-08T23:55:38.295Z,99.90
2022-08-08T23:58:31.974Z,99.90
