createdAt,value
2022-11-12T00:00:30.462Z,21.05
2022-11-12T00:03:24.260Z,21.12
2022-11-12T00:06:15.604Z,22.58
2022-11-12T00:09:06.598Z,21.37
2022-11-12T00:11:57.578Z,23.55
2022-11-12T00:14:48.751Z,22.10
2022-11-12T00:17:40.387Z,22.17
2022-11-12T00:20:31.508Z,22.98
2022-11-12T00:23:22.431Z,22.17
2022-11-12T00:26:13.248Z,22.48
2022-11-12T00:29:04.566Z,22.70
2022-11-12T00:31:55.658Z,24.07
2022-11-12T00:34:49.555Z,21.63
2022-11-12T00:37:40.576Z,21.97
2022-11-12T00:40:32.372Z,21.10
2022-11-12T00:43:24.807Z,20.48
2022-11-12T00:46:15.745Z,20.32
2022-11-12T00:49:06.851Z,21.62
2022-11-12T00:51:58.229Z,24.32
2022-11-12T00:54:49.090Z,21.85
2022-11-12T00:57:42.333Z,22.45
2022-11-12T01:00:33.245Z,22.65
2022-11-12T01:03:24.564Z,22.87
2022-11-12T01:06:20.465Z,24.25
2022-11-12T01:09:11.849Z,25.27
2022-11-12T01:12:02.652Z,27.22
2022-11-12T01:14:54.009Z,27.85
2022-11-12T01:17:45.433Z,24.72
2022-11-12T01:20:39.431Z,24.98
2022-11-12T01:23:30.642Z,25.30
2022-11-12T01:26:23.877Z,24.05
2022-11-12T01:29:15.133Z,23.45
2022-11-12T01:32:06.340Z,22.82
2022-11-12T01:34:57.829Z,23.85
2022-11-12T01:37:48.241Z,25.20
2022-11-12T01:40:39.932Z,24.55
2022-11-12T01:43:30.872Z,25.20
2022-11-12T01:46:29.183Z,25.10
2022-11-12T01:49:24.640Z,24.18
2022-11-12T01:52:31.580Z,25.10
2022-11-12T01:55:29.374Z,26.23
2022-11-12T01:58:22.565Z,24.63
2022-11-12T02:01:13.906Z,24.72
2022-11-12T02:04:04.576Z,24.05
2022-11-12T02:06:57.978Z,23.42
2022-11-12T02:09:48.769Z,27.45
2022-11-12T02:12:58.295Z,25.92
2022-11-12T02:15:49.459Z,23.73
2022-11-12T02:18:40.176Z,23.07
2022-11-12T02:21:31.970Z,25.90
2022-11-12T02:24:27.466Z,25.55
2022-11-12T02:27:18.510Z,22.73
2022-11-12T02:30:10.930Z,23.50
2022-11-12T02:33:04.155Z,24.77
2022-11-12T02:35:55.356Z,22.62
2022-11-12T02:38:46.199Z,24.27
2022-11-12T02:41:38.912Z,23.12
2022-11-12T02:44:30.533Z,21.35
2022-11-12T02:47:22.155Z,21.68
2022-11-12T02:50:14.049Z,20.50
2022-11-12T02:53:05.182Z,21.90
2022-11-12T02:55:56.486Z,20.68
2022-11-12T02:58:46.951Z,19.45
2022-11-12T03:01:37.520Z,19.32
2022-11-12T03:04:28.711Z,19.45
2022-11-12T03:07:19.571Z,18.05
2022-11-12T03:10:11.119Z,18.85
2022-11-12T03:13:03.911Z,19.48
2022-11-12T03:16:01.066Z,19.17
2022-11-12T03:18:51.930Z,18.73
2022-11-12T03:21:43.341Z,19.35
2022-11-12T03:24:34.189Z,17.50
2022-11-12T03:27:24.798Z,17.90
2022-11-12T03:30:15.693Z,18.57
2022-11-12T03:33:11.564Z,17.37
2022-11-12T03:36:02.712Z,16.48
2022-11-12T03:38:53.488Z,18.17
2022-11-12T03:41:44.777Z,15.50
2022-11-12T03:44:36.435Z,16.37
2022-11-12T03:47:27.345Z,16.75
2022-11-12T03:50:20.470Z,16.70
2022-11-12T03:53:11.092Z,17.52
2022-11-12T03:56:02.045Z,17.00
2022-11-12T03:58:52.780Z,17.40
2022-11-12T04:01:44.117Z,14.40
2022-11-12T04:04:52.397Z,14.05
2022-11-12T04:08:02.058Z,14.95
2022-11-12T04:10:54.062Z,13.90
2022-11-12T04:13:48.860Z,15.23
2022-11-12T04:16:57.183Z,15.90
2022-11-12T04:20:03.290Z,14.10
2022-11-12T04:22:54.001Z,13.88
2022-11-12T04:26:02.584Z,12.85
2022-11-12T04:29:11.353Z,14.38
2022-11-12T04:32:01.925Z,14.85
2022-11-12T04:34:54.173Z,14.90
2022-11-12T04:37:45.556Z,13.53
2022-11-12T04:40:54.474Z,13.78
2022-11-12T04:44:03.072Z,15.13
2022-11-12T04:46:54.005Z,16.20
2022-11-12T04:49:44.988Z,13.80
2022-11-12T04:52:36.924Z,14.78
2022-11-12T04:55:28.282Z,13.78
2022-11-12T04:58:19.272Z,13.25
2022-11-12T05:01:10.193Z,14.35
2022-11-12T05:04:01.557Z,14.15
2022-11-12T05:06:53.232Z,14.85
2022-11-12T05:09:45.005Z,14.60
2022-11-12T05:12:36.569Z,13.83
2022-11-12T05:15:28.040Z,13.75
2022-11-12T05:18:18.979Z,13.78
2022-11-12T05:21:27.900Z,13.20
2022-11-12T05:24:40.576Z,14.23
2022-11-12T05:27:17.882Z,13.25
2022-11-12T05:30:10.259Z,12.85
2022-11-12T05:33:01.299Z,12.30
2022-11-12T05:35:52.318Z,11.63
2022-11-12T05:38:43.171Z,12.15
2022-11-12T05:41:51.388Z,13.32
2022-11-12T05:44:27.064Z,12.30
2022-11-12T05:47:18.159Z,13.28
2022-11-12T05:50:10.415Z,13.55
2022-11-12T05:53:01.300Z,13.53
2022-11-12T05:55:52.105Z,12.07
2022-11-12T05:58:42.630Z,31.55
2022-11-12T06:01:33.899Z,14.53
2022-11-12T06:04:24.844Z,13.30
2022-11-12T06:07:15.962Z,13.58
2022-11-12T06:10:08.216Z,11.97
2022-11-12T06:12:59.322Z,12.88
2022-11-12T06:15:52.615Z,12.13
2022-11-12T06:18:43.650Z,12.80
2022-11-12T06:21:34.482Z,12.28
2022-11-12T06:24:27.484Z,12.47
2022-11-12T06:27:18.278Z,12.20
2022-11-12T06:30:10.942Z,12.70
2022-11-12T06:33:01.669Z,11.57
2022-11-12T06:36:00.896Z,10.78
2022-11-12T06:38:52.430Z,12.93
2022-11-12T06:41:43.470Z,12.23
2022-11-12T06:44:34.984Z,13.18
2022-11-12T06:47:26.255Z,12.58
2022-11-12T06:50:17.846Z,13.85
2022-11-12T06:53:09.072Z,12.98
2022-11-12T06:56:07.812Z,12.05
2022-11-12T06:58:58.667Z,12.68
2022-11-12T07:01:49.629Z,12.37
2022-11-12T07:04:41.220Z,12.13
2022-11-12T07:07:32.318Z,11.43
2022-11-12T07:10:24.057Z,12.45
2022-11-12T07:13:14.721Z,12.28
2022-11-12T07:16:09.201Z,11.45
2022-11-12T07:19:02.326Z,11.15
2022-11-12T07:21:53.979Z,11.83
2022-11-12T07:24:46.468Z,12.85
2022-11-12T07:27:37.653Z,11.70
2022-11-12T07:30:28.601Z,13.10
2022-11-12T07:33:19.957Z,11.75
2022-11-12T07:36:15.277Z,12.53
2022-11-12T07:39:06.743Z,11.22
2022-11-12T07:41:57.483Z,12.03
2022-11-12T07:44:48.696Z,11.80
2022-11-12T07:47:39.593Z,11.55
2022-11-12T07:50:30.861Z,12.95
2022-11-12T07:53:21.559Z,12.73
2022-11-12T07:56:16.277Z,14.40
2022-11-12T07:59:08.178Z,12.23
2022-11-12T08:01:58.906Z,12.50
2022-11-12T08:04:49.619Z,12.35
2022-11-12T08:07:41.158Z,12.45
2022-11-12T08:10:31.831Z,11.83
2022-11-12T08:13:22.920Z,11.43
2022-11-12T08:16:14.231Z,10.38
2022-11-12T08:19:05.626Z,9.23
2022-11-12T08:21:57.442Z,8.68
2022-11-12T08:24:47.798Z,8.78
2022-11-12T08:27:39.949Z,9.80
2022-11-12T08:30:31.761Z,9.58
2022-11-12T08:33:23.173Z,9.73
2022-11-12T08:36:16.884Z,10.90
2022-11-12T08:39:08.866Z,10.63
2022-11-12T08:41:59.882Z,11.88
2022-11-12T08:44:50.357Z,11.68
2022-11-12T08:47:41.770Z,11.50
2022-11-12T08:50:32.792Z,11.85
2022-11-12T08:53:25.199Z,12.15
2022-11-12T08:56:16.520Z,11.78
2022-11-12T08:59:07.702Z,11.90
2022-11-12T09:01:58.683Z,12.03
2022-11-12T09:04:49.588Z,13.05
2022-11-12T09:07:49.908Z,13.48
2022-11-12T09:10:33.589Z,13.95
2022-11-12T09:13:25.192Z,13.50
2022-11-12T09:16:16.334Z,12.60
2022-11-12T09:19:06.932Z,13.98
2022-11-12T09:21:57.690Z,14.38
2022-11-12T09:24:48.541Z,14.98
2022-11-12T09:27:47.258Z,14.53
2022-11-12T09:30:33.548Z,14.33
2022-11-12T09:33:28.298Z,14.85
2022-11-12T09:36:20.075Z,14.53
2022-11-12T09:39:11.983Z,16.60
2022-11-12T09:42:10.261Z,15.05
2022-11-12T09:45:17.623Z,15.15
2022-11-12T09:48:10.467Z,14.75
2022-11-12T09:51:07.100Z,14.00
2022-11-12T09:54:05.461Z,15.85
2022-11-12T09:56:56.456Z,15.28
2022-11-12T09:59:48.097Z,15.43
2022-11-12T10:02:46.395Z,15.45
2022-11-12T10:05:42.516Z,15.68
2022-11-12T10:08:38.832Z,16.45
2022-11-12T10:12:22.447Z,16.80
2022-11-12T10:15:57.108Z,17.85
2022-11-12T10:19:16.200Z,16.10
2022-11-12T10:22:36.636Z,16.52
2022-11-12T10:25:29.275Z,16.87
2022-11-12T10:28:35.664Z,17.42
2022-11-12T10:31:23.844Z,18.37
2022-11-12T10:34:20.985Z,18.95
2022-11-12T10:37:47.348Z,19.05
2022-11-12T10:40:41.853Z,19.07
2022-11-12T10:43:32.792Z,18.87
2022-11-12T10:46:27.802Z,19.02
2022-11-12T10:49:23.272Z,20.60
2022-11-12T10:52:25.752Z,18.40
2022-11-12T10:55:34.711Z,19.52
2022-11-12T10:58:25.755Z,18.40
2022-11-12T11:01:19.582Z,18.05
2022-11-12T11:04:23.157Z,17.67
2022-11-12T11:07:25.128Z,16.70
2022-11-12T11:10:27.614Z,15.55
2022-11-12T11:13:29.290Z,14.75
2022-11-12T11:16:24.066Z,16.07
2022-11-12T11:19:15.879Z,17.27
2022-11-12T11:22:47.473Z,20.45
2022-11-12T11:25:39.767Z,19.52
2022-11-12T11:28:59.111Z,16.57
2022-11-12T11:32:03.270Z,16.50
2022-11-12T11:35:33.643Z,16.75
2022-11-12T11:38:56.632Z,15.75
2022-11-12T11:42:19.844Z,15.27
2022-11-12T11:45:26.697Z,16.37
2022-11-12T11:48:48.877Z,15.60
2022-11-12T11:52:06.020Z,15.18
2022-11-12T11:55:31.895Z,14.47
2022-11-12T11:58:49.947Z,14.10
2022-11-12T12:02:00.378Z,12.63
2022-11-12T12:05:30.940Z,11.90
2022-11-12T12:08:38.507Z,12.13
2022-11-12T12:11:37.387Z,14.20
2022-11-12T12:14:35.903Z,11.88
2022-11-12T12:17:49.687Z,12.13
2022-11-12T12:21:10.511Z,12.30
2022-11-12T12:24:32.785Z,13.13
2022-11-12T12:27:31.152Z,12.85
2022-11-12T12:30:26.193Z,13.85
2022-11-12T12:33:30.460Z,13.83
2022-11-12T12:39:45.070Z,12.10
2022-11-12T12:42:40.847Z,10.23
2022-11-12T12:45:46.316Z,11.15
2022-11-12T12:48:40.325Z,10.53
2022-11-12T12:51:33.807Z,10.10
2022-11-12T12:54:45.456Z,10.23
2022-11-12T12:57:40.732Z,10.50
2022-11-12T13:00:42.425Z,10.23
2022-11-12T13:03:50.833Z,10.13
2022-11-12T13:06:50.057Z,10.78
2022-11-12T13:09:42.024Z,10.95
2022-11-12T13:13:07.463Z,11.95
2022-11-12T13:16:00.229Z,10.95
2022-11-12T13:18:58.360Z,11.03
2022-11-12T13:21:48.994Z,10.72
2022-11-12T13:25:17.179Z,11.05
2022-11-12T13:28:12.834Z,11.30
2022-11-12T13:31:05.118Z,11.53
2022-11-12T13:33:56.373Z,11.83
2022-11-12T13:37:05.423Z,11.45
2022-11-12T13:39:56.248Z,11.65
2022-11-12T13:42:51.436Z,10.90
2022-11-12T13:46:01.838Z,11.80
2022-11-12T13:49:04.029Z,11.90
2022-11-12T13:51:56.914Z,11.25
2022-11-12T13:54:47.967Z,11.10
2022-11-12T13:57:39.433Z,10.48
2022-11-12T14:00:33.092Z,21.82
2022-11-12T14:03:24.395Z,11.30
2022-11-12T14:06:37.036Z,11.68
2022-11-12T14:09:58.109Z,11.03
2022-11-12T14:12:53.710Z,11.83
2022-11-12T14:15:52.862Z,11.57
2022-11-12T14:18:57.699Z,11.80
2022-11-12T14:22:03.143Z,11.50
2022-11-12T14:24:58.658Z,10.30
2022-11-12T14:27:51.505Z,11.90
2022-11-12T14:30:46.488Z,11.80
2022-11-12T14:33:38.262Z,10.88
2022-11-12T14:36:30.940Z,11.85
2022-11-12T14:39:21.732Z,11.85
2022-11-12T14:42:15.133Z,11.83
2022-11-12T14:45:07.479Z,12.95
2022-11-12T14:47:59.139Z,13.38
2022-11-12T14:50:52.568Z,13.18
2022-11-12T14:53:57.474Z,13.20
2022-11-12T14:56:50.370Z,13.48
2022-11-12T14:59:41.891Z,12.63
2022-11-12T15:02:50.348Z,14.40
2022-11-12T15:05:28.421Z,15.00
2022-11-12T15:08:32.690Z,13.98
2022-11-12T15:11:33.944Z,15.23
2022-11-12T15:14:26.830Z,14.43
2022-11-12T15:17:26.083Z,15.32
2022-11-12T15:20:19.201Z,14.65
2022-11-12T15:23:20.121Z,13.78
2022-11-12T15:26:15.370Z,13.78
2022-11-12T15:29:31.995Z,12.50
2022-11-12T15:32:27.726Z,13.50
2022-11-12T15:35:32.884Z,14.70
2022-11-12T15:38:36.321Z,15.78
2022-11-12T15:41:32.124Z,13.40
2022-11-12T15:44:24.548Z,13.00
2022-11-12T15:47:21.980Z,12.93
2022-11-12T15:50:24.634Z,13.48
2022-11-12T15:53:17.118Z,13.45
2022-11-12T15:56:14.760Z,13.05
2022-11-12T15:59:06.009Z,12.50
2022-11-12T16:01:56.791Z,13.83
2022-11-12T16:04:47.568Z,12.85
2022-11-12T16:07:39.603Z,13.80
2022-11-12T16:10:31.025Z,13.55
2022-11-12T16:13:36.570Z,13.55
2022-11-12T16:16:27.871Z,14.05
2022-11-12T16:19:20.667Z,15.15
2022-11-12T16:22:14.597Z,13.18
2022-11-12T16:25:08.576Z,14.23
2022-11-12T16:28:01.149Z,13.88
2022-11-12T16:30:52.763Z,14.47
2022-11-12T16:33:43.754Z,15.23
2022-11-12T16:36:35.247Z,13.13
2022-11-12T16:39:26.353Z,14.90
2022-11-12T16:42:17.702Z,14.05
2022-11-12T16:45:13.235Z,16.12
2022-11-12T16:48:15.576Z,14.65
2022-11-12T16:51:06.724Z,14.58
2022-11-12T16:53:58.212Z,14.63
2022-11-12T16:56:49.727Z,15.63
2022-11-12T16:59:41.994Z,13.85
2022-11-12T17:02:36.872Z,15.03
2022-11-12T17:05:28.048Z,14.03
2022-11-12T17:08:20.654Z,17.25
2022-11-12T17:11:12.428Z,15.93
2022-11-12T17:14:04.332Z,16.12
2022-11-12T17:16:55.846Z,17.65
2022-11-12T17:19:49.249Z,17.07
2022-11-12T17:22:41.433Z,17.48
2022-11-12T17:25:32.273Z,17.15
2022-11-12T17:28:23.376Z,17.77
2022-11-12T17:31:20.389Z,18.05
2022-11-12T17:34:12.801Z,17.77
2022-11-12T17:37:03.901Z,18.02
2022-11-12T17:39:58.992Z,19.45
2022-11-12T17:42:50.714Z,18.90
2022-11-12T17:45:54.282Z,20.68
2022-11-12T17:48:45.769Z,19.75
2022-11-12T17:51:37.019Z,19.15
2022-11-12T17:54:29.222Z,19.92
2022-11-12T17:57:32.616Z,19.77
2022-11-12T18:00:25.087Z,19.57
2022-11-12T18:03:16.535Z,20.30
2022-11-12T18:06:11.887Z,20.02
2022-11-12T18:09:17.958Z,22.55
2022-11-12T18:12:10.458Z,21.93
2022-11-12T18:15:01.443Z,21.45
2022-11-12T18:17:53.568Z,21.60
2022-11-12T18:20:48.084Z,19.20
2022-11-12T18:23:44.028Z,23.02
2022-11-12T18:26:36.632Z,23.55
2022-11-12T18:29:27.440Z,22.52
2022-11-12T18:32:18.924Z,22.65
2022-11-12T18:35:11.776Z,23.67
2022-11-12T18:38:03.051Z,23.07
2022-11-12T18:41:07.137Z,22.95
2022-11-12T18:46:53.772Z,25.40
2022-11-12T18:49:46.665Z,21.97
2022-11-12T18:52:38.435Z,24.85
2022-11-12T18:55:30.874Z,26.75
2022-11-12T18:58:21.523Z,25.80
2022-11-12T19:01:21.247Z,23.75
2022-11-12T19:04:13.877Z,24.67
2022-11-12T19:07:05.923Z,23.18
2022-11-12T19:09:58.615Z,22.82
2022-11-12T19:12:51.171Z,22.40
2022-11-12T19:15:42.490Z,19.50
2022-11-12T19:18:33.737Z,20.10
2022-11-12T19:21:28.027Z,21.27
2022-11-12T19:24:19.169Z,20.20
2022-11-12T19:27:12.356Z,20.35
2022-11-12T19:30:03.744Z,20.12
2022-11-12T19:32:56.468Z,21.05
2022-11-12T19:35:47.681Z,20.85
2022-11-12T19:38:41.191Z,20.12
2022-11-12T19:41:32.942Z,19.30
2022-11-12T19:44:24.551Z,21.50
2022-11-12T19:47:16.269Z,21.90
2022-11-12T19:50:10.066Z,21.00
2022-11-12T19:53:01.429Z,21.00
2022-11-12T19:55:52.891Z,20.90
2022-11-12T19:58:48.989Z,21.73
2022-11-12T20:01:41.169Z,19.07
2022-11-12T20:04:32.680Z,21.30
2022-11-12T20:07:23.841Z,19.62
2022-11-12T20:10:15.194Z,21.68
2022-11-12T20:13:07.332Z,22.22
2022-11-12T20:15:58.692Z,19.60
2022-11-12T20:18:51.087Z,22.20
2022-11-12T20:21:42.956Z,21.75
2022-11-12T20:24:34.241Z,20.25
2022-11-12T20:27:26.505Z,21.07
2022-11-12T20:30:19.407Z,20.48
2022-11-12T20:33:10.364Z,21.90
2022-11-12T20:36:14.017Z,20.00
2022-11-12T20:39:05.090Z,21.65
2022-11-12T20:41:56.177Z,21.27
2022-11-12T20:44:47.452Z,21.73
2022-11-12T20:47:38.577Z,22.75
2022-11-12T20:50:29.360Z,21.27
2022-11-12T20:53:20.350Z,23.38
2022-11-12T20:56:14.885Z,21.37
2022-11-12T20:59:06.374Z,22.15
2022-11-12T21:01:58.126Z,21.05
2022-11-12T21:04:49.098Z,21.55
2022-11-12T21:07:40.567Z,21.82
2022-11-12T21:10:33.078Z,20.77
2022-11-12T21:13:24.505Z,22.77
2022-11-12T21:16:16.139Z,20.72
2022-11-12T21:19:07.740Z,21.23
2022-11-12T21:21:59.314Z,22.65
2022-11-12T21:24:50.099Z,19.87
2022-11-12T21:27:41.581Z,22.58
2022-11-12T21:30:33.819Z,21.50
2022-11-12T21:33:24.913Z,21.07
2022-11-12T21:36:16.672Z,20.55
2022-11-12T21:39:08.885Z,21.87
2022-11-12T21:41:59.897Z,21.42
2022-11-12T21:44:51.702Z,22.35
2022-11-12T21:47:43.161Z,19.92
2022-11-12T21:50:34.618Z,22.70
2022-11-12T21:53:25.859Z,23.32
2022-11-12T21:56:21.101Z,22.60
2022-11-12T21:59:11.706Z,23.42
2022-11-12T22:02:03.580Z,21.87
2022-11-12T22:04:55.077Z,22.60
2022-11-12T22:07:46.450Z,21.77
2022-11-12T22:10:38.439Z,22.85
2022-11-12T22:13:29.305Z,21.07
2022-11-12T22:16:26.241Z,22.62
2022-11-12T22:19:19.745Z,20.50
2022-11-12T22:22:11.341Z,22.95
2022-11-12T22:25:02.246Z,21.07
2022-11-12T22:27:53.304Z,20.40
2022-11-12T22:30:44.435Z,21.62
2022-11-12T22:33:36.249Z,20.72
2022-11-12T22:36:31.067Z,20.52
2022-11-12T22:39:21.651Z,20.80
2022-11-12T22:42:12.555Z,20.62
2022-11-12T22:45:03.795Z,20.45
2022-11-12T22:47:55.543Z,20.17
2022-11-12T22:50:47.102Z,19.90
2022-11-12T22:53:38.070Z,19.35
2022-11-12T22:56:30.118Z,18.50
2022-11-12T22:59:21.182Z,18.48
2022-11-12T23:02:12.318Z,19.98
2022-11-12T23:05:03.796Z,20.72
2022-11-12T23:07:55.000Z,20.00
2022-11-12T23:10:47.168Z,20.15
2022-11-12T23:13:38.857Z,19.17
2022-11-12T23:16:31.726Z,19.45
2022-11-12T23:19:23.512Z,19.35
2022-11-12T23:22:14.920Z,17.57
2022-11-12T23:25:06.437Z,17.15
2022-11-12T23:27:57.217Z,18.27
2022-11-12T23:30:52.557Z,18.17
2022-11-12T23:33:48.221Z,18.23
2022-11-12T23:36:39.032Z,18.07
2022-11-12T23:39:29.576Z,18.98
2022-11-12T23:42:20.642Z,18.92
2022-11-12T23:45:12.596Z,18.67
2022-11-12T23:48:03.903Z,18.35
2022-11-12T23:51:04.853Z,17.25
2022-11-12T23:53:55.420Z,20.88
2022-11-12T23:56:46.983Z,18.10
2022-11-12T23:59:38.407Z,20.43
