createdAt,value
2023-05-05T00:00:09.320Z,2.58
2023-05-05T00:03:36.408Z,3.50
2023-05-05T00:07:21.121Z,3.62
2023-05-05T00:11:05.236Z,4.62
2023-05-05T00:14:43.804Z,2.25
2023-05-05T00:18:01.470Z,2.42
2023-05-05T00:21:37.372Z,2.35
2023-05-05T00:28:38.999Z,2.95
2023-05-05T00:32:13.269Z,3.80
2023-05-05T00:35:31.483Z,3.55
2023-05-05T00:38:58.900Z,3.28
2023-05-05T00:42:45.390Z,3.33
2023-05-05T00:46:24.499Z,3.17
2023-05-05T00:49:41.377Z,6.05
2023-05-05T00:53:10.420Z,2.62
2023-05-05T00:59:55.992Z,4.62
2023-05-05T01:03:06.020Z,3.08
2023-05-05T01:06:42.663Z,3.22
2023-05-05T01:10:20.579Z,3.40
2023-05-05T01:14:01.597Z,4.50
2023-05-05T01:17:50.237Z,2.20
2023-05-05T01:21:14.576Z,3.37
2023-05-05T01:25:04.339Z,3.72
2023-05-05T01:28:41.495Z,3.33
2023-05-05T01:32:12.259Z,2.70
2023-05-05T01:35:50.208Z,3.35
2023-05-05T01:39:20.557Z,3.85
2023-05-05T01:42:49.244Z,2.17
2023-05-05T01:46:08.037Z,2.60
2023-05-05T01:49:27.739Z,2.08
2023-05-05T01:52:47.009Z,4.28
2023-05-05T01:56:24.301Z,3.12
2023-05-05T01:59:53.164Z,4.80
2023-05-05T02:03:14.723Z,3.05
2023-05-05T02:06:44.488Z,2.55
2023-05-05T02:10:03.602Z,3.12
2023-05-05T02:13:36.060Z,8.25
2023-05-05T02:16:55.637Z,2.65
2023-05-05T02:20:31.890Z,3.15
2023-05-05T02:23:52.839Z,2.60
2023-05-05T02:27:23.148Z,2.40
2023-05-05T02:30:59.826Z,2.78
2023-05-05T02:34:23.402Z,3.62
2023-05-05T02:37:45.143Z,4.32
2023-05-05T02:41:04.595Z,3.50
2023-05-05T02:44:26.317Z,2.72
2023-05-05T02:47:43.436Z,2.83
2023-05-05T02:51:00.464Z,2.70
2023-05-05T02:54:37.503Z,2.55
2023-05-05T02:58:31.016Z,2.85
2023-05-05T03:01:54.942Z,4.18
2023-05-05T03:05:25.911Z,3.80
2023-05-05T03:09:17.119Z,2.25
2023-05-05T03:12:40.232Z,4.82
2023-05-05T03:16:18.310Z,3.72
2023-05-05T03:19:43.776Z,3.35
2023-05-05T03:23:03.036Z,2.85
2023-05-05T03:26:20.540Z,3.22
2023-05-05T03:29:38.287Z,3.72
2023-05-05T03:33:12.468Z,3.67
2023-05-05T03:40:06.853Z,3.85
2023-05-05T03:43:23.518Z,2.85
2023-05-05T03:46:40.668Z,3.55
2023-05-05T03:50:01.009Z,4.47
2023-05-05T03:53:35.432Z,4.15
2023-05-05T04:00:15.289Z,8.63
2023-05-05T04:03:32.486Z,4.85
2023-05-05T04:06:49.401Z,4.68
2023-05-05T04:10:16.163Z,3.45
2023-05-05T04:13:48.881Z,4.55
2023-05-05T04:20:59.634Z,3.97
2023-05-05T04:24:28.697Z,6.65
2023-05-05T04:28:03.264Z,5.32
2023-05-05T04:35:01.388Z,5.18
2023-05-05T04:38:28.297Z,3.80
2023-05-05T04:41:45.433Z,4.45
2023-05-05T04:45:02.698Z,3.90
2023-05-05T04:48:21.249Z,4.00
2023-05-05T04:51:42.587Z,3.78
2023-05-05T04:55:02.712Z,7.75
2023-05-05T04:58:30.370Z,5.85
2023-05-05T05:05:07.808Z,4.57
2023-05-05T05:08:25.321Z,6.53
2023-05-05T05:11:52.558Z,5.18
2023-05-05T05:22:02.666Z,6.85
2023-05-05T05:25:29.380Z,5.93
2023-05-05T05:28:47.707Z,4.97
2023-05-05T05:32:14.567Z,4.30
2023-05-05T05:35:41.435Z,5.87
2023-05-05T05:39:18.748Z,4.40
2023-05-05T05:42:56.609Z,6.03
2023-05-05T05:46:15.670Z,3.00
2023-05-05T05:49:39.419Z,4.15
2023-05-05T05:56:18.307Z,8.80
2023-05-05T05:59:36.109Z,3.95
2023-05-05T06:03:11.645Z,4.75
2023-05-05T06:06:45.706Z,2.92
2023-05-05T06:10:27.897Z,2.50
2023-05-05T06:13:56.972Z,3.50
2023-05-05T06:17:28.050Z,7.72
2023-05-05T06:24:48.266Z,3.40
2023-05-05T06:27:56.325Z,4.33
2023-05-05T06:31:23.661Z,3.87
2023-05-05T06:34:51.914Z,3.17
2023-05-05T06:38:16.088Z,3.15
2023-05-05T06:41:23.252Z,6.60
2023-05-05T06:44:31.319Z,4.45
2023-05-05T06:47:42.446Z,4.37
2023-05-05T06:51:21.429Z,5.07
2023-05-05T06:54:45.297Z,4.47
2023-05-05T06:57:49.056Z,4.10
2023-05-05T07:01:19.729Z,6.22
2023-05-05T07:05:06.516Z,3.25
2023-05-05T07:08:12.301Z,2.85
2023-05-05T07:11:22.228Z,3.87
2023-05-05T07:15:19.103Z,2.90
2023-05-05T07:18:31.072Z,4.35
2023-05-05T07:21:55.660Z,4.37
2023-05-05T07:25:19.185Z,4.35
2023-05-05T07:28:44.621Z,3.75
2023-05-05T07:31:50.653Z,3.55
2023-05-05T07:35:01.459Z,5.68
2023-05-05T07:38:06.384Z,4.80
2023-05-05T07:41:25.820Z,2.80
2023-05-05T07:44:29.925Z,4.22
2023-05-05T07:47:33.814Z,5.65
2023-05-05T07:51:39.424Z,3.78
2023-05-05T07:55:12.306Z,3.47
2023-05-05T07:58:55.900Z,2.80
2023-05-05T08:02:01.296Z,7.80
2023-05-05T08:05:06.674Z,4.03
2023-05-05T08:08:31.994Z,4.70
2023-05-05T08:12:37.783Z,3.78
2023-05-05T08:15:40.934Z,4.97
2023-05-05T08:19:17.865Z,4.20
2023-05-05T08:22:31.587Z,7.43
2023-05-05T08:25:35.569Z,4.50
2023-05-05T08:29:01.325Z,4.85
2023-05-05T08:32:29.929Z,4.12
2023-05-05T08:35:56.585Z,3.03
2023-05-05T08:39:00.639Z,4.78
2023-05-05T08:42:36.142Z,5.22
2023-05-05T08:45:55.643Z,5.55
2023-05-05T08:49:22.631Z,4.85
2023-05-05T08:53:16.742Z,3.92
2023-05-05T08:56:22.396Z,4.20
2023-05-05T08:59:30.408Z,3.83
2023-05-05T09:02:48.384Z,2.95
2023-05-05T09:06:29.421Z,4.00
2023-05-05T09:09:54.019Z,3.22
2023-05-05T09:13:00.375Z,3.33
2023-05-05T09:16:47.583Z,4.87
2023-05-05T09:20:15.035Z,4.70
2023-05-05T09:23:33.594Z,3.55
2023-05-05T09:26:42.941Z,5.05
2023-05-05T09:30:08.015Z,2.80
2023-05-05T09:33:14.159Z,2.85
2023-05-05T09:36:58.709Z,3.92
2023-05-05T09:40:22.233Z,4.15
2023-05-05T09:43:53.331Z,2.92
2023-05-05T09:47:28.501Z,3.00
2023-05-05T09:51:02.111Z,3.40
2023-05-05T09:54:15.219Z,3.10
2023-05-05T09:57:33.789Z,3.40
2023-05-05T10:00:39.797Z,2.67
2023-05-05T10:03:52.415Z,4.25
2023-05-05T10:07:24.381Z,4.65
2023-05-05T10:11:00.553Z,3.45
2023-05-05T10:14:21.952Z,5.28
2023-05-05T10:18:06.902Z,3.60
2023-05-05T10:21:42.091Z,3.53
2023-05-05T10:25:11.012Z,3.70
2023-05-05T10:28:19.345Z,3.22
2023-05-05T10:32:27.102Z,3.47
2023-05-05T10:35:33.393Z,2.20
2023-05-05T10:42:19.458Z,2.30
2023-05-05T10:45:43.767Z,3.17
2023-05-05T10:48:47.367Z,1.70
2023-05-05T10:52:39.526Z,2.35
2023-05-05T10:56:07.194Z,1.65
2023-05-05T10:59:36.314Z,1.45
2023-05-05T11:02:40.577Z,3.25
2023-05-05T11:06:04.819Z,3.62
2023-05-05T11:10:09.016Z,3.20
2023-05-05T11:13:13.509Z,2.72
2023-05-05T11:16:46.043Z,2.50
2023-05-05T11:20:18.810Z,3.37
2023-05-05T11:23:23.901Z,2.42
2023-05-05T11:26:55.032Z,3.00
2023-05-05T11:30:06.024Z,3.05
2023-05-05T11:33:30.295Z,2.35
2023-05-05T11:36:41.374Z,3.35
2023-05-05T11:39:59.995Z,2.70
2023-05-05T11:43:07.840Z,2.33
2023-05-05T11:46:14.633Z,3.33
2023-05-05T11:53:29.054Z,3.45
2023-05-05T11:56:58.045Z,2.03
2023-05-05T12:11:23.650Z,2.30
2023-05-05T12:14:30.105Z,2.35
2023-05-05T12:17:41.427Z,3.17
2023-05-05T12:24:07.583Z,3.65
2023-05-05T12:30:20.850Z,2.22
2023-05-05T12:33:25.381Z,2.30
2023-05-05T12:36:31.816Z,2.28
2023-05-05T12:40:01.162Z,3.85
2023-05-05T12:43:35.987Z,2.60
2023-05-05T12:47:01.638Z,3.17
2023-05-05T12:50:07.734Z,4.57
2023-05-05T12:53:26.335Z,4.57
2023-05-05T12:56:38.408Z,4.28
2023-05-05T13:03:44.874Z,3.75
2023-05-05T13:30:14.629Z,3.67
2023-05-05T13:33:51.481Z,6.15
2023-05-05T13:36:55.722Z,2.78
2023-05-05T13:40:01.543Z,2.90
2023-05-05T13:43:08.307Z,2.03
2023-05-05T13:50:08.778Z,6.78
2023-05-05T13:53:33.802Z,2.55
2023-05-05T13:57:11.932Z,3.30
2023-05-05T14:00:54.937Z,2.80
2023-05-05T14:04:19.037Z,2.85
2023-05-05T14:07:22.479Z,3.17
2023-05-05T14:11:10.211Z,9.82
2023-05-05T14:14:40.906Z,2.70
2023-05-05T14:18:06.557Z,3.72
2023-05-05T14:21:29.562Z,2.87
2023-05-05T14:24:34.175Z,3.92
2023-05-05T14:30:46.582Z,3.08
2023-05-05T14:34:30.634Z,3.47
2023-05-05T14:37:36.959Z,2.78
2023-05-05T14:41:11.903Z,3.58
2023-05-05T14:44:52.974Z,2.85
2023-05-05T14:48:29.858Z,2.12
2023-05-05T14:52:03.834Z,2.45
2023-05-05T14:55:30.226Z,2.40
2023-05-05T14:58:51.743Z,3.03
2023-05-05T15:02:20.415Z,2.90
2023-05-05T15:05:43.156Z,12.50
2023-05-05T15:09:48.009Z,2.35
2023-05-05T15:12:51.304Z,2.28
2023-05-05T15:16:35.320Z,3.25
2023-05-05T15:20:05.217Z,4.70
2023-05-05T15:23:32.738Z,2.50
2023-05-05T15:27:01.695Z,2.80
2023-05-05T15:30:35.825Z,4.12
2023-05-05T15:34:17.585Z,3.70
2023-05-05T15:37:44.777Z,3.05
2023-05-05T15:41:15.162Z,3.05
2023-05-05T15:44:51.737Z,6.82
2023-05-05T15:48:35.817Z,6.00
2023-05-05T15:52:01.490Z,4.20
2023-05-05T15:55:08.416Z,2.62
2023-05-05T15:58:41.342Z,4.37
2023-05-05T16:02:04.837Z,2.35
2023-05-05T16:05:49.198Z,2.95
2023-05-05T16:09:18.912Z,3.55
2023-05-05T16:13:09.908Z,3.22
2023-05-05T16:16:16.937Z,2.67
2023-05-05T16:23:37.591Z,3.97
2023-05-05T16:27:24.521Z,3.70
2023-05-05T16:30:48.063Z,2.37
2023-05-05T16:38:18.962Z,2.55
2023-05-05T16:41:23.733Z,3.78
2023-05-05T16:44:47.494Z,5.47
2023-05-05T16:47:52.900Z,3.03
2023-05-05T16:50:58.683Z,5.95
2023-05-05T16:54:23.531Z,4.28
2023-05-05T16:57:30.318Z,2.62
2023-05-05T17:00:33.782Z,5.72
2023-05-05T17:03:36.752Z,4.28
2023-05-05T17:06:40.041Z,3.75
2023-05-05T17:09:47.451Z,3.55
2023-05-05T17:12:51.239Z,3.75
2023-05-05T17:16:16.379Z,2.37
2023-05-05T17:19:58.913Z,2.92
2023-05-05T17:23:04.166Z,3.80
2023-05-05T17:26:31.024Z,2.42
2023-05-05T17:29:40.979Z,3.20
2023-05-05T17:32:44.792Z,6.00
2023-05-05T17:36:17.479Z,3.97
2023-05-05T17:39:40.193Z,2.47
2023-05-05T17:42:44.313Z,4.40
2023-05-05T17:46:10.097Z,5.03
2023-05-05T17:49:39.916Z,3.83
2023-05-05T17:56:11.151Z,3.58
2023-05-05T17:59:39.656Z,5.75
2023-05-05T18:03:03.786Z,6.10
2023-05-05T18:06:14.452Z,3.72
2023-05-05T18:09:17.911Z,5.65
2023-05-05T18:24:35.947Z,7.93
2023-05-05T18:28:00.290Z,5.30
2023-05-05T18:31:04.604Z,9.55
2023-05-05T18:34:32.216Z,6.82
2023-05-05T18:37:55.242Z,4.50
2023-05-05T18:41:02.127Z,5.40
2023-05-05T18:44:38.904Z,6.12
2023-05-05T18:48:07.766Z,7.97
2023-05-05T18:51:51.349Z,5.68
2023-05-05T18:55:30.025Z,3.97
2023-05-05T18:59:07.253Z,6.78
2023-05-05T19:02:15.169Z,5.05
2023-05-05T19:05:42.608Z,8.77
2023-05-05T19:09:33.835Z,7.10
2023-05-05T19:16:44.589Z,9.25
2023-05-05T19:19:48.821Z,7.60
2023-05-05T19:23:12.400Z,7.25
2023-05-05T19:26:41.716Z,5.55
2023-05-05T19:30:26.811Z,6.30
2023-05-05T19:34:16.055Z,7.07
2023-05-05T19:41:53.117Z,5.95
2023-05-05T19:46:02.752Z,9.18
2023-05-05T19:49:33.087Z,8.20
2023-05-05T19:52:55.784Z,8.48
2023-05-05T19:56:28.597Z,8.00
2023-05-05T20:00:07.380Z,12.85
2023-05-05T20:03:45.297Z,10.07
2023-05-05T20:07:51.258Z,8.30
2023-05-05T20:10:55.458Z,7.87
2023-05-05T20:14:18.849Z,7.40
2023-05-05T20:17:56.880Z,7.30
2023-05-05T20:21:37.841Z,6.70
2023-05-05T20:24:55.206Z,9.88
2023-05-05T20:28:25.968Z,9.82
2023-05-05T20:31:59.448Z,8.18
2023-05-05T20:35:33.756Z,7.60
2023-05-05T20:39:04.111Z,10.50
2023-05-05T20:42:41.796Z,9.30
2023-05-05T20:46:13.610Z,9.60
2023-05-05T20:49:31.374Z,8.68
2023-05-05T20:53:02.479Z,9.80
2023-05-05T20:56:33.625Z,10.20
2023-05-05T20:59:51.340Z,9.05
2023-05-05T21:07:16.943Z,9.38
2023-05-05T21:10:49.399Z,10.80
2023-05-05T21:14:06.810Z,7.97
2023-05-05T21:17:47.993Z,8.07
2023-05-05T21:22:06.620Z,10.80
2023-05-05T21:25:32.869Z,11.07
2023-05-05T21:32:50.983Z,12.20
2023-05-05T21:36:21.372Z,14.05
2023-05-05T21:39:51.112Z,14.32
2023-05-05T21:43:10.735Z,21.40
2023-05-05T21:46:37.765Z,18.15
2023-05-05T21:49:55.456Z,17.65
2023-05-05T21:53:29.788Z,15.70
2023-05-05T21:56:48.402Z,19.15
2023-05-05T22:00:08.400Z,11.88
2023-05-05T22:03:39.359Z,12.63
2023-05-05T22:07:06.218Z,13.57
2023-05-05T22:10:41.641Z,10.00
2023-05-05T22:14:17.760Z,12.85
2023-05-05T22:17:40.200Z,13.98
2023-05-05T22:21:07.114Z,10.23
2023-05-05T22:24:41.679Z,12.70
2023-05-05T22:28:21.905Z,9.75
2023-05-05T22:31:42.326Z,11.38
2023-05-05T22:35:16.541Z,9.43
2023-05-05T22:38:42.688Z,6.30
2023-05-05T22:42:18.988Z,8.38
2023-05-05T22:45:36.128Z,6.03
2023-05-05T22:48:57.771Z,7.32
2023-05-05T22:52:25.837Z,7.50
2023-05-05T22:55:43.113Z,9.13
2023-05-05T22:59:16.985Z,9.60
2023-05-05T23:02:38.410Z,7.85
2023-05-05T23:06:14.264Z,7.43
2023-05-05T23:13:36.968Z,7.20
2023-05-05T23:16:53.910Z,10.27
2023-05-05T23:20:17.717Z,8.45
2023-05-05T23:27:50.807Z,11.15
2023-05-05T23:31:31.097Z,11.05
2023-05-05T23:35:15.747Z,8.98
2023-05-05T23:38:33.185Z,8.95
2023-05-05T23:41:51.106Z,10.45
2023-05-05T23:45:25.753Z,10.38
2023-05-05T23:48:56.826Z,13.43
2023-05-05T23:52:25.783Z,12.90
2023-05-05T23:55:53.293Z,6.47
2023-05-05T23:59:19.021Z,6.40
