createdAt,value
2022-10-06T00:01:38.896Z,2.30
2022-10-06T00:04:07.092Z,1.77
2022-10-06T00:06:35.251Z,3.00
2022-10-06T00:09:04.040Z,2.78
2022-10-06T00:11:32.133Z,4.22
2022-10-06T00:14:00.276Z,3.47
2022-10-06T00:16:33.009Z,2.07
2022-10-06T00:19:01.128Z,3.35
2022-10-06T00:21:29.234Z,1.30
2022-10-06T00:23:58.015Z,2.90
2022-10-06T00:26:30.250Z,1.30
2022-10-06T00:28:58.395Z,1.95
2022-10-06T00:31:26.573Z,2.33
2022-10-06T00:33:56.246Z,2.25
2022-10-06T00:36:24.410Z,3.08
2022-10-06T00:38:52.563Z,3.50
2022-10-06T00:41:20.717Z,1.20
2022-10-06T00:43:52.221Z,2.10
2022-10-06T00:46:26.135Z,1.40
2022-10-06T00:49:00.808Z,2.85
2022-10-06T00:51:31.569Z,5.53
2022-10-06T00:53:59.829Z,1.60
2022-10-06T00:56:28.106Z,2.50
2022-10-06T00:58:56.237Z,2.90
2022-10-06T01:01:24.906Z,3.00
2022-10-06T01:04:00.355Z,1.50
2022-10-06T01:06:29.951Z,2.42
2022-10-06T01:08:58.084Z,5.38
2022-10-06T01:11:27.415Z,3.80
2022-10-06T01:13:55.625Z,1.90
2022-10-06T01:16:27.077Z,4.60
2022-10-06T01:18:59.148Z,1.97
2022-10-06T01:21:34.842Z,1.70
2022-10-06T01:24:05.690Z,3.30
2022-10-06T01:26:36.160Z,2.13
2022-10-06T01:29:04.553Z,2.45
2022-10-06T01:31:32.870Z,4.50
2022-10-06T01:34:01.287Z,2.70
2022-10-06T01:36:30.248Z,2.40
2022-10-06T01:38:58.327Z,3.67
2022-10-06T01:41:28.236Z,6.65
2022-10-06T01:43:56.810Z,2.58
2022-10-06T01:46:25.103Z,3.40
2022-10-06T01:48:54.021Z,6.13
2022-10-06T01:51:22.225Z,3.85
2022-10-06T01:53:50.327Z,5.95
2022-10-06T01:56:21.077Z,1.70
2022-10-06T01:58:50.878Z,2.90
2022-10-06T02:01:19.351Z,6.00
2022-10-06T02:03:47.574Z,4.57
2022-10-06T02:06:15.783Z,5.10
2022-10-06T02:08:45.277Z,4.10
2022-10-06T02:11:13.739Z,4.90
2022-10-06T02:13:42.222Z,2.83
2022-10-06T02:16:13.847Z,4.10
2022-10-06T02:18:44.287Z,4.65
2022-10-06T02:21:16.977Z,3.05
2022-10-06T02:23:45.458Z,6.22
2022-10-06T02:26:14.479Z,4.50
2022-10-06T02:28:44.723Z,4.70
2022-10-06T02:31:16.857Z,3.90
2022-10-06T02:33:45.237Z,5.80
2022-10-06T02:36:15.462Z,5.53
2022-10-06T02:38:45.824Z,5.82
2022-10-06T02:41:13.937Z,3.07
2022-10-06T02:43:42.293Z,4.28
2022-10-06T02:46:13.424Z,3.65
2022-10-06T02:48:48.698Z,7.78
2022-10-06T02:51:18.944Z,7.65
2022-10-06T02:53:49.134Z,8.23
2022-10-06T02:56:20.675Z,7.05
2022-10-06T02:58:48.982Z,4.30
2022-10-06T03:01:37.446Z,10.18
2022-10-06T03:04:12.966Z,9.95
2022-10-06T03:06:42.920Z,7.65
2022-10-06T03:09:17.644Z,7.78
2022-10-06T03:11:46.579Z,6.35
2022-10-06T03:14:22.197Z,6.97
2022-10-06T03:16:51.892Z,9.25
2022-10-06T03:19:28.346Z,7.20
2022-10-06T03:21:57.032Z,13.02
2022-10-06T03:24:35.109Z,7.68
2022-10-06T03:27:03.523Z,9.50
2022-10-06T03:29:32.740Z,10.65
2022-10-06T03:32:01.050Z,4.60
2022-10-06T03:34:31.281Z,7.82
2022-10-06T03:37:02.344Z,4.38
2022-10-06T03:39:30.484Z,7.88
2022-10-06T03:41:58.612Z,6.15
2022-10-06T03:44:27.246Z,4.80
2022-10-06T03:46:55.469Z,10.57
2022-10-06T03:49:23.686Z,8.00
2022-10-06T03:51:55.188Z,6.97
2022-10-06T03:54:27.991Z,6.20
2022-10-06T03:56:57.139Z,9.20
2022-10-06T03:59:25.600Z,6.90
2022-10-06T04:01:56.002Z,6.53
2022-10-06T04:04:30.876Z,7.40
2022-10-06T04:07:04.415Z,8.87
2022-10-06T04:09:32.869Z,6.97
2022-10-06T04:12:02.635Z,6.10
2022-10-06T04:14:33.197Z,7.05
2022-10-06T04:17:01.748Z,10.15
2022-10-06T04:19:33.362Z,4.20
2022-10-06T04:22:04.093Z,10.13
2022-10-06T04:24:33.291Z,4.82
2022-10-06T04:27:15.307Z,8.90
2022-10-06T04:29:45.570Z,7.72
2022-10-06T04:32:15.849Z,8.20
2022-10-06T04:34:44.040Z,7.03
2022-10-06T04:37:14.193Z,7.70
2022-10-06T04:39:43.926Z,7.93
2022-10-06T04:42:12.188Z,5.53
2022-10-06T04:44:40.368Z,5.80
2022-10-06T04:47:08.600Z,11.88
2022-10-06T04:49:36.785Z,4.63
2022-10-06T04:52:05.514Z,5.00
2022-10-06T04:54:36.751Z,5.03
2022-10-06T04:57:06.774Z,6.50
2022-10-06T04:59:52.525Z,11.13
2022-10-06T05:02:20.910Z,6.18
2022-10-06T05:04:52.946Z,7.90
2022-10-06T05:07:23.563Z,7.10
2022-10-06T05:09:53.195Z,5.38
2022-10-06T05:12:21.333Z,13.40
2022-10-06T05:14:49.595Z,7.55
2022-10-06T05:17:18.809Z,9.38
2022-10-06T05:19:47.872Z,5.97
2022-10-06T05:22:16.052Z,8.50
2022-10-06T05:24:44.561Z,8.98
2022-10-06T05:27:14.495Z,9.30
2022-10-06T05:29:42.802Z,7.60
2022-10-06T05:32:11.338Z,8.32
2022-10-06T05:34:40.838Z,10.10
2022-10-06T05:37:09.088Z,9.70
2022-10-06T05:39:37.289Z,11.60
2022-10-06T05:42:05.700Z,6.27
2022-10-06T05:44:35.474Z,10.75
2022-10-06T05:47:08.502Z,9.05
2022-10-06T05:49:36.911Z,8.63
2022-10-06T05:52:08.210Z,11.00
2022-10-06T05:54:37.721Z,6.13
2022-10-06T05:57:07.640Z,5.93
2022-10-06T05:59:37.794Z,4.45
2022-10-06T06:02:06.989Z,7.70
2022-10-06T06:04:39.732Z,5.57
2022-10-06T06:07:07.968Z,8.10
2022-10-06T06:09:36.183Z,8.95
2022-10-06T06:12:05.672Z,13.85
2022-10-06T06:15:13.646Z,7.30
2022-10-06T06:17:47.150Z,4.40
2022-10-06T06:20:15.494Z,6.50
2022-10-06T06:22:43.653Z,8.60
2022-10-06T06:25:12.978Z,5.40
2022-10-06T06:27:42.700Z,11.10
2022-10-06T06:30:13.580Z,9.68
2022-10-06T06:32:42.403Z,8.50
2022-10-06T06:35:12.045Z,5.13
2022-10-06T06:37:40.314Z,5.72
2022-10-06T06:40:09.463Z,8.50
2022-10-06T06:42:39.917Z,10.25
2022-10-06T06:45:39.522Z,11.33
2022-10-06T06:48:34.478Z,7.60
2022-10-06T06:51:07.495Z,7.50
2022-10-06T06:53:36.483Z,7.47
2022-10-06T06:56:05.803Z,8.82
2022-10-06T06:58:35.591Z,11.07
2022-10-06T07:01:13.712Z,10.30
2022-10-06T07:03:59.305Z,9.15
2022-10-06T07:06:33.130Z,8.30
2022-10-06T07:09:03.682Z,9.05
2022-10-06T07:11:34.035Z,9.68
2022-10-06T07:14:06.813Z,6.88
2022-10-06T07:16:54.131Z,9.40
2022-10-06T07:19:53.226Z,12.88
2022-10-06T07:22:42.674Z,11.13
2022-10-06T07:25:25.762Z,13.05
2022-10-06T07:28:02.532Z,9.38
2022-10-06T07:30:38.473Z,6.43
2022-10-06T07:33:14.650Z,13.88
2022-10-06T07:35:44.510Z,7.95
2022-10-06T07:38:13.844Z,8.82
2022-10-06T07:41:17.718Z,6.25
2022-10-06T07:43:43.783Z,10.70
2022-10-06T07:46:13.698Z,12.52
2022-10-06T07:48:50.499Z,15.27
2022-10-06T07:51:20.452Z,13.65
2022-10-06T07:53:51.267Z,7.75
2022-10-06T07:56:42.514Z,11.40
2022-10-06T07:59:10.649Z,11.00
2022-10-06T08:01:40.523Z,6.82
2022-10-06T08:04:10.050Z,9.98
2022-10-06T08:06:38.556Z,8.20
2022-10-06T08:09:07.191Z,8.15
2022-10-06T08:11:36.115Z,9.05
2022-10-06T08:14:04.281Z,11.13
2022-10-06T08:16:32.435Z,10.50
2022-10-06T08:19:00.682Z,10.55
2022-10-06T08:21:34.305Z,8.70
2022-10-06T08:24:03.077Z,15.83
2022-10-06T08:26:33.209Z,9.40
2022-10-06T08:29:03.370Z,11.90
2022-10-06T08:31:33.162Z,12.27
2022-10-06T08:34:01.643Z,13.35
2022-10-06T08:36:32.770Z,9.98
2022-10-06T08:39:01.305Z,11.35
2022-10-06T08:41:39.721Z,14.70
2022-10-06T08:44:19.663Z,7.00
2022-10-06T08:46:55.187Z,9.60
2022-10-06T08:49:26.937Z,6.15
2022-10-06T08:52:05.676Z,10.45
2022-10-06T08:54:42.121Z,13.70
2022-10-06T08:57:19.617Z,22.47
2022-10-06T08:59:52.889Z,11.93
2022-10-06T09:02:29.128Z,11.35
2022-10-06T09:04:59.683Z,8.10
2022-10-06T09:07:39.672Z,8.63
2022-10-06T09:10:37.317Z,11.02
2022-10-06T09:13:10.902Z,8.33
2022-10-06T09:15:42.692Z,8.48
2022-10-06T09:18:17.074Z,10.30
2022-10-06T09:20:51.502Z,8.65
2022-10-06T09:23:41.752Z,8.65
2022-10-06T09:26:13.284Z,11.30
2022-10-06T09:28:41.795Z,11.80
2022-10-06T09:31:21.633Z,5.70
2022-10-06T09:33:53.121Z,10.50
2022-10-06T09:36:21.356Z,7.88
2022-10-06T09:38:56.129Z,9.85
2022-10-06T09:41:27.876Z,13.45
2022-10-06T09:43:58.735Z,13.13
2022-10-06T09:46:32.676Z,11.80
2022-10-06T09:49:08.881Z,7.60
2022-10-06T09:51:37.821Z,11.63
2022-10-06T09:54:14.158Z,5.18
2022-10-06T09:56:45.077Z,8.98
2022-10-06T09:59:22.218Z,8.07
2022-10-06T10:01:55.261Z,8.80
2022-10-06T10:04:26.689Z,8.88
2022-10-06T10:06:54.933Z,8.65
2022-10-06T10:09:28.914Z,7.00
2022-10-06T10:12:30.922Z,9.13
2022-10-06T10:15:02.437Z,8.43
2022-10-06T10:17:45.582Z,10.52
2022-10-06T10:20:36.670Z,9.35
2022-10-06T10:23:18.105Z,5.75
2022-10-06T10:25:58.510Z,11.75
2022-10-06T10:28:56.624Z,5.53
2022-10-06T10:31:34.675Z,6.72
2022-10-06T10:34:23.491Z,7.25
2022-10-06T10:36:56.825Z,7.63
2022-10-06T10:39:32.741Z,13.60
2022-10-06T10:42:05.409Z,6.80
2022-10-06T10:44:37.302Z,6.03
2022-10-06T10:47:17.923Z,8.70
2022-10-06T10:49:54.895Z,6.88
2022-10-06T10:52:30.277Z,8.45
2022-10-06T10:55:06.884Z,7.45
2022-10-06T10:57:41.032Z,5.70
2022-10-06T11:00:15.855Z,2.60
2022-10-06T11:02:44.271Z,10.23
2022-10-06T11:05:17.468Z,3.73
2022-10-06T11:07:51.031Z,9.05
2022-10-06T11:10:22.945Z,5.27
2022-10-06T11:13:14.170Z,6.30
2022-10-06T11:15:57.988Z,7.90
2022-10-06T11:18:41.405Z,7.28
2022-10-06T11:21:14.885Z,9.10
2022-10-06T11:23:54.538Z,5.65
2022-10-06T11:26:36.897Z,6.80
2022-10-06T11:29:20.492Z,5.28
2022-10-06T11:31:57.345Z,4.18
2022-10-06T11:34:25.502Z,7.63
2022-10-06T11:36:59.360Z,4.07
2022-10-06T11:39:33.893Z,5.18
2022-10-06T11:42:09.547Z,4.38
2022-10-06T11:44:45.295Z,5.45
2022-10-06T11:47:28.161Z,6.22
2022-10-06T11:50:02.805Z,3.28
2022-10-06T11:52:55.817Z,5.93
2022-10-06T11:55:28.980Z,9.95
2022-10-06T11:58:40.714Z,5.68
2022-10-06T12:01:07.284Z,12.32
2022-10-06T12:03:48.606Z,9.32
2022-10-06T12:07:00.313Z,5.25
2022-10-06T12:09:52.065Z,5.83
2022-10-06T12:13:39.145Z,4.90
2022-10-06T12:19:16.811Z,8.13
2022-10-06T12:21:57.287Z,6.53
2022-10-06T12:24:41.286Z,10.20
2022-10-06T12:27:39.625Z,6.05
2022-10-06T12:30:22.510Z,7.32
2022-10-06T12:32:57.419Z,4.95
2022-10-06T12:35:36.593Z,4.53
2022-10-06T12:38:08.463Z,8.02
2022-10-06T12:40:51.411Z,6.25
2022-10-06T12:43:49.205Z,6.43
2022-10-06T12:46:25.208Z,4.82
2022-10-06T12:49:08.637Z,9.90
2022-10-06T12:51:39.653Z,5.90
2022-10-06T12:54:20.250Z,5.43
2022-10-06T12:56:58.973Z,5.28
2022-10-06T12:59:29.917Z,5.78
2022-10-06T13:02:01.075Z,11.07
2022-10-06T13:04:40.105Z,4.88
2022-10-06T13:07:16.230Z,6.97
2022-10-06T13:09:45.005Z,6.40
2022-10-06T13:12:28.782Z,3.80
2022-10-06T13:15:17.679Z,8.10
2022-10-06T13:17:49.455Z,4.93
2022-10-06T13:20:38.266Z,14.25
2022-10-06T13:23:20.081Z,9.70
2022-10-06T13:25:51.169Z,5.45
2022-10-06T13:28:28.536Z,6.75
2022-10-06T13:30:58.693Z,5.03
2022-10-06T13:33:30.270Z,5.50
2022-10-06T13:36:00.997Z,4.97
2022-10-06T13:38:31.808Z,4.15
2022-10-06T13:41:14.987Z,5.55
2022-10-06T13:43:47.683Z,5.45
2022-10-06T13:46:19.209Z,6.95
2022-10-06T13:48:51.068Z,6.50
2022-10-06T13:51:24.126Z,5.55
2022-10-06T13:53:53.030Z,4.55
2022-10-06T13:56:30.171Z,5.25
2022-10-06T13:58:58.363Z,5.30
2022-10-06T14:01:30.493Z,5.72
2022-10-06T14:04:15.067Z,4.88
2022-10-06T14:06:53.905Z,4.13
2022-10-06T14:09:26.043Z,5.07
2022-10-06T14:12:02.195Z,3.50
2022-10-06T14:14:30.962Z,7.10
2022-10-06T14:16:59.213Z,5.20
2022-10-06T14:19:36.277Z,6.65
2022-10-06T14:22:08.169Z,7.82
2022-10-06T14:24:37.531Z,3.45
2022-10-06T14:27:07.602Z,6.00
2022-10-06T14:29:37.924Z,3.30
2022-10-06T14:32:11.586Z,6.35
2022-10-06T14:34:40.644Z,6.78
2022-10-06T14:37:13.313Z,3.55
2022-10-06T14:39:41.572Z,5.70
2022-10-06T14:42:10.289Z,6.32
2022-10-06T14:44:39.550Z,3.05
2022-10-06T14:47:09.423Z,6.65
2022-10-06T14:49:37.970Z,10.47
2022-10-06T14:52:09.190Z,5.07
2022-10-06T14:54:39.007Z,6.80
2022-10-06T14:57:07.140Z,4.03
2022-10-06T14:59:35.236Z,3.65
2022-10-06T15:02:03.403Z,3.30
2022-10-06T15:04:31.608Z,3.25
2022-10-06T15:07:17.182Z,5.22
2022-10-06T15:09:46.689Z,3.47
2022-10-06T15:12:14.974Z,3.25
2022-10-06T15:14:43.533Z,6.80
2022-10-06T15:17:11.678Z,5.70
2022-10-06T15:19:40.348Z,3.22
2022-10-06T15:22:10.012Z,4.35
2022-10-06T15:24:38.262Z,6.68
2022-10-06T15:27:25.401Z,6.60
2022-10-06T15:29:53.579Z,2.80
2022-10-06T15:32:22.551Z,6.03
2022-10-06T15:34:52.813Z,6.57
2022-10-06T15:37:21.081Z,6.28
2022-10-06T15:39:51.297Z,5.30
2022-10-06T15:42:24.135Z,6.15
2022-10-06T15:44:52.702Z,4.90
2022-10-06T15:47:20.923Z,8.30
2022-10-06T15:49:49.316Z,3.95
2022-10-06T15:52:17.710Z,4.32
2022-10-06T15:54:48.614Z,9.40
2022-10-06T15:57:21.006Z,6.57
2022-10-06T15:59:51.421Z,3.78
2022-10-06T16:02:20.971Z,2.10
2022-10-06T16:05:18.694Z,12.82
2022-10-06T16:07:46.937Z,5.03
2022-10-06T16:10:15.179Z,3.75
2022-10-06T16:12:43.240Z,5.63
2022-10-06T16:15:12.970Z,5.07
2022-10-06T16:17:41.167Z,6.15
2022-10-06T16:20:11.483Z,4.70
2022-10-06T16:22:39.888Z,6.72
2022-10-06T16:25:08.750Z,3.05
2022-10-06T16:27:36.869Z,4.00
2022-10-06T16:30:05.809Z,7.68
2022-10-06T16:32:35.477Z,5.60
2022-10-06T16:35:03.837Z,6.32
2022-10-06T16:37:32.038Z,6.65
2022-10-06T16:40:00.173Z,6.97
2022-10-06T16:42:28.338Z,5.37
2022-10-06T16:44:58.294Z,7.95
2022-10-06T16:47:26.375Z,5.30
2022-10-06T16:49:55.827Z,4.70
2022-10-06T16:52:23.931Z,5.40
2022-10-06T16:54:52.050Z,2.78
2022-10-06T16:57:20.277Z,4.55
2022-10-06T16:59:48.372Z,5.45
2022-10-06T17:02:16.606Z,8.30
2022-10-06T17:04:44.730Z,4.68
2022-10-06T17:07:14.223Z,4.20
2022-10-06T17:10:01.625Z,6.38
2022-10-06T17:12:30.423Z,3.20
2022-10-06T17:14:58.541Z,7.80
2022-10-06T17:17:27.719Z,5.73
2022-10-06T17:19:55.820Z,6.90
2022-10-06T17:22:25.344Z,3.25
2022-10-06T17:24:53.404Z,4.60
2022-10-06T17:27:22.510Z,3.22
2022-10-06T17:29:50.908Z,9.80
2022-10-06T17:32:19.057Z,4.78
2022-10-06T17:34:47.779Z,6.30
2022-10-06T17:37:17.300Z,4.82
2022-10-06T17:39:47.338Z,7.47
2022-10-06T17:42:16.220Z,5.07
2022-10-06T17:44:45.473Z,2.53
2022-10-06T17:47:13.624Z,5.07
2022-10-06T17:49:41.724Z,5.07
2022-10-06T17:52:10.724Z,8.50
2022-10-06T17:54:38.896Z,5.97
2022-10-06T17:57:08.370Z,5.70
2022-10-06T17:59:36.564Z,3.28
2022-10-06T18:02:07.159Z,4.28
2022-10-06T18:04:35.925Z,5.30
2022-10-06T18:07:04.239Z,4.03
2022-10-06T18:09:32.345Z,9.87
2022-10-06T18:12:00.249Z,7.25
2022-10-06T18:14:33.337Z,8.97
2022-10-06T18:17:02.561Z,6.45
2022-10-06T18:19:32.263Z,7.20
2022-10-06T18:22:02.857Z,6.97
2022-10-06T18:24:32.251Z,9.80
2022-10-06T18:27:02.051Z,4.13
2022-10-06T18:29:33.082Z,5.32
2022-10-06T18:32:27.234Z,8.70
2022-10-06T18:37:38.496Z,7.30
2022-10-06T18:40:09.833Z,8.50
2022-10-06T18:42:38.507Z,8.40
2022-10-06T18:45:27.342Z,8.45
2022-10-06T18:48:13.710Z,14.20
2022-10-06T18:50:42.607Z,11.35
2022-10-06T18:53:10.726Z,9.48
2022-10-06T18:55:38.857Z,8.68
2022-10-06T18:58:06.944Z,7.68
2022-10-06T19:00:36.402Z,10.25
2022-10-06T19:03:04.557Z,7.80
2022-10-06T19:05:32.749Z,8.57
2022-10-06T19:08:01.685Z,9.35
2022-10-06T19:10:30.338Z,10.23
2022-10-06T19:12:59.194Z,5.95
2022-10-06T19:15:27.831Z,7.30
2022-10-06T19:17:57.331Z,7.77
2022-10-06T19:20:25.464Z,7.22
2022-10-06T19:22:53.641Z,9.80
2022-10-06T19:25:21.813Z,13.32
2022-10-06T19:27:51.157Z,8.95
2022-10-06T19:30:19.288Z,7.85
2022-10-06T19:32:47.452Z,13.05
2022-10-06T19:35:18.029Z,6.88
2022-10-06T19:37:46.385Z,8.75
2022-10-06T19:40:14.857Z,9.18
2022-10-06T19:42:48.112Z,7.10
2022-10-06T19:45:17.296Z,11.30
2022-10-06T19:47:46.704Z,9.57
2022-10-06T19:50:17.937Z,7.22
2022-10-06T19:52:46.869Z,9.55
2022-10-06T19:55:14.978Z,8.55
2022-10-06T19:57:43.673Z,6.30
2022-10-06T20:00:13.068Z,9.17
2022-10-06T20:02:43.132Z,8.82
2022-10-06T20:05:14.779Z,12.40
2022-10-06T20:07:46.378Z,20.92
2022-10-06T20:10:15.645Z,25.33
2022-10-06T20:12:43.994Z,28.60
2022-10-06T20:15:12.763Z,42.05
2022-10-06T20:17:42.382Z,40.97
2022-10-06T20:20:11.256Z,39.58
2022-10-06T20:22:39.333Z,45.15
2022-10-06T20:25:09.235Z,37.45
2022-10-06T20:27:37.453Z,36.15
2022-10-06T20:30:06.602Z,32.75
2022-10-06T20:32:34.788Z,37.20
2022-10-06T20:35:03.843Z,31.77
2022-10-06T20:37:31.949Z,28.30
2022-10-06T20:40:17.366Z,24.48
2022-10-06T20:42:49.430Z,27.05
2022-10-06T20:45:18.184Z,21.40
2022-10-06T20:47:47.864Z,28.98
2022-10-06T20:50:16.214Z,32.53
2022-10-06T20:52:44.308Z,24.80
2022-10-06T20:55:13.403Z,27.30
2022-10-06T20:57:42.485Z,26.27
2022-10-06T21:00:14.369Z,26.90
2022-10-06T21:02:42.819Z,22.08
2022-10-06T21:05:11.176Z,20.83
2022-10-06T21:07:39.470Z,16.27
2022-10-06T21:10:08.902Z,20.15
2022-10-06T21:12:37.092Z,15.00
2022-10-06T21:15:05.727Z,19.70
2022-10-06T21:17:35.284Z,12.73
2022-10-06T21:20:03.546Z,10.82
2022-10-06T21:22:32.398Z,12.57
2022-10-06T21:25:00.585Z,12.07
2022-10-06T21:27:29.458Z,11.73
2022-10-06T21:29:57.713Z,11.07
2022-10-06T21:32:25.878Z,6.60
2022-10-06T21:34:56.506Z,11.32
2022-10-06T21:37:24.725Z,11.07
2022-10-06T21:39:52.850Z,10.90
2022-10-06T21:42:21.037Z,7.18
2022-10-06T21:44:49.430Z,9.90
2022-10-06T21:47:17.667Z,11.27
2022-10-06T21:49:45.911Z,5.45
2022-10-06T21:52:15.595Z,5.30
2022-10-06T21:54:43.818Z,7.30
2022-10-06T21:57:15.370Z,5.97
2022-10-06T21:59:43.534Z,7.82
2022-10-06T22:02:11.770Z,12.75
2022-10-06T22:04:41.421Z,7.97
2022-10-06T22:07:09.645Z,6.80
2022-10-06T22:09:39.200Z,8.93
2022-10-06T22:12:07.461Z,6.20
2022-10-06T22:14:35.701Z,7.10
2022-10-06T22:17:05.009Z,7.68
2022-10-06T22:19:33.204Z,9.00
2022-10-06T22:22:01.423Z,5.68
2022-10-06T22:24:29.628Z,11.57
2022-10-06T22:26:59.853Z,4.72
2022-10-06T22:29:28.144Z,7.15
2022-10-06T22:31:58.547Z,11.88
2022-10-06T22:34:28.761Z,5.80
2022-10-06T22:36:56.959Z,12.43
2022-10-06T22:39:25.167Z,14.52
2022-10-06T22:41:53.385Z,8.82
2022-10-06T22:44:22.893Z,8.80
2022-10-06T22:46:51.172Z,6.20
2022-10-06T22:49:19.454Z,11.10
2022-10-06T22:51:47.680Z,9.45
2022-10-06T22:54:19.695Z,12.93
2022-10-06T22:56:48.048Z,7.38
2022-10-06T22:59:16.239Z,7.47
2022-10-06T23:01:45.795Z,6.95
2022-10-06T23:04:14.068Z,6.88
2022-10-06T23:06:42.219Z,6.68
2022-10-06T23:09:10.461Z,7.75
2022-10-06T23:11:38.771Z,9.20
2022-10-06T23:14:06.941Z,7.97
2022-10-06T23:16:35.140Z,8.88
2022-10-06T23:19:04.756Z,5.72
2022-10-06T23:21:33.410Z,8.05
2022-10-06T23:24:01.718Z,7.65
2022-10-06T23:26:29.919Z,10.60
2022-10-06T23:29:00.120Z,6.45
2022-10-06T23:31:29.766Z,8.50
2022-10-06T23:33:58.022Z,8.40
2022-10-06T23:36:27.549Z,12.68
2022-10-06T23:38:55.886Z,6.83
2022-10-06T23:41:24.039Z,11.85
2022-10-06T23:43:52.439Z,10.05
2022-10-06T23:46:20.705Z,9.30
2022-10-06T23:48:49.051Z,9.10
2022-10-06T23:51:17.470Z,6.65
2022-10-06T23:53:47.323Z,8.80
2022-10-06T23:56:15.804Z,7.28
2022-10-06T23:58:43.964Z,7.90
