createdAt,value
2023-02-03T00:13:18.066Z,6.75
2023-02-03T00:28:43.917Z,6.67
2023-02-03T00:44:10.284Z,6.25
2023-02-03T00:59:36.431Z,6.02
2023-02-03T01:15:02.681Z,6.53
2023-02-03T01:30:12.571Z,7.00
2023-02-03T01:45:21.400Z,7.52
2023-02-03T02:00:47.558Z,7.82
2023-02-03T02:16:14.021Z,4.78
2023-02-03T02:31:43.757Z,6.85
2023-02-03T02:47:12.236Z,7.55
2023-02-03T03:02:22.086Z,8.11
2023-02-03T03:17:50.002Z,8.04
2023-02-03T03:33:15.927Z,7.64
2023-02-03T03:48:48.272Z,7.43
2023-02-03T04:04:14.759Z,7.21
2023-02-03T04:19:24.453Z,7.35
2023-02-03T04:34:50.754Z,7.87
2023-02-03T04:50:17.087Z,8.71
2023-02-03T05:05:43.188Z,6.35
2023-02-03T05:21:09.708Z,3.01
2023-02-03T05:36:18.228Z,1.99
2023-02-03T05:51:57.082Z,3.18
2023-02-03T06:07:23.309Z,7.49
2023-02-03T06:22:49.485Z,7.28
2023-02-03T06:38:15.896Z,6.87
2023-02-03T06:53:41.946Z,7.01
2023-02-03T07:09:08.642Z,7.26
2023-02-03T07:24:17.836Z,7.50
2023-02-03T07:39:26.937Z,7.67
2023-02-03T07:54:53.003Z,7.81
2023-02-03T08:10:19.863Z,7.90
2023-02-03T08:25:46.562Z,7.97
2023-02-03T08:41:12.887Z,8.10
2023-02-03T08:56:39.205Z,8.23
2023-02-03T09:12:05.804Z,8.37
2023-02-03T09:27:32.549Z,8.50
2023-02-03T09:43:00.951Z,8.79
2023-02-03T09:58:27.093Z,9.04
2023-02-03T10:13:58.937Z,9.18
2023-02-03T10:29:29.230Z,9.19
2023-02-03T10:44:58.431Z,9.39
2023-02-03T11:00:25.947Z,9.53
2023-02-03T11:15:55.599Z,9.53
2023-02-03T11:31:22.957Z,9.65
2023-02-03T11:46:49.776Z,9.74
2023-02-03T12:02:36.817Z,9.81
2023-02-03T12:18:06.709Z,9.93
2023-02-03T12:33:34.324Z,10.13
2023-02-03T12:49:01.835Z,10.28
2023-02-03T13:22:28.180Z,10.06
2023-02-03T13:37:45.618Z,9.74
2023-02-03T13:52:58.111Z,9.78
2023-02-03T14:08:20.279Z,9.84
2023-02-03T14:23:31.212Z,10.06
2023-02-03T14:38:40.480Z,9.92
2023-02-03T14:54:06.241Z,9.67
2023-02-03T15:28:28.979Z,8.44
2023-02-03T15:43:58.677Z,7.80
2023-02-03T15:59:28.237Z,7.90
2023-02-03T16:14:57.453Z,7.97
2023-02-03T16:30:45.323Z,7.82
2023-02-03T16:46:31.851Z,7.89
2023-02-03T17:02:02.453Z,7.98
2023-02-03T17:17:32.187Z,8.14
2023-02-03T17:32:41.959Z,8.26
2023-02-03T18:03:57.710Z,8.49
2023-02-03T18:19:26.710Z,8.67
2023-02-03T18:34:55.606Z,8.81
2023-02-03T18:50:26.187Z,8.64
2023-02-03T19:05:55.994Z,8.47
2023-02-03T19:21:25.329Z,8.41
2023-02-03T19:36:54.981Z,8.44
2023-02-03T19:52:24.223Z,8.51
2023-02-03T20:07:56.477Z,8.55
2023-02-03T20:23:26.337Z,8.37
2023-02-03T20:38:55.982Z,8.38
2023-02-03T20:54:26.621Z,8.36
2023-02-03T21:09:57.013Z,8.22
2023-02-03T21:25:29.704Z,8.33
2023-02-03T21:41:10.425Z,8.21
2023-02-03T21:56:41.028Z,8.21
2023-02-03T22:12:10.446Z,8.18
2023-02-03T22:27:39.160Z,8.14
2023-02-03T22:43:08.755Z,8.13
2023-02-03T22:58:37.591Z,8.21
2023-02-03T23:14:06.841Z,8.22
2023-02-03T23:29:38.220Z,8.55
2023-02-03T23:45:59.653Z,8.38
