createdAt,value
2023-04-25T00:05:02.934Z,93.62
2023-04-25T00:15:07.252Z,93.39
2023-04-25T00:25:11.386Z,93.88
2023-04-25T00:35:14.222Z,94.24
2023-04-25T00:45:22.559Z,92.52
2023-04-25T00:55:25.494Z,88.53
2023-04-25T01:05:29.704Z,89.25
2023-04-25T01:15:32.751Z,87.33
2023-04-25T01:25:37.232Z,87.07
2023-04-25T01:35:41.350Z,83.56
2023-04-25T01:45:45.927Z,87.14
2023-04-25T01:55:48.830Z,81.72
2023-04-25T02:05:53.109Z,83.32
2023-04-25T02:15:56.028Z,84.23
2023-04-25T02:26:00.801Z,80.46
2023-04-25T02:36:04.369Z,79.52
2023-04-25T02:46:09.233Z,80.28
2023-04-25T02:56:12.171Z,78.30
2023-04-25T03:06:16.742Z,78.05
2023-04-25T03:16:19.546Z,76.16
2023-04-25T03:26:23.830Z,83.00
2023-04-25T03:36:26.757Z,85.63
2023-04-25T03:46:30.969Z,88.81
2023-04-25T03:56:33.795Z,88.18
2023-04-25T04:06:37.916Z,88.70
2023-04-25T04:16:40.582Z,89.85
2023-04-25T04:26:45.999Z,90.93
2023-04-25T04:36:49.952Z,89.38
2023-04-25T04:46:54.291Z,88.81
2023-04-25T04:56:57.111Z,87.94
2023-04-25T05:07:01.549Z,86.67
2023-04-25T05:17:05.752Z,91.65
2023-04-25T05:27:09.882Z,95.08
2023-04-25T05:37:12.805Z,94.69
2023-04-25T05:47:16.884Z,90.85
2023-04-25T05:57:24.710Z,88.95
2023-04-25T06:07:28.896Z,86.63
2023-04-25T06:17:31.840Z,86.70
2023-04-25T06:27:36.328Z,86.19
2023-04-25T06:37:39.076Z,80.16
2023-04-25T06:47:43.175Z,80.43
2023-04-25T06:57:45.938Z,81.61
2023-04-25T07:07:50.126Z,81.82
2023-04-25T07:17:52.905Z,82.08
2023-04-25T07:27:57.126Z,79.21
2023-04-25T07:38:00.208Z,73.27
2023-04-25T07:48:05.219Z,72.09
2023-04-25T07:58:08.094Z,76.16
2023-04-25T08:08:12.214Z,85.39
2023-04-25T08:18:17.039Z,83.87
2023-04-25T08:28:22.185Z,81.23
2023-04-25T08:38:24.962Z,78.28
2023-04-25T08:48:29.782Z,66.28
2023-04-25T08:58:34.040Z,62.61
2023-04-25T09:08:38.581Z,61.15
2023-04-25T09:29:07.691Z,72.88
2023-04-25T09:39:16.151Z,68.48
2023-04-25T09:49:22.217Z,61.50
2023-04-25T09:59:25.807Z,63.40
2023-04-25T10:09:33.331Z,57.76
2023-04-25T10:19:36.365Z,73.48
2023-04-25T10:29:40.570Z,66.04
2023-04-25T10:39:44.723Z,57.87
2023-04-25T10:49:52.924Z,52.20
2023-04-25T10:59:55.793Z,53.97
2023-04-25T11:10:02.942Z,48.43
2023-04-25T11:20:12.123Z,53.71
2023-04-25T11:30:17.662Z,39.97
2023-04-25T11:40:20.473Z,46.73
2023-04-25T11:50:24.879Z,37.48
2023-04-25T12:00:28.462Z,30.24
2023-04-25T12:10:32.717Z,26.52
2023-04-25T12:20:35.855Z,41.66
2023-04-25T12:30:59.468Z,29.77
2023-04-25T12:41:02.346Z,26.07
2023-04-25T12:51:06.631Z,31.06
2023-04-25T13:01:09.460Z,53.64
2023-04-25T13:11:15.756Z,56.78
2023-04-25T13:21:18.810Z,42.41
2023-04-25T13:31:23.025Z,34.95
2023-04-25T13:41:25.826Z,35.67
2023-04-25T13:51:30.987Z,39.01
2023-04-25T14:01:36.898Z,38.77
2023-04-25T14:11:41.217Z,53.31
2023-04-25T14:21:44.048Z,54.44
2023-04-25T14:31:48.327Z,42.11
2023-04-25T14:41:51.327Z,46.87
2023-04-25T14:51:55.691Z,41.93
2023-04-25T15:01:59.802Z,39.98
2023-04-25T15:12:04.277Z,42.98
2023-04-25T15:22:07.803Z,44.12
2023-04-25T15:32:11.956Z,40.84
2023-04-25T15:42:14.797Z,44.89
2023-04-25T15:52:21.928Z,52.24
2023-04-25T16:02:25.073Z,53.62
2023-04-25T16:12:29.495Z,52.32
2023-04-25T16:22:33.059Z,51.17
2023-04-25T16:32:37.973Z,51.53
2023-04-25T16:42:41.580Z,52.94
2023-04-25T16:52:45.744Z,58.32
2023-04-25T17:02:48.918Z,57.05
2023-04-25T17:12:53.581Z,57.16
2023-04-25T17:22:57.158Z,57.81
2023-04-25T17:33:01.670Z,58.96
2023-04-25T17:43:04.631Z,59.33
2023-04-25T17:53:09.053Z,63.67
2023-04-25T18:03:12.058Z,68.62
2023-04-25T18:13:17.324Z,72.28
2023-04-25T18:23:20.212Z,70.15
2023-04-25T18:33:24.536Z,70.72
2023-04-25T18:43:27.272Z,74.73
2023-04-25T18:53:31.523Z,74.67
2023-04-25T19:03:34.479Z,74.25
2023-04-25T19:13:38.663Z,83.35
2023-04-25T19:23:41.735Z,78.08
2023-04-25T19:33:46.824Z,85.20
2023-04-25T19:43:51.154Z,86.50
2023-04-25T19:53:56.047Z,88.28
2023-04-25T20:03:58.888Z,88.80
2023-04-25T20:14:03.189Z,89.31
2023-04-25T20:24:06.964Z,88.83
2023-04-25T20:34:11.166Z,89.48
2023-04-25T20:44:14.143Z,88.56
2023-04-25T20:54:18.217Z,87.25
2023-04-25T21:04:21.411Z,87.93
2023-04-25T21:14:26.127Z,88.06
2023-04-25T21:24:30.982Z,87.77
2023-04-25T21:34:35.249Z,86.81
2023-04-25T21:44:38.174Z,87.26
2023-04-25T21:54:42.346Z,87.93
2023-04-25T22:04:47.264Z,89.03
2023-04-25T22:14:51.576Z,90.34
2023-04-25T22:24:54.828Z,90.81
2023-04-25T22:34:59.039Z,90.89
2023-04-25T22:45:01.968Z,90.90
2023-04-25T22:55:06.999Z,90.53
2023-04-25T23:05:10.796Z,90.28
2023-04-25T23:15:15.075Z,90.92
2023-04-25T23:25:18.189Z,90.79
2023-04-25T23:35:22.479Z,91.62
2023-04-25T23:45:25.159Z,91.98
2023-04-25T23:55:29.388Z,91.79
