createdAt,value
2018-03-07T00:00:19.771Z,31.63
2018-03-07T00:02:48.232Z,31.27
2018-03-07T00:05:15.722Z,29.23
2018-03-07T00:07:43.252Z,30.03
2018-03-07T00:10:10.788Z,29.93
2018-03-07T00:12:38.247Z,28.10
2018-03-07T00:15:06.091Z,25.77
2018-03-07T00:17:33.575Z,22.77
2018-03-07T00:20:01.100Z,19.87
2018-03-07T00:22:28.831Z,17.20
2018-03-07T00:24:56.353Z,17.00
2018-03-07T00:27:23.817Z,15.70
2018-03-07T00:29:52.056Z,15.40
2018-03-07T00:32:19.511Z,15.70
2018-03-07T00:34:47.391Z,16.07
2018-03-07T00:37:15.279Z,15.87
2018-03-07T00:39:43.059Z,15.07
2018-03-07T00:42:11.728Z,15.47
2018-03-07T00:44:39.737Z,16.77
2018-03-07T00:47:08.111Z,16.30
2018-03-07T00:49:36.536Z,16.40
2018-03-07T00:52:04.163Z,14.63
2018-03-07T00:54:31.643Z,14.90
2018-03-07T00:56:59.132Z,14.73
2018-03-07T00:59:27.425Z,14.50
2018-03-07T01:01:55.184Z,14.00
2018-03-07T01:04:22.670Z,14.37
2018-03-07T01:06:50.587Z,14.57
2018-03-07T01:09:18.370Z,14.17
2018-03-07T01:11:45.837Z,13.60
2018-03-07T01:14:13.311Z,12.63
2018-03-07T01:16:41.068Z,12.83
2018-03-07T01:19:08.546Z,11.93
2018-03-07T01:21:36.054Z,12.57
2018-03-07T01:24:04.191Z,12.03
2018-03-07T01:26:31.675Z,11.80
2018-03-07T01:28:59.143Z,12.30
2018-03-07T01:31:26.659Z,13.40
2018-03-07T01:33:54.352Z,12.10
2018-03-07T01:36:21.836Z,12.23
2018-03-07T01:38:50.116Z,12.83
2018-03-07T01:41:17.571Z,13.10
2018-03-07T01:43:45.051Z,12.83
2018-03-07T01:46:13.980Z,12.77
2018-03-07T01:48:41.696Z,13.43
2018-03-07T01:51:09.183Z,12.97
2018-03-07T01:53:37.642Z,11.70
2018-03-07T01:56:05.163Z,13.73
2018-03-07T01:58:32.691Z,14.00
2018-03-07T02:01:00.867Z,15.53
2018-03-07T02:03:28.652Z,15.60
2018-03-07T02:05:56.135Z,15.10
2018-03-07T02:08:23.647Z,15.67
2018-03-07T02:10:52.658Z,14.73
2018-03-07T02:13:20.219Z,15.63
2018-03-07T02:15:48.019Z,15.57
2018-03-07T02:18:15.480Z,15.20
2018-03-07T02:20:43.719Z,15.53
2018-03-07T02:23:11.231Z,15.37
2018-03-07T02:25:38.731Z,15.23
2018-03-07T02:28:06.572Z,15.60
2018-03-07T02:30:34.095Z,17.33
2018-03-07T02:33:01.593Z,16.10
2018-03-07T02:35:29.125Z,16.63
2018-03-07T02:37:56.638Z,17.23
2018-03-07T02:40:24.571Z,16.40
2018-03-07T02:42:52.057Z,16.53
2018-03-07T02:45:19.527Z,16.63
2018-03-07T02:47:47.406Z,16.97
2018-03-07T02:50:15.405Z,17.53
2018-03-07T02:52:42.925Z,15.40
2018-03-07T02:55:10.412Z,16.37
2018-03-07T02:57:37.952Z,17.27
2018-03-07T03:00:05.416Z,16.27
2018-03-07T03:02:32.941Z,14.40
2018-03-07T03:05:00.399Z,15.27
2018-03-07T03:07:28.441Z,15.57
2018-03-07T03:09:56.117Z,15.77
2018-03-07T03:12:23.624Z,16.03
2018-03-07T03:14:51.353Z,16.10
2018-03-07T03:17:18.872Z,16.37
2018-03-07T03:19:47.134Z,16.23
2018-03-07T03:22:14.619Z,16.40
2018-03-07T03:24:42.470Z,15.80
2018-03-07T03:27:10.368Z,15.77
2018-03-07T03:29:38.067Z,16.87
2018-03-07T03:32:05.627Z,14.67
2018-03-07T03:34:33.355Z,16.07
2018-03-07T03:37:00.844Z,15.17
2018-03-07T03:39:28.383Z,15.17
2018-03-07T03:41:55.863Z,16.33
2018-03-07T03:44:24.442Z,16.10
2018-03-07T03:46:53.355Z,16.73
2018-03-07T03:49:20.846Z,16.23
2018-03-07T03:51:48.767Z,16.53
2018-03-07T03:54:16.235Z,16.40
2018-03-07T03:56:44.260Z,16.90
2018-03-07T03:59:11.766Z,15.00
2018-03-07T04:01:39.276Z,15.70
2018-03-07T04:04:06.731Z,17.30
2018-03-07T04:06:34.214Z,16.30
2018-03-07T04:09:02.071Z,16.33
2018-03-07T04:11:30.440Z,16.20
2018-03-07T04:13:57.932Z,16.87
2018-03-07T04:16:25.393Z,17.03
2018-03-07T04:18:53.147Z,16.67
2018-03-07T04:21:21.074Z,16.07
2018-03-07T04:23:48.552Z,15.77
2018-03-07T04:26:16.011Z,15.83
2018-03-07T04:28:43.720Z,14.97
2018-03-07T04:31:12.291Z,15.17
2018-03-07T04:33:39.799Z,15.17
2018-03-07T04:36:07.495Z,15.00
2018-03-07T04:38:35.040Z,14.17
2018-03-07T04:41:03.387Z,14.17
2018-03-07T04:43:30.899Z,13.23
2018-03-07T04:45:58.370Z,13.53
2018-03-07T04:48:26.143Z,14.27
2018-03-07T04:50:53.607Z,13.90
2018-03-07T04:53:21.137Z,13.33
2018-03-07T04:55:48.980Z,13.57
2018-03-07T04:58:17.326Z,14.20
2018-03-07T05:00:44.815Z,14.00
2018-03-07T05:03:12.366Z,14.10
2018-03-07T05:05:39.828Z,14.60
2018-03-07T05:08:07.335Z,13.03
2018-03-07T05:10:34.886Z,14.47
2018-03-07T05:13:02.583Z,13.07
2018-03-07T05:15:30.635Z,14.60
2018-03-07T05:17:58.151Z,14.53
2018-03-07T05:20:25.991Z,15.33
2018-03-07T05:22:53.464Z,14.90
2018-03-07T05:25:20.947Z,16.07
2018-03-07T05:27:48.927Z,16.60
2018-03-07T05:30:16.390Z,16.17
2018-03-07T05:32:44.783Z,16.00
2018-03-07T05:35:12.349Z,16.77
2018-03-07T05:37:39.855Z,15.93
2018-03-07T05:40:07.336Z,15.97
2018-03-07T05:42:35.788Z,16.60
2018-03-07T05:45:03.387Z,16.37
2018-03-07T05:47:30.848Z,17.50
2018-03-07T05:49:58.331Z,19.17
2018-03-07T05:52:25.809Z,19.57
2018-03-07T05:54:53.552Z,19.07
2018-03-07T05:57:21.495Z,18.97
2018-03-07T05:59:48.974Z,20.50
2018-03-07T06:02:16.852Z,18.80
2018-03-07T06:04:44.407Z,18.67
2018-03-07T06:07:12.124Z,17.63
2018-03-07T06:09:39.992Z,16.90
2018-03-07T06:12:07.515Z,17.27
2018-03-07T06:14:35.038Z,17.23
2018-03-07T06:17:02.787Z,15.80
2018-03-07T06:19:31.205Z,16.70
2018-03-07T06:21:59.579Z,17.83
2018-03-07T06:24:33.539Z,17.20
2018-03-07T06:27:01.105Z,17.77
2018-03-07T06:29:28.891Z,16.17
2018-03-07T06:31:56.655Z,16.20
2018-03-07T06:34:24.567Z,16.10
2018-03-07T06:36:52.028Z,15.23
2018-03-07T06:39:20.190Z,16.43
2018-03-07T06:41:47.656Z,16.60
2018-03-07T06:44:15.161Z,15.60
2018-03-07T06:46:43.569Z,15.80
2018-03-07T06:49:11.056Z,15.60
2018-03-07T06:51:38.535Z,15.47
2018-03-07T06:54:06.093Z,15.03
2018-03-07T06:56:34.164Z,15.87
2018-03-07T06:59:01.661Z,15.37
2018-03-07T07:01:29.199Z,14.97
2018-03-07T07:03:56.733Z,15.37
2018-03-07T07:06:25.527Z,15.60
2018-03-07T07:08:54.158Z,14.50
2018-03-07T07:11:21.910Z,14.73
2018-03-07T07:13:50.337Z,14.73
2018-03-07T07:16:17.832Z,14.73
2018-03-07T07:18:45.768Z,13.57
2018-03-07T07:21:14.095Z,13.90
2018-03-07T07:23:41.543Z,14.13
2018-03-07T07:26:09.124Z,14.07
2018-03-07T07:28:36.588Z,13.97
2018-03-07T07:31:04.070Z,14.30
2018-03-07T07:33:31.544Z,14.60
2018-03-07T07:35:59.110Z,13.80
2018-03-07T07:38:26.644Z,13.87
2018-03-07T07:40:54.863Z,14.00
2018-03-07T07:43:22.553Z,13.63
2018-03-07T07:45:50.093Z,13.13
2018-03-07T07:48:17.627Z,12.93
2018-03-07T07:50:45.124Z,13.03
2018-03-07T07:53:12.591Z,13.10
2018-03-07T07:55:40.066Z,12.70
2018-03-07T07:58:08.029Z,13.07
2018-03-07T08:00:36.733Z,14.03
2018-03-07T08:03:04.471Z,12.70
2018-03-07T08:05:32.251Z,13.97
2018-03-07T08:07:59.796Z,13.93
2018-03-07T08:10:27.271Z,14.17
2018-03-07T08:12:55.210Z,14.47
2018-03-07T08:15:22.916Z,14.63
2018-03-07T08:17:50.851Z,15.37
2018-03-07T08:20:18.583Z,18.27
2018-03-07T08:22:46.129Z,18.83
2018-03-07T08:25:13.636Z,18.17
2018-03-07T08:27:41.388Z,18.87
2018-03-07T08:30:08.881Z,18.97
2018-03-07T08:32:37.486Z,19.80
2018-03-07T08:35:04.956Z,19.37
2018-03-07T08:37:32.459Z,20.17
2018-03-07T08:39:59.922Z,19.67
2018-03-07T08:42:28.349Z,21.30
2018-03-07T08:44:56.169Z,21.67
2018-03-07T08:47:23.655Z,21.47
2018-03-07T08:49:52.072Z,20.10
2018-03-07T08:52:19.551Z,19.73
2018-03-07T08:54:47.054Z,18.90
2018-03-07T08:57:14.899Z,19.77
2018-03-07T08:59:42.627Z,18.60
2018-03-07T09:02:11.287Z,20.30
2018-03-07T09:04:38.748Z,20.77
2018-03-07T09:07:06.527Z,21.03
2018-03-07T09:09:34.027Z,20.17
2018-03-07T09:12:01.556Z,19.37
2018-03-07T09:14:29.179Z,19.57
2018-03-07T09:16:57.045Z,19.70
2018-03-07T09:19:24.512Z,20.00
2018-03-07T09:21:52.083Z,19.30
2018-03-07T09:24:20.215Z,18.67
2018-03-07T09:26:47.761Z,18.10
2018-03-07T09:29:15.302Z,18.73
2018-03-07T09:31:42.789Z,17.67
2018-03-07T09:34:10.783Z,17.83
2018-03-07T09:36:38.791Z,16.63
2018-03-07T09:39:06.254Z,16.40
2018-03-07T09:41:33.739Z,15.73
2018-03-07T09:44:01.956Z,15.30
2018-03-07T09:46:30.616Z,11.83
2018-03-07T09:48:58.332Z,12.40
2018-03-07T09:51:26.784Z,11.80
2018-03-07T09:53:55.188Z,10.60
2018-03-07T09:56:22.759Z,11.50
2018-03-07T09:58:50.187Z,11.23
2018-03-07T10:01:17.644Z,9.77
2018-03-07T10:03:45.512Z,9.20
2018-03-07T10:06:13.393Z,8.47
2018-03-07T10:08:41.112Z,9.50
2018-03-07T10:11:08.620Z,8.53
2018-03-07T10:13:36.216Z,7.37
2018-03-07T10:16:03.688Z,7.13
2018-03-07T10:18:31.218Z,7.70
2018-03-07T10:20:59.154Z,7.10
2018-03-07T10:23:26.624Z,5.20
2018-03-07T10:25:54.111Z,5.43
2018-03-07T10:28:21.644Z,4.60
2018-03-07T10:30:49.110Z,4.30
2018-03-07T10:33:22.268Z,4.50
2018-03-07T10:35:50.246Z,4.77
2018-03-07T10:38:18.254Z,3.60
2018-03-07T10:40:47.035Z,3.20
2018-03-07T10:43:14.515Z,3.50
2018-03-07T10:45:42.261Z,3.43
2018-03-07T10:48:09.741Z,3.80
2018-03-07T10:50:37.440Z,3.60
2018-03-07T10:53:04.971Z,4.53
2018-03-07T10:55:32.440Z,4.10
2018-03-07T10:57:59.919Z,4.50
2018-03-07T11:00:32.913Z,4.37
2018-03-07T11:03:00.758Z,3.43
2018-03-07T11:05:28.926Z,3.03
2018-03-07T11:07:56.700Z,3.43
2018-03-07T11:10:24.197Z,3.60
2018-03-07T11:12:52.583Z,3.23
2018-03-07T11:15:20.384Z,3.60
2018-03-07T11:17:47.864Z,3.90
2018-03-07T11:20:15.551Z,2.80
2018-03-07T11:22:43.093Z,3.27
2018-03-07T11:25:10.575Z,3.47
2018-03-07T11:27:38.119Z,3.27
2018-03-07T11:30:05.809Z,3.60
2018-03-07T11:32:33.643Z,3.67
2018-03-07T11:35:01.315Z,3.93
2018-03-07T11:37:28.792Z,3.60
2018-03-07T11:39:56.305Z,3.97
2018-03-07T11:42:24.659Z,3.83
2018-03-07T11:44:52.697Z,4.00
2018-03-07T11:47:20.158Z,4.33
2018-03-07T11:49:47.630Z,6.50
2018-03-07T11:52:15.088Z,5.70
2018-03-07T11:54:42.616Z,5.40
2018-03-07T11:57:10.075Z,5.90
2018-03-07T11:59:37.549Z,5.53
2018-03-07T12:02:05.023Z,4.80
2018-03-07T12:04:32.552Z,5.33
2018-03-07T12:07:00.047Z,5.33
2018-03-07T12:09:27.571Z,4.97
2018-03-07T12:11:55.384Z,5.10
2018-03-07T12:14:23.639Z,4.70
2018-03-07T12:16:52.950Z,5.70
2018-03-07T12:19:20.662Z,5.40
2018-03-07T12:21:49.083Z,5.10
2018-03-07T12:24:16.554Z,5.30
2018-03-07T12:26:44.009Z,5.67
2018-03-07T12:29:11.577Z,5.13
2018-03-07T12:31:39.743Z,5.40
2018-03-07T12:34:07.475Z,5.57
2018-03-07T12:36:35.238Z,4.70
2018-03-07T12:39:02.715Z,4.83
2018-03-07T12:41:30.204Z,4.47
2018-03-07T12:43:57.765Z,4.80
2018-03-07T12:46:25.258Z,4.30
2018-03-07T12:48:52.775Z,3.73
2018-03-07T12:51:20.468Z,3.63
2018-03-07T12:53:47.983Z,4.00
2018-03-07T12:56:15.471Z,3.90
2018-03-07T12:58:43.817Z,3.40
2018-03-07T13:01:12.395Z,3.63
2018-03-07T13:03:40.804Z,3.20
2018-03-07T13:06:08.255Z,3.93
2018-03-07T13:08:36.101Z,2.77
2018-03-07T13:11:03.840Z,3.40
2018-03-07T13:13:31.328Z,2.93
2018-03-07T13:15:58.881Z,3.30
2018-03-07T13:18:26.352Z,3.47
2018-03-07T13:20:54.072Z,3.07
2018-03-07T13:23:21.992Z,2.93
2018-03-07T13:25:49.475Z,3.37
2018-03-07T13:28:17.621Z,3.37
2018-03-07T13:30:45.538Z,3.00
2018-03-07T13:33:12.996Z,2.57
2018-03-07T13:35:40.564Z,2.17
2018-03-07T13:38:09.736Z,1.70
2018-03-07T13:40:37.316Z,2.00
2018-03-07T13:43:04.836Z,1.73
2018-03-07T13:45:32.347Z,1.50
2018-03-07T13:47:59.796Z,2.23
2018-03-07T13:50:27.286Z,1.60
2018-03-07T13:52:55.242Z,1.90
2018-03-07T13:55:23.194Z,2.00
2018-03-07T13:57:51.782Z,2.03
2018-03-07T14:00:19.492Z,1.57
2018-03-07T14:02:47.603Z,1.90
2018-03-07T14:05:15.079Z,2.00
2018-03-07T14:07:42.587Z,2.30
2018-03-07T14:10:10.442Z,2.00
2018-03-07T14:12:37.912Z,1.70
2018-03-07T14:15:05.611Z,1.33
2018-03-07T14:17:33.109Z,1.67
2018-03-07T14:20:00.638Z,1.47
2018-03-07T14:22:28.133Z,1.87
2018-03-07T14:24:57.234Z,1.47
2018-03-07T14:29:57.792Z,1.10
2018-03-07T14:32:25.720Z,1.67
2018-03-07T14:34:53.188Z,1.20
2018-03-07T14:37:21.472Z,1.63
2018-03-07T14:39:49.044Z,1.33
2018-03-07T14:42:16.627Z,1.40
2018-03-07T14:44:44.500Z,1.73
2018-03-07T14:47:12.489Z,1.57
2018-03-07T14:49:40.184Z,1.33
2018-03-07T14:52:07.655Z,3.30
2018-03-07T14:54:35.544Z,1.63
2018-03-07T14:57:03.621Z,1.43
2018-03-07T14:59:31.107Z,1.27
2018-03-07T15:01:58.987Z,1.40
2018-03-07T15:04:26.526Z,2.30
2018-03-07T15:06:54.203Z,1.87
2018-03-07T15:09:22.028Z,1.70
2018-03-07T15:11:49.532Z,2.47
2018-03-07T15:14:17.231Z,1.90
2018-03-07T15:16:45.417Z,1.60
2018-03-07T15:19:13.243Z,2.00
2018-03-07T15:21:40.739Z,2.00
2018-03-07T15:24:08.220Z,2.57
2018-03-07T15:26:35.731Z,1.97
2018-03-07T15:29:03.236Z,2.20
2018-03-07T15:31:30.724Z,2.40
2018-03-07T15:33:58.271Z,2.13
2018-03-07T15:36:25.975Z,1.80
2018-03-07T15:38:53.497Z,1.67
2018-03-07T15:41:21.017Z,2.00
2018-03-07T15:43:48.464Z,1.90
2018-03-07T15:46:15.951Z,1.73
2018-03-07T15:48:44.475Z,1.93
2018-03-07T15:51:12.105Z,2.20
2018-03-07T15:53:39.568Z,1.33
2018-03-07T15:56:07.516Z,1.63
2018-03-07T15:58:34.969Z,1.73
2018-03-07T16:01:02.472Z,1.77
2018-03-07T16:03:29.966Z,1.70
2018-03-07T16:05:58.401Z,1.37
2018-03-07T16:08:26.232Z,1.13
2018-03-07T16:10:53.859Z,1.00
2018-03-07T16:13:21.336Z,1.23
2018-03-07T16:15:48.860Z,1.70
2018-03-07T16:18:16.428Z,1.17
2018-03-07T16:20:43.878Z,1.60
2018-03-07T16:23:11.379Z,1.63
2018-03-07T16:25:38.923Z,1.83
2018-03-07T16:28:06.423Z,1.77
2018-03-07T16:30:35.668Z,1.90
2018-03-07T16:33:03.370Z,1.93
2018-03-07T16:35:30.901Z,1.60
2018-03-07T16:37:58.679Z,2.63
2018-03-07T16:40:26.172Z,2.20
2018-03-07T16:42:53.707Z,1.47
2018-03-07T16:45:22.177Z,2.40
2018-03-07T16:47:49.707Z,2.17
2018-03-07T16:50:17.590Z,1.40
2018-03-07T16:52:46.047Z,2.00
2018-03-07T16:55:13.570Z,1.90
2018-03-07T16:57:41.147Z,1.63
2018-03-07T17:00:08.601Z,2.40
2018-03-07T17:02:36.088Z,1.83
2018-03-07T17:05:03.535Z,2.33
2018-03-07T17:07:31.499Z,2.57
2018-03-07T17:09:59.187Z,2.47
2018-03-07T17:12:27.035Z,2.10
2018-03-07T17:14:54.856Z,1.60
2018-03-07T17:17:22.379Z,1.80
2018-03-07T17:19:49.830Z,1.60
2018-03-07T17:22:17.359Z,0.90
2018-03-07T17:24:45.840Z,1.20
2018-03-07T17:27:13.544Z,2.00
2018-03-07T17:29:41.035Z,1.70
2018-03-07T17:32:08.511Z,1.77
2018-03-07T17:34:35.998Z,2.03
2018-03-07T17:37:03.483Z,1.97
2018-03-07T17:39:30.956Z,1.93
2018-03-07T17:41:58.415Z,2.30
2018-03-07T17:44:25.956Z,1.53
2018-03-07T17:46:53.465Z,2.60
2018-03-07T17:49:21.175Z,2.80
2018-03-07T17:51:48.622Z,3.70
2018-03-07T17:54:16.127Z,3.87
2018-03-07T17:56:43.596Z,7.20
2018-03-07T17:59:11.074Z,3.30
2018-03-07T18:01:39.144Z,2.83
2018-03-07T18:04:07.410Z,2.93
2018-03-07T18:06:34.944Z,2.37
2018-03-07T18:09:02.417Z,2.73
2018-03-07T18:11:30.757Z,3.03
2018-03-07T18:13:58.233Z,3.20
2018-03-07T18:16:25.692Z,3.50
2018-03-07T18:18:53.207Z,4.27
2018-03-07T18:21:21.253Z,3.70
2018-03-07T18:23:49.112Z,3.40
2018-03-07T18:26:16.580Z,4.03
2018-03-07T18:28:44.671Z,4.30
2018-03-07T18:31:12.231Z,4.50
2018-03-07T18:33:39.712Z,4.23
2018-03-07T18:36:07.613Z,5.90
2018-03-07T18:38:36.080Z,5.67
2018-03-07T18:41:03.903Z,7.40
2018-03-07T18:43:31.420Z,4.70
2018-03-07T18:45:58.926Z,4.87
2018-03-07T18:48:26.636Z,4.43
2018-03-07T18:50:54.399Z,4.90
2018-03-07T18:53:21.899Z,4.43
2018-03-07T18:55:49.413Z,4.50
2018-03-07T18:58:18.640Z,5.23
2018-03-07T19:00:46.091Z,5.00
2018-03-07T19:03:13.920Z,5.50
2018-03-07T19:05:43.068Z,4.90
2018-03-07T19:08:10.576Z,4.73
2018-03-07T19:10:39.640Z,5.43
2018-03-07T19:13:07.452Z,4.87
2018-03-07T19:15:35.899Z,6.10
2018-03-07T19:18:04.255Z,5.43
2018-03-07T19:20:32.533Z,5.40
2018-03-07T19:23:00.371Z,5.53
2018-03-07T19:25:28.361Z,6.00
2018-03-07T19:27:56.953Z,4.83
2018-03-07T19:30:24.471Z,5.53
2018-03-07T19:32:51.948Z,5.60
2018-03-07T19:35:19.452Z,5.90
2018-03-07T19:37:46.911Z,5.80
2018-03-07T19:40:15.446Z,6.20
2018-03-07T19:42:42.959Z,5.60
2018-03-07T19:45:10.715Z,5.30
2018-03-07T19:47:38.405Z,5.70
2018-03-07T19:50:05.972Z,5.93
2018-03-07T19:52:33.449Z,5.60
2018-03-07T19:55:01.214Z,5.83
2018-03-07T19:57:29.028Z,5.73
2018-03-07T19:59:56.529Z,5.60
2018-03-07T20:02:24.020Z,5.53
2018-03-07T20:04:52.311Z,5.13
2018-03-07T20:07:20.156Z,5.60
2018-03-07T20:09:48.454Z,5.60
2018-03-07T20:12:16.426Z,5.80
2018-03-07T20:14:43.958Z,6.20
2018-03-07T20:17:11.460Z,5.87
2018-03-07T20:19:39.767Z,5.30
2018-03-07T20:22:07.243Z,5.37
2018-03-07T20:24:35.982Z,5.70
2018-03-07T20:27:03.758Z,5.90
2018-03-07T20:29:31.315Z,5.43
2018-03-07T20:31:59.593Z,5.77
2018-03-07T20:34:27.066Z,5.43
2018-03-07T20:36:54.523Z,5.80
2018-03-07T20:39:22.057Z,5.87
2018-03-07T20:41:51.864Z,10.23
2018-03-07T20:44:19.663Z,8.03
2018-03-07T20:46:47.175Z,7.00
2018-03-07T20:49:17.033Z,7.13
2018-03-07T20:51:47.091Z,8.57
2018-03-07T20:54:19.328Z,8.43
2018-03-07T20:56:48.110Z,9.20
2018-03-07T20:59:15.563Z,8.57
2018-03-07T21:01:44.962Z,8.10
2018-03-07T21:04:13.227Z,9.40
2018-03-07T21:06:40.990Z,9.97
2018-03-07T21:09:08.705Z,9.77
2018-03-07T21:11:36.385Z,11.37
2018-03-07T21:14:03.893Z,12.33
2018-03-07T21:16:31.753Z,10.23
2018-03-07T21:18:59.398Z,12.47
2018-03-07T21:21:27.062Z,12.70
2018-03-07T21:23:54.902Z,13.90
2018-03-07T21:26:22.660Z,12.23
2018-03-07T21:28:51.524Z,9.73
2018-03-07T21:31:19.326Z,8.37
2018-03-07T21:33:47.046Z,8.33
2018-03-07T21:36:15.127Z,7.80
2018-03-07T21:38:43.843Z,8.73
2018-03-07T21:41:13.630Z,9.97
2018-03-07T21:43:43.473Z,9.83
2018-03-07T21:46:11.362Z,11.00
2018-03-07T21:48:39.104Z,10.70
2018-03-07T21:51:07.346Z,13.80
2018-03-07T21:53:35.513Z,10.00
2018-03-07T21:56:03.386Z,11.93
2018-03-07T21:58:31.448Z,11.97
2018-03-07T22:01:01.225Z,13.80
2018-03-07T22:03:28.866Z,13.93
2018-03-07T22:05:57.420Z,13.27
2018-03-07T22:08:26.838Z,15.67
2018-03-07T22:10:56.004Z,15.37
2018-03-07T22:13:24.465Z,14.63
2018-03-07T22:15:54.133Z,15.90
2018-03-07T22:18:22.592Z,17.87
2018-03-07T22:20:50.271Z,16.83
2018-03-07T22:23:17.739Z,16.67
2018-03-07T22:25:45.509Z,17.60
2018-03-07T22:28:13.127Z,17.13
2018-03-07T22:30:41.299Z,18.27
2018-03-07T22:33:09.709Z,17.73
2018-03-07T22:35:37.255Z,18.33
2018-03-07T22:38:04.797Z,19.27
2018-03-07T22:40:32.255Z,18.60
2018-03-07T22:43:00.553Z,16.40
2018-03-07T22:45:28.675Z,17.57
2018-03-07T22:47:56.578Z,16.83
2018-03-07T22:50:24.565Z,17.37
2018-03-07T22:52:52.091Z,16.07
2018-03-07T22:55:20.742Z,18.03
2018-03-07T22:57:48.234Z,16.37
2018-03-07T23:00:25.086Z,15.30
2018-03-07T23:02:52.869Z,12.97
2018-03-07T23:05:21.375Z,14.03
2018-03-07T23:07:49.088Z,13.70
2018-03-07T23:10:16.564Z,10.17
2018-03-07T23:12:44.886Z,11.93
2018-03-07T23:15:12.571Z,11.47
2018-03-07T23:17:40.078Z,10.83
2018-03-07T23:20:07.558Z,11.03
2018-03-07T23:22:35.097Z,12.97
2018-03-07T23:25:02.611Z,12.50
2018-03-07T23:27:30.318Z,12.47
2018-03-07T23:29:57.872Z,10.83
2018-03-07T23:32:25.403Z,13.30
2018-03-07T23:34:52.858Z,11.43
2018-03-07T23:37:20.701Z,12.60
2018-03-07T23:39:48.952Z,12.37
2018-03-07T23:42:16.464Z,11.00
2018-03-07T23:44:43.967Z,12.00
2018-03-07T23:47:11.467Z,10.53
2018-03-07T23:49:39.497Z,10.47
2018-03-07T23:52:07.206Z,10.53
2018-03-07T23:54:35.285Z,9.57
2018-03-07T23:57:03.371Z,10.07
2018-03-07T23:59:30.872Z,9.07
