createdAt,value
2019-03-16T00:00:58.250Z,2.37
2019-03-16T00:03:25.042Z,3.70
2019-03-16T00:05:51.749Z,5.47
2019-03-16T00:08:18.482Z,1.87
2019-03-16T00:10:45.198Z,4.83
2019-03-16T00:13:11.934Z,3.23
2019-03-16T00:15:38.690Z,3.00
2019-03-16T00:18:05.414Z,2.40
2019-03-16T00:20:32.138Z,2.03
2019-03-16T00:22:58.963Z,2.00
2019-03-16T00:25:25.615Z,3.60
2019-03-16T00:27:52.337Z,4.40
2019-03-16T00:30:19.068Z,3.15
2019-03-16T00:32:45.781Z,3.20
2019-03-16T00:35:12.503Z,7.63
2019-03-16T00:37:39.247Z,2.40
2019-03-16T00:40:05.988Z,4.10
2019-03-16T00:42:32.721Z,2.33
2019-03-16T00:44:59.529Z,4.23
2019-03-16T00:47:26.267Z,6.43
2019-03-16T00:49:53.025Z,3.07
2019-03-16T00:52:20.694Z,3.03
2019-03-16T00:54:47.415Z,4.10
2019-03-16T00:57:14.159Z,2.85
2019-03-16T00:59:40.890Z,2.07
2019-03-16T01:02:07.626Z,8.50
2019-03-16T01:04:34.373Z,3.97
2019-03-16T01:07:01.102Z,3.00
2019-03-16T01:09:27.838Z,4.67
2019-03-16T01:11:54.570Z,4.80
2019-03-16T01:14:21.310Z,2.30
2019-03-16T01:16:48.037Z,3.57
2019-03-16T01:19:14.770Z,2.13
2019-03-16T01:21:41.529Z,4.70
2019-03-16T01:24:08.270Z,3.90
2019-03-16T01:26:35.017Z,3.50
2019-03-16T01:29:01.723Z,2.30
2019-03-16T01:31:28.450Z,4.70
2019-03-16T01:33:55.226Z,2.20
2019-03-16T01:36:21.968Z,4.10
2019-03-16T01:38:48.696Z,2.73
2019-03-16T01:41:15.412Z,2.47
2019-03-16T01:43:42.150Z,4.00
2019-03-16T01:46:08.879Z,3.93
2019-03-16T01:48:35.598Z,4.20
2019-03-16T01:51:02.319Z,3.43
2019-03-16T01:53:29.061Z,4.90
2019-03-16T01:55:55.794Z,2.80
2019-03-16T01:58:22.547Z,11.10
2019-03-16T02:00:49.301Z,6.30
2019-03-16T02:03:16.041Z,3.20
2019-03-16T02:05:42.867Z,3.60
2019-03-16T02:08:09.580Z,4.97
2019-03-16T02:10:36.330Z,5.10
2019-03-16T02:13:03.065Z,5.80
2019-03-16T02:15:29.798Z,2.57
2019-03-16T02:17:56.513Z,9.40
2019-03-16T02:20:23.246Z,7.30
2019-03-16T02:22:50.047Z,4.57
2019-03-16T02:25:16.799Z,3.00
2019-03-16T02:27:43.532Z,8.00
2019-03-16T02:30:10.539Z,4.37
2019-03-16T02:32:37.294Z,6.03
2019-03-16T02:35:04.912Z,3.30
2019-03-16T02:37:31.819Z,3.70
2019-03-16T02:39:58.581Z,5.57
2019-03-16T02:42:25.296Z,4.73
2019-03-16T02:44:52.230Z,2.60
2019-03-16T02:47:18.939Z,2.90
2019-03-16T02:49:45.662Z,6.43
2019-03-16T02:52:12.380Z,5.63
2019-03-16T02:54:39.121Z,3.67
2019-03-16T02:57:05.851Z,4.75
2019-03-16T02:59:32.586Z,3.33
2019-03-16T03:01:59.310Z,6.23
2019-03-16T03:04:26.054Z,10.30
2019-03-16T03:06:52.784Z,8.43
2019-03-16T03:09:19.525Z,7.40
2019-03-16T03:11:46.237Z,8.10
2019-03-16T03:14:13.045Z,8.43
2019-03-16T03:16:39.738Z,7.50
2019-03-16T03:19:06.479Z,10.10
2019-03-16T03:21:33.223Z,11.00
2019-03-16T03:23:59.977Z,11.20
2019-03-16T03:26:26.702Z,16.60
2019-03-16T03:28:53.475Z,7.27
2019-03-16T03:31:20.187Z,10.57
2019-03-16T03:34:00.337Z,10.53
2019-03-16T03:36:13.638Z,7.47
2019-03-16T03:38:40.360Z,6.87
2019-03-16T03:41:07.088Z,11.60
2019-03-16T03:43:33.806Z,9.23
2019-03-16T03:46:00.550Z,6.67
2019-03-16T03:48:27.277Z,9.90
2019-03-16T03:50:54.015Z,13.53
2019-03-16T03:53:20.733Z,7.27
2019-03-16T03:55:47.491Z,8.10
2019-03-16T03:58:14.223Z,10.33
2019-03-16T04:00:40.965Z,5.00
2019-03-16T04:03:07.657Z,8.13
2019-03-16T04:05:34.406Z,9.30
2019-03-16T04:08:01.138Z,9.23
2019-03-16T04:10:27.874Z,11.12
2019-03-16T04:12:54.596Z,10.00
2019-03-16T04:15:21.323Z,10.17
2019-03-16T04:17:48.072Z,11.73
2019-03-16T04:20:15.014Z,8.33
2019-03-16T04:22:41.543Z,11.83
2019-03-16T04:25:08.293Z,11.30
2019-03-16T04:27:35.008Z,9.17
2019-03-16T04:30:02.096Z,8.53
2019-03-16T04:32:28.890Z,7.70
2019-03-16T04:34:55.643Z,8.03
2019-03-16T04:37:22.361Z,12.87
2019-03-16T04:39:49.090Z,11.90
2019-03-16T04:42:15.809Z,12.60
2019-03-16T04:44:42.538Z,11.40
2019-03-16T04:47:09.249Z,10.40
2019-03-16T04:49:35.993Z,11.83
2019-03-16T04:52:02.705Z,8.63
2019-03-16T04:54:29.441Z,9.10
2019-03-16T04:56:56.170Z,13.03
2019-03-16T04:59:22.896Z,10.90
2019-03-16T05:01:49.613Z,6.43
2019-03-16T05:04:16.405Z,9.20
2019-03-16T05:06:43.134Z,7.43
2019-03-16T05:09:09.861Z,9.40
2019-03-16T05:11:36.630Z,9.75
2019-03-16T05:14:03.394Z,5.67
2019-03-16T05:16:30.131Z,4.93
2019-03-16T05:18:56.879Z,4.87
2019-03-16T05:21:23.637Z,8.20
2019-03-16T05:23:50.434Z,3.30
2019-03-16T05:26:17.195Z,5.70
2019-03-16T05:28:43.937Z,7.70
2019-03-16T05:31:10.653Z,3.10
2019-03-16T05:33:37.390Z,4.80
2019-03-16T05:36:04.137Z,6.10
2019-03-16T05:38:30.854Z,6.60
2019-03-16T05:40:57.594Z,4.93
2019-03-16T05:43:24.317Z,8.23
2019-03-16T05:45:51.060Z,8.47
2019-03-16T05:48:17.767Z,7.03
2019-03-16T05:50:44.522Z,13.60
2019-03-16T05:53:11.237Z,9.55
2019-03-16T05:55:37.974Z,9.67
2019-03-16T05:58:04.709Z,7.90
2019-03-16T06:00:31.458Z,6.40
2019-03-16T06:02:58.403Z,7.50
2019-03-16T06:05:25.083Z,10.13
2019-03-16T06:07:51.795Z,9.83
2019-03-16T06:10:18.606Z,12.90
2019-03-16T06:12:46.766Z,10.00
2019-03-16T06:15:12.042Z,11.70
2019-03-16T06:17:38.773Z,6.40
2019-03-16T06:20:06.304Z,8.33
2019-03-16T06:22:32.958Z,9.20
2019-03-16T06:24:59.682Z,7.55
2019-03-16T06:27:26.423Z,8.53
2019-03-16T06:29:53.144Z,4.63
2019-03-16T06:32:19.878Z,6.53
2019-03-16T06:34:46.610Z,4.47
2019-03-16T06:37:13.350Z,5.63
2019-03-16T06:39:40.078Z,6.07
2019-03-16T06:42:06.811Z,9.27
2019-03-16T06:44:33.549Z,9.87
2019-03-16T06:47:00.478Z,8.07
2019-03-16T06:49:27.295Z,8.97
2019-03-16T06:51:53.950Z,5.73
2019-03-16T06:54:20.665Z,5.90
2019-03-16T06:56:47.410Z,8.00
2019-03-16T06:59:14.138Z,8.20
2019-03-16T07:01:40.885Z,4.40
2019-03-16T07:04:07.606Z,6.53
2019-03-16T07:06:34.350Z,6.33
2019-03-16T07:09:01.071Z,4.40
2019-03-16T07:11:27.842Z,9.07
2019-03-16T07:13:54.589Z,7.07
2019-03-16T07:16:21.326Z,8.88
2019-03-16T07:18:58.371Z,9.40
2019-03-16T07:21:14.781Z,9.55
2019-03-16T07:23:41.668Z,9.67
2019-03-16T07:26:14.795Z,11.30
2019-03-16T07:28:35.129Z,7.97
2019-03-16T07:31:01.849Z,12.27
2019-03-16T07:33:28.590Z,8.20
2019-03-16T07:35:55.305Z,7.43
2019-03-16T07:38:22.074Z,6.93
2019-03-16T07:40:48.848Z,4.73
2019-03-16T07:43:15.542Z,5.83
2019-03-16T07:45:42.282Z,7.93
2019-03-16T07:48:09.026Z,5.60
2019-03-16T07:50:35.862Z,5.27
2019-03-16T07:53:02.575Z,6.80
2019-03-16T07:55:29.320Z,9.30
2019-03-16T07:57:56.035Z,10.77
2019-03-16T08:00:22.783Z,7.63
2019-03-16T08:02:49.565Z,10.57
2019-03-16T08:05:19.254Z,10.77
2019-03-16T08:07:43.310Z,16.90
2019-03-16T08:10:10.019Z,17.63
2019-03-16T08:12:36.747Z,8.20
2019-03-16T08:15:03.821Z,54.83
2019-03-16T08:17:30.534Z,11.80
2019-03-16T08:19:57.310Z,26.83
2019-03-16T08:22:24.041Z,8.43
2019-03-16T08:24:50.777Z,4.63
2019-03-16T08:27:17.593Z,5.93
2019-03-16T08:29:44.230Z,3.63
2019-03-16T08:32:10.942Z,6.07
2019-03-16T08:34:37.677Z,7.93
2019-03-16T08:37:04.389Z,7.43
2019-03-16T08:39:31.130Z,9.27
2019-03-16T08:41:57.857Z,3.60
2019-03-16T08:44:24.615Z,5.10
2019-03-16T08:46:51.322Z,4.80
2019-03-16T08:49:18.066Z,2.37
2019-03-16T08:51:44.786Z,2.60
2019-03-16T08:54:11.513Z,3.22
2019-03-16T08:56:38.282Z,4.23
2019-03-16T08:59:04.999Z,1.60
2019-03-16T09:01:31.730Z,8.27
2019-03-16T09:03:58.466Z,5.00
2019-03-16T09:06:25.217Z,3.87
2019-03-16T09:08:51.949Z,4.42
2019-03-16T09:11:18.686Z,4.30
2019-03-16T09:13:45.422Z,3.67
2019-03-16T09:16:12.158Z,3.85
2019-03-16T09:18:38.924Z,2.03
2019-03-16T09:21:05.662Z,5.07
2019-03-16T09:23:32.393Z,2.00
2019-03-16T09:25:59.130Z,2.40
2019-03-16T09:28:25.858Z,3.67
2019-03-16T09:30:52.590Z,1.90
2019-03-16T09:33:19.351Z,2.40
2019-03-16T09:35:46.035Z,2.60
2019-03-16T09:38:12.755Z,1.87
2019-03-16T09:40:39.491Z,1.20
2019-03-16T09:43:06.209Z,1.73
2019-03-16T09:45:33.142Z,1.03
2019-03-16T09:47:59.817Z,3.70
2019-03-16T09:50:26.562Z,1.33
2019-03-16T09:52:53.350Z,1.95
2019-03-16T09:55:20.103Z,2.55
2019-03-16T09:57:46.838Z,6.83
2019-03-16T10:00:13.830Z,3.60
2019-03-16T10:02:40.556Z,1.77
2019-03-16T10:05:07.294Z,1.17
2019-03-16T10:07:34.036Z,2.13
2019-03-16T10:10:00.762Z,1.53
2019-03-16T10:12:27.507Z,3.50
2019-03-16T10:14:54.245Z,4.53
2019-03-16T10:17:20.986Z,1.60
2019-03-16T10:19:47.709Z,1.33
2019-03-16T10:22:14.460Z,0.80
2019-03-16T10:24:41.182Z,0.93
2019-03-16T10:27:07.917Z,1.90
2019-03-16T10:29:34.733Z,2.67
2019-03-16T10:32:01.471Z,0.73
2019-03-16T10:34:28.192Z,1.73
2019-03-16T10:36:54.942Z,1.33
2019-03-16T10:39:21.657Z,1.70
2019-03-16T10:41:48.406Z,1.40
2019-03-16T10:44:15.117Z,1.17
2019-03-16T10:46:41.858Z,0.97
2019-03-16T10:49:08.566Z,3.27
2019-03-16T10:51:35.373Z,0.80
2019-03-16T10:54:02.034Z,3.07
2019-03-16T10:56:28.819Z,1.33
2019-03-16T10:58:56.912Z,0.70
2019-03-16T11:01:22.314Z,0.83
2019-03-16T11:03:49.062Z,0.50
2019-03-16T11:06:15.803Z,0.60
2019-03-16T11:08:42.633Z,0.70
2019-03-16T11:11:09.486Z,0.60
2019-03-16T11:13:36.195Z,1.60
2019-03-16T11:16:03.001Z,0.60
2019-03-16T11:18:29.721Z,0.60
2019-03-16T11:20:56.474Z,0.80
2019-03-16T11:23:23.208Z,0.90
2019-03-16T11:25:49.970Z,2.80
2019-03-16T11:28:16.719Z,0.60
2019-03-16T11:30:43.447Z,0.70
2019-03-16T11:33:10.191Z,3.13
2019-03-16T11:35:36.919Z,0.90
2019-03-16T11:38:03.667Z,0.70
2019-03-16T11:40:30.390Z,0.90
2019-03-16T11:42:57.155Z,0.70
2019-03-16T11:45:23.885Z,0.70
2019-03-16T11:47:50.618Z,0.60
2019-03-16T11:50:17.346Z,0.70
2019-03-16T11:52:44.078Z,0.60
2019-03-16T11:55:10.806Z,1.77
2019-03-16T11:57:37.561Z,0.50
2019-03-16T12:00:04.383Z,0.50
2019-03-16T12:02:31.122Z,1.80
2019-03-16T12:04:57.851Z,0.83
2019-03-16T12:07:24.606Z,0.50
2019-03-16T12:09:51.350Z,0.50
2019-03-16T12:12:18.097Z,0.50
2019-03-16T12:14:44.826Z,0.60
2019-03-16T12:17:11.579Z,0.53
2019-03-16T12:19:38.294Z,0.50
2019-03-16T12:22:05.030Z,0.87
2019-03-16T12:24:31.758Z,0.60
2019-03-16T12:26:58.498Z,0.83
2019-03-16T12:29:33.951Z,0.50
2019-03-16T12:31:51.938Z,0.60
2019-03-16T12:34:18.657Z,0.57
2019-03-16T12:36:45.390Z,0.60
2019-03-16T12:39:12.154Z,0.83
2019-03-16T12:41:38.866Z,0.70
2019-03-16T12:44:05.614Z,0.63
2019-03-16T12:46:32.509Z,0.60
2019-03-16T12:48:59.083Z,1.63
2019-03-16T12:51:25.806Z,0.60
2019-03-16T12:53:52.558Z,0.90
2019-03-16T12:56:19.289Z,0.60
2019-03-16T12:58:46.028Z,0.60
2019-03-16T13:01:12.917Z,1.47
2019-03-16T13:03:39.501Z,0.70
2019-03-16T13:06:06.217Z,0.60
2019-03-16T13:08:32.994Z,0.50
2019-03-16T13:10:59.717Z,0.60
2019-03-16T13:13:26.447Z,1.13
2019-03-16T13:15:53.173Z,1.07
2019-03-16T13:18:19.906Z,0.50
2019-03-16T13:20:46.618Z,0.73
2019-03-16T13:23:13.350Z,0.60
2019-03-16T13:25:40.082Z,1.30
2019-03-16T13:28:06.918Z,0.50
2019-03-16T13:30:33.641Z,1.67
2019-03-16T13:33:00.384Z,0.67
2019-03-16T13:35:27.098Z,1.10
2019-03-16T13:37:53.837Z,0.70
2019-03-16T13:40:20.558Z,1.03
2019-03-16T13:42:47.374Z,2.30
2019-03-16T13:45:14.034Z,5.17
2019-03-16T13:47:40.786Z,1.30
2019-03-16T13:50:09.271Z,0.50
2019-03-16T13:52:36.010Z,0.70
2019-03-16T13:55:02.761Z,0.60
2019-03-16T13:57:29.473Z,3.03
2019-03-16T13:59:56.210Z,0.60
2019-03-16T14:02:22.939Z,0.70
2019-03-16T14:04:49.674Z,0.90
2019-03-16T14:07:16.434Z,0.70
2019-03-16T14:09:43.170Z,1.80
2019-03-16T14:12:10.025Z,1.23
2019-03-16T14:14:36.754Z,1.00
2019-03-16T14:17:03.554Z,0.50
2019-03-16T14:19:30.289Z,0.60
2019-03-16T14:21:57.026Z,0.80
2019-03-16T14:24:23.967Z,1.43
2019-03-16T14:26:50.706Z,0.60
2019-03-16T14:29:17.446Z,0.80
2019-03-16T14:31:44.168Z,0.60
2019-03-16T14:34:10.890Z,0.90
2019-03-16T14:36:37.614Z,1.17
2019-03-16T14:39:06.354Z,4.00
2019-03-16T14:41:33.084Z,1.00
2019-03-16T14:43:59.846Z,1.03
2019-03-16T14:46:26.563Z,0.70
2019-03-16T14:48:53.318Z,1.13
2019-03-16T14:51:20.041Z,1.57
2019-03-16T14:53:46.770Z,2.80
2019-03-16T14:56:13.497Z,0.73
2019-03-16T14:58:40.238Z,0.63
2019-03-16T15:01:06.966Z,0.70
2019-03-16T15:03:33.697Z,0.70
2019-03-16T15:06:00.450Z,1.50
2019-03-16T15:08:27.233Z,0.60
2019-03-16T15:10:53.962Z,0.70
2019-03-16T15:13:20.721Z,0.80
2019-03-16T15:15:47.468Z,0.80
2019-03-16T15:18:14.194Z,0.70
2019-03-16T15:20:40.938Z,0.70
2019-03-16T15:23:07.662Z,1.73
2019-03-16T15:25:34.418Z,0.77
2019-03-16T15:28:01.154Z,1.00
2019-03-16T15:30:27.903Z,0.80
2019-03-16T15:32:54.621Z,0.70
2019-03-16T15:35:21.375Z,1.17
2019-03-16T15:37:48.111Z,0.80
2019-03-16T15:40:14.861Z,1.00
2019-03-16T15:42:41.589Z,0.80
2019-03-16T15:45:10.974Z,2.40
2019-03-16T15:47:37.745Z,0.73
2019-03-16T15:50:04.866Z,0.70
2019-03-16T15:52:31.598Z,0.70
2019-03-16T15:54:58.339Z,0.73
2019-03-16T15:57:25.062Z,0.70
2019-03-16T15:59:51.806Z,2.40
2019-03-16T16:02:18.523Z,1.10
2019-03-16T16:04:45.262Z,0.60
2019-03-16T16:07:11.994Z,0.70
2019-03-16T16:09:38.738Z,0.70
2019-03-16T16:12:05.457Z,0.70
2019-03-16T16:14:32.198Z,0.70
2019-03-16T16:16:58.938Z,3.33
2019-03-16T16:19:25.681Z,0.73
2019-03-16T16:21:52.421Z,0.60
2019-03-16T16:24:19.134Z,0.80
2019-03-16T16:26:45.870Z,2.13
2019-03-16T16:29:12.589Z,0.70
2019-03-16T16:31:39.358Z,1.53
2019-03-16T16:34:06.078Z,1.57
2019-03-16T16:36:32.825Z,1.00
2019-03-16T16:38:59.544Z,0.70
2019-03-16T16:41:26.339Z,1.77
2019-03-16T16:43:53.066Z,2.83
2019-03-16T16:46:19.797Z,1.60
2019-03-16T16:48:46.519Z,0.80
2019-03-16T16:51:13.266Z,0.77
2019-03-16T16:53:40.022Z,3.33
2019-03-16T16:56:06.769Z,1.73
2019-03-16T16:58:33.490Z,1.30
2019-03-16T17:01:00.245Z,1.73
2019-03-16T17:03:26.982Z,1.63
2019-03-16T17:05:53.738Z,1.23
2019-03-16T17:08:20.462Z,1.77
2019-03-16T17:10:47.205Z,3.17
2019-03-16T17:13:13.927Z,2.40
2019-03-16T17:15:40.707Z,2.83
2019-03-16T17:18:07.442Z,1.50
2019-03-16T17:20:34.274Z,1.37
2019-03-16T17:23:01.010Z,1.63
2019-03-16T17:25:27.750Z,1.77
2019-03-16T17:27:54.776Z,1.60
2019-03-16T17:30:21.290Z,1.40
2019-03-16T17:32:48.010Z,1.07
2019-03-16T17:35:14.766Z,1.20
2019-03-16T17:37:41.478Z,0.83
2019-03-16T17:40:08.536Z,2.20
2019-03-16T17:42:35.383Z,1.47
2019-03-16T17:45:02.120Z,0.70
2019-03-16T17:47:28.846Z,0.90
2019-03-16T17:49:55.583Z,0.90
2019-03-16T17:52:22.326Z,1.63
2019-03-16T17:54:49.042Z,0.97
2019-03-16T17:57:16.030Z,1.30
2019-03-16T17:59:42.818Z,2.60
2019-03-16T18:02:09.559Z,0.80
2019-03-16T18:04:36.265Z,1.03
2019-03-16T18:07:03.001Z,0.80
2019-03-16T18:09:29.718Z,1.00
2019-03-16T18:11:56.455Z,1.20
2019-03-16T18:14:23.178Z,1.70
2019-03-16T18:16:49.928Z,0.70
2019-03-16T18:19:16.749Z,1.13
2019-03-16T18:21:43.493Z,1.17
2019-03-16T18:24:10.226Z,0.87
2019-03-16T18:26:36.969Z,2.17
2019-03-16T18:29:03.713Z,5.07
2019-03-16T18:31:30.428Z,1.43
2019-03-16T18:33:57.196Z,1.87
2019-03-16T18:36:23.929Z,1.63
2019-03-16T18:38:50.702Z,1.20
2019-03-16T18:41:17.423Z,1.10
2019-03-16T18:43:44.161Z,1.00
2019-03-16T18:46:10.894Z,1.17
2019-03-16T18:48:37.659Z,2.73
2019-03-16T18:51:04.398Z,1.23
2019-03-16T18:53:31.123Z,1.25
2019-03-16T18:55:57.875Z,1.45
2019-03-16T18:58:36.545Z,1.40
2019-03-16T19:00:51.329Z,1.33
2019-03-16T19:03:18.050Z,1.20
2019-03-16T19:05:44.792Z,2.30
2019-03-16T19:08:11.506Z,1.20
2019-03-16T19:10:38.242Z,1.33
2019-03-16T19:13:04.954Z,1.20
2019-03-16T19:15:31.772Z,2.13
2019-03-16T19:17:59.464Z,1.07
2019-03-16T19:20:25.174Z,0.83
2019-03-16T19:22:52.020Z,1.47
2019-03-16T19:25:18.742Z,2.20
2019-03-16T19:27:45.465Z,1.20
2019-03-16T19:30:12.833Z,1.67
2019-03-16T19:32:39.564Z,0.80
2019-03-16T19:35:06.325Z,1.23
2019-03-16T19:37:33.135Z,2.67
2019-03-16T19:39:59.862Z,1.60
2019-03-16T19:42:26.586Z,2.33
2019-03-16T19:44:53.319Z,2.93
2019-03-16T19:47:20.098Z,2.47
2019-03-16T19:49:46.833Z,1.70
2019-03-16T19:52:13.569Z,2.87
2019-03-16T19:54:40.386Z,2.53
2019-03-16T19:57:16.010Z,2.93
2019-03-16T19:59:33.855Z,2.90
2019-03-16T20:02:00.577Z,2.50
2019-03-16T20:04:35.793Z,2.07
2019-03-16T20:06:54.152Z,3.00
2019-03-16T20:09:20.856Z,2.40
2019-03-16T20:11:47.602Z,2.17
2019-03-16T20:14:14.334Z,1.40
2019-03-16T20:16:41.068Z,1.30
2019-03-16T20:19:07.789Z,2.37
2019-03-16T20:21:34.583Z,2.70
2019-03-16T20:24:01.314Z,2.10
2019-03-16T20:26:28.071Z,3.20
2019-03-16T20:28:54.802Z,3.20
2019-03-16T20:31:21.541Z,1.50
2019-03-16T20:33:48.270Z,3.90
2019-03-16T20:36:15.042Z,3.10
2019-03-16T20:38:41.754Z,2.63
2019-03-16T20:41:08.482Z,1.77
2019-03-16T20:43:35.235Z,1.57
2019-03-16T20:46:01.971Z,5.60
2019-03-16T20:48:28.714Z,3.37
2019-03-16T20:50:55.465Z,3.20
2019-03-16T20:53:22.193Z,3.37
2019-03-16T20:55:48.934Z,3.10
2019-03-16T20:58:15.673Z,3.10
2019-03-16T21:00:42.518Z,2.33
2019-03-16T21:03:15.890Z,2.23
2019-03-16T21:05:35.995Z,2.80
2019-03-16T21:08:02.716Z,2.10
2019-03-16T21:10:29.458Z,1.53
2019-03-16T21:12:56.201Z,2.03
2019-03-16T21:15:22.927Z,3.73
2019-03-16T21:17:49.662Z,4.77
2019-03-16T21:20:16.391Z,4.60
2019-03-16T21:22:43.120Z,1.97
2019-03-16T21:25:09.930Z,2.33
2019-03-16T21:27:36.678Z,2.10
2019-03-16T21:30:03.765Z,1.70
2019-03-16T21:32:30.510Z,2.03
2019-03-16T21:34:57.233Z,3.00
2019-03-16T21:37:23.969Z,3.70
2019-03-16T21:39:50.695Z,2.90
2019-03-16T21:42:17.458Z,2.47
2019-03-16T21:44:44.189Z,3.13
2019-03-16T21:47:10.938Z,3.53
2019-03-16T21:49:37.722Z,3.67
2019-03-16T21:52:04.474Z,1.90
2019-03-16T21:54:31.306Z,2.93
2019-03-16T21:56:58.085Z,2.20
2019-03-16T21:59:26.461Z,3.67
2019-03-16T22:01:51.665Z,2.97
2019-03-16T22:04:18.479Z,3.20
2019-03-16T22:06:45.219Z,2.92
2019-03-16T22:09:12.048Z,4.00
2019-03-16T22:11:38.799Z,2.60
2019-03-16T22:14:05.536Z,2.50
2019-03-16T22:16:32.274Z,3.60
2019-03-16T22:18:59.039Z,2.30
2019-03-16T22:21:25.767Z,5.17
2019-03-16T22:23:52.530Z,3.73
2019-03-16T22:26:19.270Z,2.20
2019-03-16T22:28:46.075Z,2.53
2019-03-16T22:31:12.830Z,3.77
2019-03-16T22:33:39.542Z,2.03
2019-03-16T22:36:06.265Z,2.40
2019-03-16T22:38:33.045Z,4.37
2019-03-16T22:40:59.720Z,1.73
2019-03-16T22:43:26.461Z,2.27
2019-03-16T22:45:53.194Z,2.17
2019-03-16T22:48:20.776Z,2.80
2019-03-16T22:50:46.698Z,2.23
2019-03-16T22:53:13.486Z,3.25
2019-03-16T22:55:40.239Z,2.10
2019-03-16T22:58:06.990Z,2.87
2019-03-16T23:00:40.653Z,1.87
2019-03-16T23:03:07.412Z,7.67
2019-03-16T23:05:34.141Z,2.17
2019-03-16T23:08:00.896Z,2.47
2019-03-16T23:10:27.617Z,2.20
2019-03-16T23:12:54.387Z,2.27
2019-03-16T23:15:21.113Z,4.93
2019-03-16T23:17:47.851Z,4.13
2019-03-16T23:20:14.588Z,2.67
2019-03-16T23:22:41.346Z,3.70
2019-03-16T23:25:08.086Z,4.33
2019-03-16T23:27:34.838Z,3.20
2019-03-16T23:30:01.578Z,3.80
2019-03-16T23:32:28.326Z,5.00
2019-03-16T23:34:55.065Z,4.40
2019-03-16T23:37:21.814Z,4.53
2019-03-16T23:39:48.540Z,3.60
2019-03-16T23:42:15.287Z,5.57
2019-03-16T23:44:42.023Z,3.43
2019-03-16T23:47:08.748Z,3.23
2019-03-16T23:49:35.512Z,4.20
2019-03-16T23:52:02.259Z,3.57
2019-03-16T23:54:29.021Z,3.08
2019-03-16T23:56:55.778Z,2.07
2019-03-16T23:59:22.525Z,3.57
