createdAt,value
2024-01-03T00:01:30.779Z,11.61
2024-01-03T00:03:58.021Z,11.45
2024-01-03T00:06:24.676Z,11.70
2024-01-03T00:08:51.135Z,11.45
2024-01-03T00:11:21.275Z,11.13
2024-01-03T00:13:47.761Z,11.49
2024-01-03T00:16:14.325Z,11.68
2024-01-03T00:18:41.335Z,12.00
2024-01-03T00:21:08.237Z,11.67
2024-01-03T00:23:34.776Z,11.77
2024-01-03T00:26:01.405Z,12.28
2024-01-03T00:28:27.962Z,11.96
2024-01-03T00:30:54.576Z,12.23
2024-01-03T00:33:21.228Z,12.07
2024-01-03T00:35:49.750Z,11.94
2024-01-03T00:38:18.998Z,11.93
2024-01-03T00:40:45.887Z,11.91
2024-01-03T00:43:12.778Z,11.98
2024-01-03T00:45:39.272Z,12.23
2024-01-03T00:48:06.625Z,12.44
2024-01-03T00:50:33.966Z,12.15
2024-01-03T00:53:00.750Z,12.03
2024-01-03T00:55:27.380Z,12.15
2024-01-03T00:57:53.864Z,11.99
2024-01-03T01:00:20.292Z,11.97
2024-01-03T01:02:47.295Z,11.88
2024-01-03T01:05:13.823Z,11.88
2024-01-03T01:07:40.644Z,12.23
2024-01-03T01:10:07.261Z,12.27
2024-01-03T01:12:34.075Z,12.39
2024-01-03T01:15:03.656Z,12.40
2024-01-03T01:17:30.535Z,12.23
2024-01-03T01:19:57.180Z,12.39
2024-01-03T01:22:23.673Z,12.18
2024-01-03T01:24:50.101Z,11.92
2024-01-03T01:27:20.714Z,12.25
2024-01-03T01:29:50.288Z,12.23
2024-01-03T01:32:17.042Z,11.66
2024-01-03T01:34:43.599Z,12.42
2024-01-03T01:37:10.440Z,11.98
2024-01-03T01:39:36.975Z,11.62
2024-01-03T01:42:03.540Z,12.04
2024-01-03T01:44:30.059Z,12.32
2024-01-03T01:46:59.386Z,11.61
2024-01-03T01:49:25.841Z,11.75
2024-01-03T01:51:52.521Z,11.74
2024-01-03T01:54:19.211Z,11.82
2024-01-03T01:56:46.102Z,11.94
2024-01-03T01:59:12.971Z,12.04
2024-01-03T02:01:39.491Z,11.99
2024-01-03T02:04:06.355Z,11.96
2024-01-03T02:06:35.744Z,11.75
2024-01-03T02:09:02.553Z,11.95
2024-01-03T02:11:29.144Z,11.80
2024-01-03T02:13:56.000Z,12.31
2024-01-03T02:16:22.632Z,12.37
2024-01-03T02:18:52.016Z,12.27
2024-01-03T02:21:20.046Z,12.07
2024-01-03T02:23:46.671Z,12.08
2024-01-03T02:26:21.375Z,12.44
2024-01-03T02:28:52.800Z,11.83
2024-01-03T02:31:19.240Z,12.12
2024-01-03T02:33:45.928Z,12.08
2024-01-03T02:36:12.657Z,11.94
2024-01-03T02:38:39.429Z,12.03
2024-01-03T02:41:06.060Z,11.75
2024-01-03T02:43:32.749Z,11.70
2024-01-03T02:45:59.614Z,11.91
2024-01-03T02:48:26.217Z,12.17
2024-01-03T02:50:52.890Z,12.34
2024-01-03T02:53:19.966Z,12.08
2024-01-03T02:55:46.558Z,12.31
2024-01-03T02:58:13.200Z,12.22
2024-01-03T03:00:39.701Z,12.22
2024-01-03T03:03:06.266Z,12.34
2024-01-03T03:05:32.934Z,12.13
2024-01-03T03:07:59.816Z,12.35
2024-01-03T03:10:26.380Z,12.18
2024-01-03T03:12:52.979Z,12.20
2024-01-03T03:15:19.601Z,12.11
2024-01-03T03:17:46.237Z,12.13
2024-01-03T03:20:13.197Z,12.48
2024-01-03T03:22:39.829Z,12.22
2024-01-03T03:25:06.262Z,12.02
2024-01-03T03:27:32.911Z,12.07
2024-01-03T03:29:59.600Z,12.11
2024-01-03T03:32:26.165Z,12.24
2024-01-03T03:34:52.853Z,12.21
2024-01-03T03:37:19.554Z,11.98
2024-01-03T03:39:46.189Z,11.84
2024-01-03T03:42:12.649Z,12.23
2024-01-03T03:44:39.293Z,12.41
2024-01-03T03:47:05.746Z,11.75
2024-01-03T03:49:32.200Z,11.62
2024-01-03T03:51:58.774Z,11.99
2024-01-03T03:54:25.183Z,11.77
2024-01-03T03:56:51.670Z,11.67
2024-01-03T03:59:18.329Z,11.66
2024-01-03T04:01:44.818Z,11.50
2024-01-03T04:04:11.269Z,11.55
2024-01-03T04:06:37.741Z,11.65
2024-01-03T04:09:04.255Z,11.81
2024-01-03T04:11:30.748Z,11.96
2024-01-03T04:13:57.254Z,12.26
2024-01-03T04:16:26.516Z,11.96
2024-01-03T04:18:53.102Z,12.26
2024-01-03T04:21:19.636Z,11.96
2024-01-03T04:23:46.221Z,12.14
2024-01-03T04:26:12.750Z,12.05
2024-01-03T04:28:39.358Z,12.26
2024-01-03T04:31:05.915Z,12.39
2024-01-03T04:33:32.722Z,12.13
2024-01-03T04:35:59.398Z,12.15
2024-01-03T04:38:25.957Z,12.44
2024-01-03T04:40:52.426Z,12.26
2024-01-03T04:43:18.904Z,12.13
2024-01-03T04:45:47.858Z,12.09
2024-01-03T04:48:15.581Z,12.37
2024-01-03T04:50:42.762Z,12.09
2024-01-03T04:53:09.229Z,12.15
2024-01-03T04:55:35.757Z,12.34
2024-01-03T04:58:02.261Z,12.30
2024-01-03T05:00:29.000Z,12.24
2024-01-03T05:02:55.674Z,12.29
2024-01-03T05:05:22.364Z,12.41
2024-01-03T05:07:48.922Z,12.50
2024-01-03T05:10:15.355Z,12.45
2024-01-03T05:12:41.802Z,12.69
2024-01-03T05:15:08.385Z,12.73
2024-01-03T05:17:35.142Z,12.73
2024-01-03T05:20:01.820Z,12.84
2024-01-03T05:22:28.270Z,12.97
2024-01-03T05:24:54.673Z,12.79
2024-01-03T05:27:21.152Z,12.79
2024-01-03T05:29:47.612Z,13.08
2024-01-03T05:32:14.049Z,12.81
2024-01-03T05:34:40.597Z,12.63
2024-01-03T05:37:07.104Z,12.25
2024-01-03T05:39:33.564Z,12.39
2024-01-03T05:42:00.082Z,12.47
2024-01-03T05:44:26.682Z,12.33
2024-01-03T05:46:53.206Z,12.04
2024-01-03T05:49:19.748Z,12.16
2024-01-03T05:51:46.213Z,12.60
2024-01-03T05:54:12.692Z,12.45
2024-01-03T05:56:39.175Z,12.27
2024-01-03T05:59:05.662Z,11.97
2024-01-03T06:01:32.131Z,12.00
2024-01-03T06:03:58.617Z,12.15
2024-01-03T06:06:25.164Z,12.30
2024-01-03T06:08:51.708Z,12.29
2024-01-03T06:11:18.179Z,12.35
2024-01-03T06:13:44.670Z,12.54
2024-01-03T06:16:11.187Z,12.52
2024-01-03T06:18:37.851Z,12.40
2024-01-03T06:21:04.412Z,12.34
2024-01-03T06:23:30.973Z,12.57
2024-01-03T06:25:57.541Z,12.37
2024-01-03T06:28:24.010Z,12.60
2024-01-03T06:30:50.547Z,12.79
2024-01-03T06:33:17.210Z,12.54
2024-01-03T06:35:43.783Z,12.42
2024-01-03T06:38:10.467Z,12.49
2024-01-03T06:40:37.124Z,12.82
2024-01-03T06:43:03.642Z,12.60
2024-01-03T06:45:30.057Z,12.49
2024-01-03T06:47:56.652Z,12.91
2024-01-03T06:50:23.261Z,13.11
2024-01-03T06:52:49.788Z,12.58
2024-01-03T06:55:16.312Z,12.84
2024-01-03T06:57:42.803Z,13.01
2024-01-03T07:00:09.434Z,12.94
2024-01-03T07:02:36.081Z,12.61
2024-01-03T07:05:02.614Z,12.54
2024-01-03T07:07:29.076Z,12.65
2024-01-03T07:09:55.696Z,12.76
2024-01-03T07:12:22.226Z,12.60
2024-01-03T07:14:48.862Z,12.45
2024-01-03T07:17:15.404Z,12.37
2024-01-03T07:19:41.850Z,12.12
2024-01-03T07:22:08.402Z,12.32
2024-01-03T07:24:34.829Z,12.30
2024-01-03T07:27:01.398Z,12.63
2024-01-03T07:29:27.950Z,12.36
2024-01-03T07:31:54.581Z,12.42
2024-01-03T07:34:21.184Z,12.55
2024-01-03T07:36:49.887Z,12.66
2024-01-03T07:39:17.460Z,12.82
2024-01-03T07:41:44.231Z,13.06
2024-01-03T07:44:10.714Z,13.23
2024-01-03T07:46:37.283Z,13.30
2024-01-03T07:49:03.953Z,13.09
2024-01-03T07:51:30.542Z,13.09
2024-01-03T07:53:57.026Z,13.11
2024-01-03T07:56:23.701Z,13.21
2024-01-03T07:58:50.168Z,13.06
2024-01-03T08:01:16.656Z,12.85
2024-01-03T08:03:43.149Z,13.09
2024-01-03T08:06:09.848Z,13.03
2024-01-03T08:08:36.406Z,12.90
2024-01-03T08:11:02.903Z,13.09
2024-01-03T08:13:29.383Z,13.28
2024-01-03T08:15:55.825Z,13.56
2024-01-03T08:18:22.487Z,13.55
2024-01-03T08:20:49.109Z,13.53
2024-01-03T08:23:15.807Z,13.23
2024-01-03T08:25:42.278Z,12.66
2024-01-03T08:28:08.989Z,12.65
2024-01-03T08:30:35.662Z,12.78
2024-01-03T08:33:02.397Z,12.64
2024-01-03T08:35:29.022Z,12.96
2024-01-03T08:37:55.572Z,13.27
2024-01-03T08:40:22.129Z,13.12
2024-01-03T08:42:48.952Z,13.11
2024-01-03T08:45:15.487Z,12.95
2024-01-03T08:47:42.101Z,13.08
2024-01-03T08:50:08.744Z,12.92
2024-01-03T08:52:37.500Z,12.85
2024-01-03T08:55:03.951Z,13.25
2024-01-03T08:57:30.428Z,13.18
2024-01-03T08:59:57.046Z,13.42
2024-01-03T09:02:23.669Z,13.01
2024-01-03T09:04:50.192Z,13.35
2024-01-03T09:07:16.734Z,13.65
2024-01-03T09:09:43.249Z,14.09
2024-01-03T09:12:09.765Z,13.69
2024-01-03T09:14:36.424Z,13.41
2024-01-03T09:17:03.008Z,13.22
2024-01-03T09:19:29.565Z,13.75
2024-01-03T09:21:56.212Z,13.55
2024-01-03T09:24:22.706Z,13.66
2024-01-03T09:26:49.235Z,13.99
2024-01-03T09:29:15.783Z,14.34
2024-01-03T09:31:42.342Z,14.38
2024-01-03T09:34:09.049Z,14.66
2024-01-03T09:36:35.660Z,14.87
2024-01-03T09:39:02.277Z,14.62
2024-01-03T09:41:28.776Z,14.86
2024-01-03T09:43:55.283Z,14.69
2024-01-03T09:46:21.850Z,14.79
2024-01-03T09:48:48.678Z,14.51
2024-01-03T09:51:15.300Z,14.64
2024-01-03T09:53:41.984Z,14.92
2024-01-03T09:56:08.600Z,14.67
2024-01-03T09:58:35.054Z,14.93
2024-01-03T10:01:01.641Z,14.92
2024-01-03T10:03:28.126Z,14.70
2024-01-03T10:05:54.714Z,14.41
2024-01-03T10:08:21.289Z,14.98
2024-01-03T10:10:47.857Z,15.29
2024-01-03T10:13:14.375Z,14.79
2024-01-03T10:15:40.958Z,14.43
2024-01-03T10:18:07.614Z,14.79
2024-01-03T10:20:34.445Z,14.78
2024-01-03T10:23:00.934Z,14.84
2024-01-03T10:25:27.542Z,15.01
2024-01-03T10:27:54.115Z,14.96
2024-01-03T10:30:20.652Z,14.85
2024-01-03T10:32:47.441Z,14.93
2024-01-03T10:35:14.056Z,14.81
2024-01-03T10:37:41.005Z,14.87
2024-01-03T10:40:07.466Z,14.44
2024-01-03T10:42:33.906Z,14.76
2024-01-03T10:45:00.592Z,14.69
2024-01-03T10:47:27.148Z,14.61
2024-01-03T10:49:53.860Z,14.40
2024-01-03T10:52:20.292Z,14.54
2024-01-03T10:54:46.766Z,14.39
2024-01-03T10:57:13.196Z,14.14
2024-01-03T10:59:39.764Z,14.25
2024-01-03T11:02:06.271Z,14.40
2024-01-03T11:04:32.767Z,14.12
2024-01-03T11:06:59.236Z,14.24
2024-01-03T11:09:27.846Z,14.33
2024-01-03T11:11:54.842Z,14.31
2024-01-03T11:14:21.357Z,14.25
2024-01-03T11:16:47.929Z,14.67
2024-01-03T11:19:14.818Z,14.51
2024-01-03T11:21:41.484Z,14.71
2024-01-03T11:24:08.027Z,14.78
2024-01-03T11:26:34.658Z,15.01
2024-01-03T11:29:01.184Z,14.91
2024-01-03T11:31:27.790Z,15.20
2024-01-03T11:33:54.393Z,15.27
2024-01-03T11:36:20.919Z,15.36
2024-01-03T11:38:49.313Z,15.15
2024-01-03T11:41:15.782Z,15.56
2024-01-03T11:43:42.418Z,15.08
2024-01-03T11:46:09.048Z,15.25
2024-01-03T11:48:35.657Z,15.28
2024-01-03T11:51:02.259Z,15.37
2024-01-03T11:53:28.802Z,15.42
2024-01-03T11:55:55.539Z,15.10
2024-01-03T11:58:22.057Z,15.39
2024-01-03T12:00:48.588Z,15.60
2024-01-03T12:03:15.318Z,15.25
2024-01-03T12:05:42.022Z,15.44
2024-01-03T12:08:08.563Z,15.57
2024-01-03T12:10:35.050Z,15.27
2024-01-03T12:13:01.525Z,15.19
2024-01-03T12:17:57.444Z,15.15
2024-01-03T12:20:24.975Z,15.35
2024-01-03T12:22:51.493Z,14.95
2024-01-03T12:25:18.155Z,15.52
2024-01-03T12:27:44.709Z,15.22
2024-01-03T12:30:11.303Z,15.55
2024-01-03T12:32:37.917Z,15.38
2024-01-03T12:35:04.472Z,15.66
2024-01-03T12:37:30.890Z,15.31
2024-01-03T12:39:57.399Z,15.28
2024-01-03T12:42:32.281Z,15.48
2024-01-03T12:45:05.888Z,15.50
2024-01-03T12:47:32.526Z,15.57
2024-01-03T12:49:59.148Z,15.77
2024-01-03T12:52:25.703Z,15.85
2024-01-03T12:54:52.237Z,15.67
2024-01-03T12:57:18.747Z,15.52
2024-01-03T12:59:45.269Z,15.64
2024-01-03T13:02:11.940Z,15.45
2024-01-03T13:04:38.627Z,15.74
2024-01-03T13:07:05.100Z,15.74
2024-01-03T13:09:31.596Z,15.62
2024-01-03T13:11:58.124Z,16.18
2024-01-03T13:14:24.643Z,16.17
2024-01-03T13:16:51.169Z,16.16
2024-01-03T13:19:17.815Z,16.25
2024-01-03T13:21:46.742Z,15.95
2024-01-03T13:24:13.598Z,15.81
2024-01-03T13:26:40.184Z,15.81
2024-01-03T13:29:07.228Z,15.82
2024-01-03T13:31:33.797Z,15.93
2024-01-03T13:34:00.500Z,15.74
2024-01-03T13:36:27.043Z,15.66
2024-01-03T13:38:53.584Z,15.75
2024-01-03T13:41:20.412Z,15.50
2024-01-03T13:43:46.924Z,15.63
2024-01-03T13:46:13.418Z,15.68
2024-01-03T13:48:40.087Z,15.66
2024-01-03T13:51:06.776Z,15.60
2024-01-03T13:53:33.376Z,15.58
2024-01-03T13:55:59.962Z,15.40
2024-01-03T13:58:26.674Z,15.53
2024-01-03T14:00:53.196Z,15.14
2024-01-03T14:03:19.810Z,15.43
2024-01-03T14:05:46.669Z,15.59
2024-01-03T14:08:13.192Z,15.64
2024-01-03T14:10:39.640Z,15.52
2024-01-03T14:13:06.268Z,15.34
2024-01-03T14:15:32.983Z,15.19
2024-01-03T14:17:59.744Z,15.22
2024-01-03T14:20:26.540Z,15.38
2024-01-03T14:22:53.177Z,15.35
2024-01-03T14:25:19.693Z,14.91
2024-01-03T14:27:46.306Z,15.10
2024-01-03T14:30:12.860Z,15.02
2024-01-03T14:32:39.555Z,15.14
2024-01-03T14:35:06.130Z,14.90
2024-01-03T14:37:32.637Z,14.95
2024-01-03T14:39:59.211Z,14.92
2024-01-03T14:42:25.798Z,15.16
2024-01-03T14:44:52.377Z,14.79
2024-01-03T14:47:18.890Z,14.96
2024-01-03T14:49:45.545Z,14.92
2024-01-03T14:52:12.226Z,14.98
2024-01-03T14:54:38.725Z,15.17
2024-01-03T14:57:05.339Z,15.15
2024-01-03T14:59:31.980Z,15.07
2024-01-03T15:01:58.545Z,15.02
2024-01-03T15:04:25.167Z,15.30
2024-01-03T15:06:51.857Z,15.24
2024-01-03T15:09:18.357Z,15.43
2024-01-03T15:11:44.842Z,15.19
2024-01-03T15:14:13.173Z,15.13
2024-01-03T15:16:40.842Z,15.16
2024-01-03T15:19:07.413Z,14.88
2024-01-03T15:21:33.968Z,15.05
2024-01-03T15:24:00.513Z,15.14
2024-01-03T15:26:27.003Z,14.93
2024-01-03T15:28:53.514Z,15.21
2024-01-03T15:31:20.112Z,15.00
2024-01-03T15:33:46.656Z,14.85
2024-01-03T15:36:13.273Z,14.71
2024-01-03T15:38:39.797Z,14.59
2024-01-03T15:41:06.304Z,14.64
2024-01-03T15:43:32.763Z,14.67
2024-01-03T15:45:59.175Z,14.99
2024-01-03T15:48:25.896Z,14.96
2024-01-03T15:50:52.492Z,14.59
2024-01-03T15:53:18.996Z,14.82
2024-01-03T15:55:45.447Z,14.64
2024-01-03T15:58:11.914Z,14.54
2024-01-03T16:00:38.716Z,15.14
2024-01-03T16:03:05.292Z,15.06
2024-01-03T16:05:31.897Z,14.63
2024-01-03T16:07:58.405Z,14.73
2024-01-03T16:10:24.991Z,14.96
2024-01-03T16:12:51.514Z,14.95
2024-01-03T16:15:17.980Z,14.81
2024-01-03T16:17:44.589Z,14.73
2024-01-03T16:20:11.121Z,14.73
2024-01-03T16:22:37.718Z,14.62
2024-01-03T16:25:04.226Z,14.87
2024-01-03T16:27:30.896Z,14.69
2024-01-03T16:29:57.510Z,14.54
2024-01-03T16:32:24.172Z,14.58
2024-01-03T16:34:50.747Z,14.35
2024-01-03T16:37:17.407Z,14.38
2024-01-03T16:39:43.886Z,14.60
2024-01-03T16:42:10.734Z,14.67
2024-01-03T16:44:37.438Z,14.81
2024-01-03T16:47:04.062Z,14.65
2024-01-03T16:49:31.006Z,14.63
2024-01-03T16:51:58.065Z,14.53
2024-01-03T16:54:24.576Z,14.51
2024-01-03T16:56:51.283Z,14.72
2024-01-03T16:59:18.222Z,14.51
2024-01-03T17:01:45.116Z,14.70
2024-01-03T17:04:11.848Z,14.62
2024-01-03T17:06:38.430Z,14.58
2024-01-03T17:09:04.928Z,14.57
2024-01-03T17:11:31.521Z,14.73
2024-01-03T17:13:57.995Z,14.67
2024-01-03T17:16:24.682Z,14.63
2024-01-03T17:18:54.243Z,14.43
2024-01-03T17:21:20.800Z,14.51
2024-01-03T17:23:47.293Z,14.57
2024-01-03T17:26:13.824Z,14.69
2024-01-03T17:28:40.274Z,14.61
2024-01-03T17:31:06.810Z,14.55
2024-01-03T17:33:33.320Z,14.56
2024-01-03T17:35:59.941Z,14.42
2024-01-03T17:38:26.594Z,14.04
2024-01-03T17:40:53.084Z,14.00
2024-01-03T17:43:19.626Z,13.84
2024-01-03T17:45:46.127Z,13.82
2024-01-03T17:48:12.918Z,13.60
2024-01-03T17:50:39.650Z,13.82
2024-01-03T17:53:06.096Z,13.83
2024-01-03T17:55:32.678Z,13.97
2024-01-03T17:57:59.187Z,13.97
2024-01-03T18:00:25.705Z,14.04
2024-01-03T18:02:52.318Z,14.03
2024-01-03T18:05:18.914Z,13.77
2024-01-03T18:07:45.460Z,13.61
2024-01-03T18:10:11.935Z,13.69
2024-01-03T18:12:38.447Z,13.27
2024-01-03T18:15:05.204Z,13.34
2024-01-03T18:17:31.783Z,13.44
2024-01-03T18:19:58.457Z,13.35
2024-01-03T18:22:24.901Z,13.39
2024-01-03T18:24:51.358Z,13.47
2024-01-03T18:27:17.949Z,13.62
2024-01-03T18:29:44.469Z,13.64
2024-01-03T18:32:10.962Z,13.65
2024-01-03T18:34:37.619Z,13.86
2024-01-03T18:37:04.142Z,13.92
2024-01-03T18:39:30.716Z,13.90
2024-01-03T18:41:57.185Z,14.09
2024-01-03T18:44:23.682Z,13.98
2024-01-03T18:46:50.113Z,13.83
2024-01-03T18:49:16.795Z,13.77
2024-01-03T18:51:43.525Z,13.80
2024-01-03T18:54:10.009Z,13.88
2024-01-03T18:56:36.514Z,13.74
2024-01-03T18:59:03.130Z,13.91
2024-01-03T19:01:29.631Z,14.07
2024-01-03T19:03:56.149Z,13.78
2024-01-03T19:06:22.674Z,13.81
2024-01-03T19:08:49.191Z,14.14
2024-01-03T19:11:15.671Z,13.77
2024-01-03T19:13:42.462Z,13.42
2024-01-03T19:16:08.926Z,13.52
2024-01-03T19:18:35.532Z,13.67
2024-01-03T19:21:02.118Z,13.32
2024-01-03T19:23:28.676Z,13.41
2024-01-03T19:25:55.227Z,13.64
2024-01-03T19:28:21.702Z,13.84
2024-01-03T19:30:48.157Z,13.62
2024-01-03T19:33:14.832Z,13.55
2024-01-03T19:35:41.397Z,13.05
2024-01-03T19:38:08.186Z,13.13
2024-01-03T19:40:34.862Z,13.27
2024-01-03T19:43:01.337Z,13.28
2024-01-03T19:45:27.920Z,13.27
2024-01-03T19:47:54.643Z,13.55
2024-01-03T19:50:21.138Z,13.34
2024-01-03T19:52:47.661Z,13.55
2024-01-03T19:55:14.225Z,13.18
2024-01-03T19:57:40.695Z,12.93
2024-01-03T20:00:07.197Z,13.28
2024-01-03T20:02:33.880Z,13.46
2024-01-03T20:05:00.386Z,13.15
2024-01-03T20:07:26.882Z,13.02
2024-01-03T20:09:53.488Z,13.04
2024-01-03T20:12:20.151Z,13.05
2024-01-03T20:14:46.797Z,12.92
2024-01-03T20:17:13.336Z,12.91
2024-01-03T20:19:39.905Z,12.37
2024-01-03T20:22:06.585Z,12.06
2024-01-03T20:24:33.061Z,11.77
2024-01-03T20:26:59.625Z,11.36
2024-01-03T20:29:26.151Z,11.57
2024-01-03T20:31:52.614Z,11.37
2024-01-03T20:34:19.356Z,11.00
2024-01-03T20:36:46.024Z,11.07
2024-01-03T20:39:12.569Z,11.16
2024-01-03T20:41:39.080Z,11.08
2024-01-03T20:44:05.874Z,11.52
2024-01-03T20:46:32.343Z,11.21
2024-01-03T20:48:59.051Z,10.60
2024-01-03T20:51:25.705Z,10.92
2024-01-03T20:53:52.189Z,11.26
2024-01-03T20:56:18.750Z,11.01
2024-01-03T20:58:45.499Z,11.51
2024-01-03T21:01:12.351Z,11.41
2024-01-03T21:03:38.880Z,11.92
2024-01-03T21:06:05.569Z,11.79
2024-01-03T21:08:32.688Z,10.82
2024-01-03T21:11:00.499Z,10.68
2024-01-03T21:13:28.169Z,11.12
2024-01-03T21:15:54.688Z,10.75
2024-01-03T21:18:21.658Z,10.04
2024-01-03T21:20:48.246Z,9.88
2024-01-03T21:23:14.766Z,10.19
2024-01-03T21:25:42.087Z,10.09
2024-01-03T21:28:08.578Z,10.57
2024-01-03T21:30:35.265Z,10.73
2024-01-03T21:33:01.918Z,10.42
2024-01-03T21:35:28.710Z,10.69
2024-01-03T21:37:55.231Z,10.51
2024-01-03T21:40:21.732Z,10.75
2024-01-03T21:42:48.210Z,11.03
2024-01-03T21:45:14.808Z,11.00
2024-01-03T21:47:41.532Z,11.02
2024-01-03T21:50:08.251Z,11.07
2024-01-03T21:52:34.718Z,10.94
2024-01-03T21:55:01.153Z,10.91
2024-01-03T21:57:27.764Z,11.03
2024-01-03T21:59:54.608Z,10.92
2024-01-03T22:02:21.070Z,10.98
2024-01-03T22:04:47.569Z,10.87
2024-01-03T22:07:14.046Z,11.21
2024-01-03T22:09:40.660Z,11.09
2024-01-03T22:12:07.428Z,11.09
2024-01-03T22:14:36.192Z,11.05
2024-01-03T22:17:02.899Z,11.11
2024-01-03T22:19:29.564Z,11.16
2024-01-03T22:21:56.102Z,11.11
2024-01-03T22:24:22.821Z,11.40
2024-01-03T22:26:49.574Z,11.20
2024-01-03T22:29:16.033Z,11.34
2024-01-03T22:31:42.487Z,11.11
2024-01-03T22:34:09.097Z,11.03
2024-01-03T22:36:35.570Z,10.98
2024-01-03T22:39:02.087Z,11.12
2024-01-03T22:41:28.648Z,11.06
2024-01-03T22:43:56.710Z,11.25
2024-01-03T22:46:23.199Z,11.19
2024-01-03T22:48:49.768Z,11.37
2024-01-03T22:51:16.669Z,11.14
2024-01-03T22:53:43.227Z,11.37
2024-01-03T22:56:09.705Z,11.41
2024-01-03T22:58:36.134Z,11.28
2024-01-03T23:01:02.663Z,11.40
2024-01-03T23:03:29.307Z,11.26
2024-01-03T23:05:55.878Z,11.59
2024-01-03T23:08:22.413Z,11.82
2024-01-03T23:10:48.887Z,11.66
2024-01-03T23:13:16.541Z,11.74
2024-01-03T23:15:42.993Z,11.53
2024-01-03T23:18:09.588Z,11.37
2024-01-03T23:20:36.387Z,11.72
2024-01-03T23:23:07.710Z,12.08
2024-01-03T23:25:37.114Z,11.87
2024-01-03T23:28:03.621Z,12.04
2024-01-03T23:30:30.200Z,12.14
2024-01-03T23:32:56.849Z,11.78
2024-01-03T23:35:23.430Z,12.12
2024-01-03T23:37:49.875Z,11.42
2024-01-03T23:40:17.300Z,11.67
2024-01-03T23:42:43.764Z,11.28
2024-01-03T23:45:12.534Z,11.76
2024-01-03T23:47:39.131Z,12.16
2024-01-03T23:50:05.723Z,11.79
2024-01-03T23:52:32.338Z,11.73
2024-01-03T23:54:58.797Z,11.74
2024-01-03T23:57:25.216Z,11.68
2024-01-03T23:59:51.717Z,11.81
