createdAt,value
2016-06-10T00:00:36.567Z,1010.21
2016-06-10T00:01:36.570Z,1010.19
2016-06-10T00:02:36.573Z,1010.2
2016-06-10T00:03:36.717Z,1010.2
2016-06-10T00:04:36.736Z,1010.22
2016-06-10T00:05:36.646Z,1010.25
2016-06-10T00:06:36.601Z,1010.22
2016-06-10T00:07:36.949Z,1010.25
2016-06-10T00:08:36.608Z,1010.23
2016-06-10T00:09:36.611Z,1010.18
2016-06-10T00:10:36.614Z,1010.18
2016-06-10T00:11:36.633Z,1010.17
2016-06-10T00:12:36.636Z,1010.11
2016-06-10T00:13:36.639Z,1010.13
2016-06-10T00:14:36.642Z,1010.12
2016-06-10T00:15:36.645Z,1010.12
2016-06-10T00:16:36.648Z,1010.13
2016-06-10T00:17:36.652Z,1010.15
2016-06-10T00:18:36.655Z,1010.12
2016-06-10T00:19:36.657Z,1010.11
2016-06-10T00:20:36.675Z,1010.12
2016-06-10T00:21:36.679Z,1010.11
2016-06-10T00:22:36.682Z,1010.1
2016-06-10T00:23:36.684Z,1010.08
2016-06-10T00:24:36.688Z,1010.06
2016-06-10T00:25:36.707Z,1010.02
2016-06-10T00:26:36.710Z,1010
2016-06-10T00:27:36.713Z,1010.01
2016-06-10T00:28:36.716Z,1010
2016-06-10T00:29:36.719Z,1010
2016-06-10T00:30:36.722Z,1009.98
2016-06-10T00:31:36.725Z,1010.01
2016-06-10T00:32:36.743Z,1010.02
2016-06-10T00:33:36.746Z,1010
2016-06-10T00:34:36.750Z,1010
2016-06-10T00:35:36.769Z,1009.97
2016-06-10T00:36:36.756Z,1009.97
2016-06-10T00:37:36.759Z,1009.95
2016-06-10T00:38:36.762Z,1009.97
2016-06-10T00:39:36.765Z,1009.93
2016-06-10T00:40:36.768Z,1009.96
2016-06-10T00:41:36.787Z,1009.89
2016-06-10T00:42:36.790Z,1009.9
2016-06-10T00:43:36.794Z,1009.91
2016-06-10T00:44:36.796Z,1009.84
2016-06-10T00:45:36.799Z,1009.84
2016-06-10T00:46:36.803Z,1009.88
2016-06-10T00:47:36.806Z,1009.87
2016-06-10T00:48:36.825Z,1009.87
2016-06-10T00:49:36.827Z,1009.86
2016-06-10T00:50:36.831Z,1009.86
2016-06-10T00:51:36.834Z,1009.86
2016-06-10T00:52:36.837Z,1009.87
2016-06-10T00:53:36.840Z,1009.85
2016-06-10T00:54:36.936Z,1009.86
2016-06-10T00:55:36.846Z,1009.82
2016-06-10T00:56:36.849Z,1009.84
2016-06-10T00:57:36.852Z,1009.81
2016-06-10T00:58:36.855Z,1009.82
2016-06-10T00:59:36.874Z,1009.82
2016-06-10T01:00:36.877Z,1009.82
2016-06-10T01:01:36.865Z,1009.82
2016-06-10T01:02:36.868Z,1009.82
2016-06-10T01:03:36.886Z,1009.81
2016-06-10T01:04:36.936Z,1009.78
2016-06-10T01:05:36.892Z,1009.74
2016-06-10T01:06:36.895Z,1009.76
2016-06-10T01:07:36.898Z,1009.75
2016-06-10T01:08:36.901Z,1009.74
2016-06-10T01:09:36.904Z,1009.76
2016-06-10T01:10:36.908Z,1009.76
2016-06-10T01:11:36.896Z,1009.75
2016-06-10T01:12:36.914Z,1009.77
2016-06-10T01:13:36.917Z,1009.77
2016-06-10T01:14:36.920Z,1009.77
2016-06-10T01:15:37.173Z,1009.79
2016-06-10T01:16:36.926Z,1009.76
2016-06-10T01:17:36.929Z,1009.77
2016-06-10T01:18:36.932Z,1009.78
2016-06-10T01:19:36.935Z,1009.74
2016-06-10T01:20:36.939Z,1009.75
2016-06-10T01:21:36.941Z,1009.73
2016-06-10T01:22:36.944Z,1009.73
2016-06-10T01:23:36.947Z,1009.73
2016-06-10T01:24:36.951Z,1009.7
2016-06-10T01:25:36.953Z,1009.7
2016-06-10T01:26:37.707Z,1009.7
2016-06-10T01:27:36.959Z,1009.68
2016-06-10T01:28:36.963Z,1009.71
2016-06-10T01:29:36.965Z,1009.68
2016-06-10T01:30:36.969Z,1009.71
2016-06-10T01:31:36.971Z,1009.66
2016-06-10T01:32:36.975Z,1009.69
2016-06-10T01:33:36.978Z,1009.64
2016-06-10T01:34:36.997Z,1009.61
2016-06-10T01:35:36.984Z,1009.63
2016-06-10T01:36:36.988Z,1009.63
2016-06-10T01:37:38.100Z,1009.57
2016-06-10T01:38:36.993Z,1009.6
2016-06-10T01:39:37.075Z,1009.62
2016-06-10T01:40:37.000Z,1009.6
2016-06-10T01:41:37.002Z,1009.59
2016-06-10T01:42:37.006Z,1009.62
2016-06-10T01:43:37.009Z,1009.59
2016-06-10T01:44:37.012Z,1009.61
2016-06-10T01:45:37.015Z,1009.57
2016-06-10T01:46:37.018Z,1009.61
2016-06-10T01:47:37.021Z,1009.56
2016-06-10T01:48:37.024Z,1009.55
2016-06-10T01:49:37.027Z,1009.52
2016-06-10T01:50:37.030Z,1009.48
2016-06-10T01:51:37.034Z,1009.48
2016-06-10T01:52:37.037Z,1009.45
2016-06-10T01:53:37.039Z,1009.44
2016-06-10T01:54:37.043Z,1009.46
2016-06-10T01:55:37.046Z,1009.46
2016-06-10T01:56:37.048Z,1009.47
2016-06-10T01:57:37.209Z,1009.49
2016-06-10T01:58:37.055Z,1009.5
2016-06-10T01:59:37.058Z,1009.5
2016-06-10T02:00:37.061Z,1009.48
2016-06-10T02:01:37.064Z,1009.47
2016-06-10T02:02:37.067Z,1009.5
2016-06-10T02:03:37.070Z,1009.45
2016-06-10T02:04:37.073Z,1009.44
2016-06-10T02:05:37.077Z,1009.44
2016-06-10T02:06:37.079Z,1009.44
2016-06-10T02:07:37.083Z,1009.36
2016-06-10T02:08:37.086Z,1009.34
2016-06-10T02:09:37.088Z,1009.25
2016-06-10T02:10:37.108Z,1009.26
2016-06-10T02:11:37.141Z,1009.22
2016-06-10T02:12:37.098Z,1009.23
2016-06-10T02:13:37.101Z,1009.25
2016-06-10T02:14:37.104Z,1009.27
2016-06-10T02:15:37.107Z,1009.24
2016-06-10T02:16:37.110Z,1009.3
2016-06-10T02:17:37.114Z,1009.27
2016-06-10T02:18:37.116Z,1009.29
2016-06-10T02:19:37.166Z,1009.24
2016-06-10T02:20:37.122Z,1009.22
2016-06-10T02:21:37.125Z,1009.2
2016-06-10T02:22:37.129Z,1009.21
2016-06-10T02:23:37.131Z,1009.15
2016-06-10T02:24:37.135Z,1009.19
2016-06-10T02:25:37.138Z,1009.19
2016-06-10T02:26:37.141Z,1009.19
2016-06-10T02:27:37.144Z,1009.16
2016-06-10T02:28:37.147Z,1009.17
2016-06-10T02:29:37.150Z,1009.1
2016-06-10T02:30:37.154Z,1009.09
2016-06-10T02:31:37.156Z,1009.07
2016-06-10T02:32:37.159Z,1009.08
2016-06-10T02:33:37.163Z,1009.07
2016-06-10T02:34:37.323Z,1009.07
2016-06-10T02:35:37.168Z,1009.09
2016-06-10T02:36:37.171Z,1009.11
2016-06-10T02:37:37.191Z,1009.12
2016-06-10T02:38:37.232Z,1009.14
2016-06-10T02:39:37.288Z,1009.12
2016-06-10T02:40:37.329Z,1009.11
2016-06-10T02:41:37.370Z,1009.17
2016-06-10T02:42:37.385Z,1009.11
2016-06-10T02:43:37.401Z,1009.12
2016-06-10T02:44:37.418Z,1009.13
2016-06-10T02:45:37.435Z,1009.12
2016-06-10T02:46:37.452Z,1009.11
2016-06-10T02:47:37.464Z,1009.17
2016-06-10T02:48:37.472Z,1009.13
2016-06-10T02:49:37.481Z,1009.19
2016-06-10T02:50:37.488Z,1009.14
2016-06-10T02:51:37.496Z,1009.17
2016-06-10T02:52:37.502Z,1009.15
2016-06-10T02:53:37.507Z,1009.13
2016-06-10T02:54:37.512Z,1009.09
2016-06-10T02:55:37.517Z,1009.11
2016-06-10T02:56:38.163Z,1009.09
2016-06-10T02:57:37.527Z,1009.14
2016-06-10T02:58:37.530Z,1009.12
2016-06-10T02:59:37.534Z,1009.13
2016-06-10T03:00:37.538Z,1009.13
2016-06-10T03:01:37.542Z,1009.14
2016-06-10T03:02:37.546Z,1009.12
2016-06-10T03:03:37.548Z,1009.09
2016-06-10T03:04:37.551Z,1009.12
2016-06-10T03:05:37.540Z,1009.06
2016-06-10T03:06:37.542Z,1009.08
2016-06-10T03:07:37.546Z,1009.07
2016-06-10T03:08:37.549Z,1009.08
2016-06-10T03:09:37.552Z,1009.06
2016-06-10T03:10:37.820Z,1009.05
2016-06-10T03:11:37.573Z,1009.02
2016-06-10T03:12:37.561Z,1009.01
2016-06-10T03:13:37.611Z,1009.04
2016-06-10T03:14:37.568Z,1009.03
2016-06-10T03:15:37.570Z,1009.02
2016-06-10T03:16:37.573Z,1009.07
2016-06-10T03:17:37.577Z,1009.05
2016-06-10T03:18:38.516Z,1009.1
2016-06-10T03:19:37.582Z,1009.12
2016-06-10T03:20:37.585Z,1009.13
2016-06-10T03:21:37.573Z,1009.16
2016-06-10T03:22:37.576Z,1009.14
2016-06-10T03:23:37.578Z,1009.15
2016-06-10T03:24:37.582Z,1009.1
2016-06-10T03:25:37.585Z,1009.13
2016-06-10T03:26:37.588Z,1009.12
2016-06-10T03:27:37.607Z,1009.12
2016-06-10T03:28:37.594Z,1009.13
2016-06-10T03:29:37.597Z,1009.12
2016-06-10T03:30:37.601Z,1009.11
2016-06-10T03:31:37.603Z,1009.09
2016-06-10T03:32:37.606Z,1009.1
2016-06-10T03:33:37.610Z,1009.08
2016-06-10T03:34:37.612Z,1009.08
2016-06-10T03:35:37.615Z,1009.08
2016-06-10T03:36:37.603Z,1009.05
2016-06-10T03:37:37.622Z,1009.03
2016-06-10T03:38:37.609Z,1009.04
2016-06-10T03:39:37.628Z,1009.08
2016-06-10T03:40:38.475Z,1009.07
2016-06-10T03:41:37.618Z,1009.08
2016-06-10T03:42:37.622Z,1009.07
2016-06-10T03:43:37.624Z,1009.07
2016-06-10T03:44:37.628Z,1009.07
2016-06-10T03:45:37.631Z,1009.08
2016-06-10T03:46:37.649Z,1009.06
2016-06-10T03:47:37.637Z,1009.06
2016-06-10T03:48:37.640Z,1009.06
2016-06-10T03:49:37.643Z,1009.08
2016-06-10T03:50:37.646Z,1009.07
2016-06-10T03:51:37.649Z,1009.06
2016-06-10T03:52:37.652Z,1009.1
2016-06-10T03:53:37.655Z,1009.09
2016-06-10T03:54:37.658Z,1009.13
2016-06-10T03:55:38.208Z,1009.1
2016-06-10T03:56:37.650Z,1009.08
2016-06-10T03:57:37.653Z,1009.04
2016-06-10T03:58:37.656Z,1009.01
2016-06-10T03:59:37.658Z,1009
2016-06-10T04:00:37.662Z,1008.97
2016-06-10T04:01:37.665Z,1008.95
2016-06-10T04:02:38.464Z,1008.95
2016-06-10T04:03:37.671Z,1008.96
2016-06-10T04:04:37.674Z,1008.95
2016-06-10T04:05:37.677Z,1008.91
2016-06-10T04:06:37.664Z,1008.91
2016-06-10T04:07:37.667Z,1008.93
2016-06-10T04:08:37.670Z,1008.93
2016-06-10T04:09:37.673Z,1008.88
2016-06-10T04:10:37.676Z,1008.9
2016-06-10T04:11:37.679Z,1008.92
2016-06-10T04:12:37.683Z,1008.86
2016-06-10T04:13:37.686Z,1008.9
2016-06-10T04:14:37.735Z,1008.86
2016-06-10T04:15:37.692Z,1008.88
2016-06-10T04:16:37.694Z,1008.91
2016-06-10T04:17:38.386Z,1008.88
2016-06-10T04:18:37.686Z,1008.9
2016-06-10T04:19:37.689Z,1008.9
2016-06-10T04:20:37.692Z,1008.92
2016-06-10T04:21:37.696Z,1008.91
2016-06-10T04:22:37.698Z,1008.9
2016-06-10T04:23:37.702Z,1008.93
2016-06-10T04:24:37.704Z,1008.94
2016-06-10T04:25:37.708Z,1008.92
2016-06-10T04:26:37.711Z,1008.96
2016-06-10T04:27:37.714Z,1008.97
2016-06-10T04:28:37.717Z,1008.98
2016-06-10T04:29:37.704Z,1008.96
2016-06-10T04:30:37.707Z,1008.94
2016-06-10T04:31:37.710Z,1008.92
2016-06-10T04:32:37.713Z,1008.91
2016-06-10T04:33:37.716Z,1008.92
2016-06-10T04:34:37.719Z,1008.84
2016-06-10T04:35:37.722Z,1008.81
2016-06-10T04:36:37.725Z,1008.77
2016-06-10T04:37:37.728Z,1008.75
2016-06-10T04:38:37.731Z,1008.74
2016-06-10T04:39:38.375Z,1008.74
2016-06-10T04:40:37.721Z,1008.74
2016-06-10T04:41:37.725Z,1008.75
2016-06-10T04:42:37.743Z,1008.79
2016-06-10T04:43:37.731Z,1008.81
2016-06-10T04:44:37.750Z,1008.84
2016-06-10T04:45:37.737Z,1008.79
2016-06-10T04:46:37.740Z,1008.81
2016-06-10T04:47:37.743Z,1008.79
2016-06-10T04:48:37.746Z,1008.79
2016-06-10T04:49:37.749Z,1008.8
2016-06-10T04:50:37.752Z,1008.77
2016-06-10T04:51:37.755Z,1008.78
2016-06-10T04:52:37.744Z,1008.83
2016-06-10T04:53:37.746Z,1008.83
2016-06-10T04:54:37.750Z,1008.85
2016-06-10T04:55:38.517Z,1008.82
2016-06-10T04:56:37.756Z,1008.83
2016-06-10T04:57:37.759Z,1008.79
2016-06-10T04:58:37.762Z,1008.85
2016-06-10T04:59:37.765Z,1008.84
2016-06-10T05:00:37.768Z,1008.77
2016-06-10T05:01:38.568Z,1008.8
2016-06-10T05:02:37.775Z,1008.84
2016-06-10T05:03:37.777Z,1008.9
2016-06-10T05:04:37.780Z,1008.86
2016-06-10T05:05:37.783Z,1008.92
2016-06-10T05:06:37.787Z,1008.86
2016-06-10T05:07:37.789Z,1008.9
2016-06-10T05:08:37.792Z,1008.86
2016-06-10T05:09:37.796Z,1008.89
2016-06-10T05:10:37.783Z,1008.94
2016-06-10T05:11:37.801Z,1008.88
2016-06-10T05:12:37.789Z,1008.9
2016-06-10T05:13:37.792Z,1008.94
2016-06-10T05:14:37.795Z,1008.92
2016-06-10T05:15:37.798Z,1008.93
2016-06-10T05:16:37.801Z,1008.96
2016-06-10T05:17:37.804Z,1008.89
2016-06-10T05:18:37.807Z,1008.92
2016-06-10T05:19:37.811Z,1008.91
2016-06-10T05:20:37.814Z,1008.91
2016-06-10T05:21:37.800Z,1008.93
2016-06-10T05:22:37.820Z,1008.91
2016-06-10T05:23:38.057Z,1008.95
2016-06-10T05:24:37.810Z,1008.94
2016-06-10T05:25:37.813Z,1008.93
2016-06-10T05:26:37.895Z,1008.9
2016-06-10T05:27:37.819Z,1008.89
2016-06-10T05:28:37.822Z,1008.93
2016-06-10T05:29:37.825Z,1008.89
2016-06-10T05:30:37.828Z,1008.91
2016-06-10T05:31:37.831Z,1008.91
2016-06-10T05:32:37.834Z,1008.91
2016-06-10T05:33:37.837Z,1008.91
2016-06-10T05:34:37.841Z,1008.9
2016-06-10T05:35:37.844Z,1008.9
2016-06-10T05:36:37.847Z,1008.88
2016-06-10T05:37:37.850Z,1008.89
2016-06-10T05:38:37.853Z,1008.9
2016-06-10T05:39:37.841Z,1008.9
2016-06-10T05:40:37.844Z,1008.92
2016-06-10T05:41:38.284Z,1008.9
2016-06-10T05:42:37.850Z,1008.9
2016-06-10T05:43:37.854Z,1008.89
2016-06-10T05:44:37.856Z,1008.88
2016-06-10T05:45:38.265Z,1008.9
2016-06-10T05:46:37.862Z,1008.87
2016-06-10T05:47:37.880Z,1008.87
2016-06-10T05:48:37.869Z,1008.88
2016-06-10T05:49:37.872Z,1008.87
2016-06-10T05:50:37.875Z,1008.83
2016-06-10T05:51:37.877Z,1008.85
2016-06-10T05:52:37.881Z,1008.85
2016-06-10T05:53:37.884Z,1008.82
2016-06-10T05:54:37.887Z,1008.81
2016-06-10T05:55:37.890Z,1008.81
2016-06-10T05:56:37.893Z,1008.76
2016-06-10T05:57:37.896Z,1008.79
2016-06-10T05:58:37.900Z,1008.8
2016-06-10T05:59:37.903Z,1008.83
2016-06-10T06:00:38.749Z,1008.82
2016-06-10T06:01:37.908Z,1008.76
2016-06-10T06:02:37.895Z,1008.78
2016-06-10T06:03:37.899Z,1008.81
2016-06-10T06:04:37.902Z,1008.79
2016-06-10T06:05:37.904Z,1008.84
2016-06-10T06:06:37.908Z,1008.81
2016-06-10T06:07:37.911Z,1008.8
2016-06-10T06:08:37.914Z,1008.81
2016-06-10T06:09:37.917Z,1008.84
2016-06-10T06:10:37.920Z,1008.81
2016-06-10T06:11:37.923Z,1008.85
2016-06-10T06:12:37.926Z,1008.82
2016-06-10T06:13:37.930Z,1008.83
2016-06-10T06:14:37.932Z,1008.85
2016-06-10T06:15:37.936Z,1008.81
2016-06-10T06:16:37.939Z,1008.87
2016-06-10T06:17:37.942Z,1008.84
2016-06-10T06:18:37.945Z,1008.82
2016-06-10T06:19:37.948Z,1008.85
2016-06-10T06:20:37.951Z,1008.83
2016-06-10T06:21:37.939Z,1008.82
2016-06-10T06:22:38.301Z,1008.82
2016-06-10T06:23:37.945Z,1008.79
2016-06-10T06:24:37.948Z,1008.82
2016-06-10T06:25:37.951Z,1008.8
2016-06-10T06:26:37.954Z,1008.8
2016-06-10T06:27:37.958Z,1008.79
2016-06-10T06:28:37.961Z,1008.79
2016-06-10T06:29:37.963Z,1008.82
2016-06-10T06:30:37.966Z,1008.82
2016-06-10T06:31:37.970Z,1008.82
2016-06-10T06:32:37.973Z,1008.83
2016-06-10T06:33:37.976Z,1008.81
2016-06-10T06:34:37.979Z,1008.86
2016-06-10T06:35:37.982Z,1008.86
2016-06-10T06:36:37.985Z,1008.92
2016-06-10T06:37:37.988Z,1008.93
2016-06-10T06:38:37.991Z,1008.91
2016-06-10T06:39:37.994Z,1008.92
2016-06-10T06:40:37.998Z,1008.97
2016-06-10T06:41:38.875Z,1008.96
2016-06-10T06:42:38.003Z,1008.99
2016-06-10T06:43:38.007Z,1009.06
2016-06-10T06:44:38.260Z,1009.03
2016-06-10T06:45:38.013Z,1008.99
2016-06-10T06:46:38.016Z,1009.02
2016-06-10T06:47:38.019Z,1009.04
2016-06-10T06:48:38.022Z,1009.09
2016-06-10T06:49:38.025Z,1009.17
2016-06-10T06:50:38.028Z,1009.29
2016-06-10T06:51:38.032Z,1009.27
2016-06-10T06:52:38.034Z,1009.34
2016-06-10T06:53:38.037Z,1009.55
2016-06-10T06:54:38.040Z,1009.35
2016-06-10T06:55:38.043Z,1009.43
2016-06-10T06:56:38.172Z,1009.76
2016-06-10T06:57:38.050Z,1009.38
2016-06-10T06:58:38.053Z,1009.33
2016-06-10T06:59:38.070Z,1009.34
2016-06-10T07:00:38.059Z,1009.45
2016-06-10T07:01:38.077Z,1009.5
2016-06-10T07:02:38.080Z,1009.53
2016-06-10T07:03:38.083Z,1009.67
2016-06-10T07:04:38.087Z,1009.6
2016-06-10T07:05:38.089Z,1009.4
2016-06-10T07:06:38.092Z,1009.44
2016-06-10T07:07:38.096Z,1009.33
2016-06-10T07:08:38.115Z,1009.33
2016-06-10T07:09:38.118Z,1009.3
2016-06-10T07:10:38.120Z,1009.26
2016-06-10T07:11:38.124Z,1009.21
2016-06-10T07:12:38.127Z,1009.23
2016-06-10T07:13:38.130Z,1009.28
2016-06-10T07:14:38.164Z,1009.17
2016-06-10T07:15:38.151Z,1009.19
2016-06-10T07:16:38.154Z,1009.16
2016-06-10T07:17:38.157Z,1009.09
2016-06-10T07:18:38.160Z,1009.06
2016-06-10T07:19:38.179Z,1009.07
2016-06-10T07:20:38.183Z,1009.05
2016-06-10T07:21:38.185Z,1009.06
2016-06-10T07:22:38.188Z,1009.06
2016-06-10T07:23:38.191Z,1009.06
2016-06-10T07:24:38.195Z,1009
2016-06-10T07:25:38.198Z,1009
2016-06-10T07:26:38.201Z,1008.97
2016-06-10T07:27:38.204Z,1009
2016-06-10T07:28:38.207Z,1008.95
2016-06-10T07:29:38.226Z,1008.92
2016-06-10T07:30:38.230Z,1008.92
2016-06-10T07:31:38.232Z,1008.92
2016-06-10T07:32:38.235Z,1008.9
2016-06-10T07:33:38.239Z,1008.95
2016-06-10T07:34:38.241Z,1008.9
2016-06-10T07:35:38.244Z,1008.9
2016-06-10T07:36:38.262Z,1008.89
2016-06-10T07:37:38.266Z,1008.94
2016-06-10T07:38:38.269Z,1008.85
2016-06-10T07:39:38.272Z,1008.88
2016-06-10T07:40:38.275Z,1008.87
2016-06-10T07:41:38.294Z,1008.81
2016-06-10T07:42:38.297Z,1008.87
2016-06-10T07:43:38.785Z,1008.85
2016-06-10T07:44:38.303Z,1008.89
2016-06-10T07:45:38.306Z,1008.87
2016-06-10T07:46:38.309Z,1008.87
2016-06-10T07:47:38.312Z,1008.88
2016-06-10T07:48:38.332Z,1008.84
2016-06-10T07:49:38.334Z,1008.93
2016-06-10T07:50:38.338Z,1008.89
2016-06-10T07:51:38.340Z,1008.84
2016-06-10T07:52:38.343Z,1008.84
2016-06-10T07:53:38.347Z,1008.85
2016-06-10T07:54:38.350Z,1008.81
2016-06-10T07:55:38.368Z,1008.82
2016-06-10T07:56:38.371Z,1008.83
2016-06-10T07:57:38.375Z,1008.79
2016-06-10T07:58:38.377Z,1008.85
2016-06-10T07:59:38.380Z,1008.8
2016-06-10T08:00:38.384Z,1008.81
2016-06-10T08:01:38.387Z,1008.8
2016-06-10T08:02:38.389Z,1008.77
2016-06-10T08:03:38.440Z,1008.77
2016-06-10T08:04:38.412Z,1008.71
2016-06-10T08:05:38.649Z,1008.7
2016-06-10T08:06:38.418Z,1008.79
2016-06-10T08:07:38.421Z,1008.78
2016-06-10T08:08:38.424Z,1008.77
2016-06-10T08:09:39.239Z,1008.83
2016-06-10T08:10:38.430Z,1008.8
2016-06-10T08:11:38.448Z,1008.85
2016-06-10T08:12:38.452Z,1008.86
2016-06-10T08:13:38.455Z,1008.88
2016-06-10T08:14:38.473Z,1008.88
2016-06-10T08:15:38.461Z,1008.92
2016-06-10T08:16:38.464Z,1008.93
2016-06-10T08:17:38.482Z,1008.93
2016-06-10T08:18:38.486Z,1008.94
2016-06-10T08:19:38.489Z,1008.98
2016-06-10T08:20:38.492Z,1008.93
2016-06-10T08:21:38.511Z,1008.96
2016-06-10T08:22:38.514Z,1008.97
2016-06-10T08:23:38.517Z,1008.99
2016-06-10T08:24:38.520Z,1008.96
2016-06-10T08:25:38.523Z,1008.98
2016-06-10T08:26:38.541Z,1008.96
2016-06-10T08:27:38.841Z,1008.96
2016-06-10T08:28:38.547Z,1008.93
2016-06-10T08:29:38.550Z,1008.87
2016-06-10T08:30:38.553Z,1008.89
2016-06-10T08:31:38.573Z,1008.88
2016-06-10T08:32:38.575Z,1008.87
2016-06-10T08:33:38.578Z,1008.86
2016-06-10T08:34:38.581Z,1008.89
2016-06-10T08:35:38.585Z,1008.85
2016-06-10T08:36:38.604Z,1008.91
2016-06-10T08:37:38.607Z,1008.85
2016-06-10T08:38:38.610Z,1008.88
2016-06-10T08:39:38.613Z,1008.81
2016-06-10T08:40:38.616Z,1008.8
2016-06-10T08:41:38.635Z,1008.77
2016-06-10T08:42:38.856Z,1008.8
2016-06-10T08:43:38.640Z,1008.83
2016-06-10T08:44:38.643Z,1008.84
2016-06-10T08:45:38.646Z,1008.83
2016-06-10T08:46:38.666Z,1008.81
2016-06-10T08:47:38.669Z,1008.81
2016-06-10T08:48:38.672Z,1008.79
2016-06-10T08:49:39.019Z,1008.77
2016-06-10T08:50:38.678Z,1008.76
2016-06-10T08:51:38.696Z,1008.74
2016-06-10T08:52:38.699Z,1008.76
2016-06-10T08:53:38.702Z,1008.74
2016-06-10T08:54:38.706Z,1008.7
2016-06-10T08:55:38.725Z,1008.74
2016-06-10T08:56:38.727Z,1008.76
2016-06-10T08:57:38.731Z,1008.75
2016-06-10T08:58:38.734Z,1008.75
2016-06-10T08:59:38.737Z,1008.78
2016-06-10T09:00:38.740Z,1008.81
2016-06-10T09:01:38.759Z,1008.84
2016-06-10T09:02:38.762Z,1008.79
2016-06-10T09:03:38.765Z,1008.8
2016-06-10T09:04:38.768Z,1008.77
2016-06-10T09:05:38.787Z,1008.74
2016-06-10T09:06:38.790Z,1008.74
2016-06-10T09:07:38.792Z,1008.73
2016-06-10T09:08:38.795Z,1008.73
2016-06-10T09:09:38.798Z,1008.73
2016-06-10T09:10:38.817Z,1008.75
2016-06-10T09:11:40.101Z,1008.72
2016-06-10T09:12:38.823Z,1008.71
2016-06-10T09:13:38.827Z,1008.69
2016-06-10T09:14:38.830Z,1008.7
2016-06-10T09:15:38.832Z,1008.66
2016-06-10T09:16:38.836Z,1008.66
2016-06-10T09:17:38.855Z,1008.64
2016-06-10T09:18:38.858Z,1008.6
2016-06-10T09:19:38.861Z,1008.57
2016-06-10T09:20:38.864Z,1008.54
2016-06-10T09:21:38.867Z,1008.52
2016-06-10T09:22:38.885Z,1008.49
2016-06-10T09:23:38.889Z,1008.49
2016-06-10T09:24:39.142Z,1008.5
2016-06-10T09:25:38.895Z,1008.47
2016-06-10T09:26:38.898Z,1008.51
2016-06-10T09:27:38.917Z,1008.5
2016-06-10T09:28:38.919Z,1008.51
2016-06-10T09:29:38.923Z,1008.48
2016-06-10T09:30:38.926Z,1008.5
2016-06-10T09:31:38.944Z,1008.5
2016-06-10T09:32:38.948Z,1008.45
2016-06-10T09:33:38.950Z,1008.48
2016-06-10T09:34:38.953Z,1008.42
2016-06-10T09:35:38.956Z,1008.41
2016-06-10T09:36:38.975Z,1008.44
2016-06-10T09:37:38.978Z,1008.45
2016-06-10T09:38:38.981Z,1008.47
2016-06-10T09:39:38.985Z,1008.47
2016-06-10T09:40:38.988Z,1008.45
2016-06-10T09:41:39.007Z,1008.47
2016-06-10T09:42:39.010Z,1008.48
2016-06-10T09:43:39.013Z,1008.44
2016-06-10T09:44:39.031Z,1008.45
2016-06-10T09:45:39.019Z,1008.46
2016-06-10T09:46:39.178Z,1008.42
2016-06-10T09:47:39.040Z,1008.43
2016-06-10T09:48:39.044Z,1008.41
2016-06-10T09:49:39.047Z,1008.42
2016-06-10T09:50:39.049Z,1008.4
2016-06-10T09:51:39.053Z,1008.4
2016-06-10T09:52:39.072Z,1008.35
2016-06-10T09:53:39.075Z,1008.41
2016-06-10T09:54:39.078Z,1008.42
2016-06-10T09:55:39.081Z,1008.39
2016-06-10T09:56:39.100Z,1008.36
2016-06-10T09:57:39.181Z,1008.38
2016-06-10T09:58:39.106Z,1008.38
2016-06-10T09:59:39.109Z,1008.37
2016-06-10T10:00:39.112Z,1008.4
2016-06-10T10:01:39.115Z,1008.41
2016-06-10T10:02:39.118Z,1008.42
2016-06-10T10:03:39.137Z,1008.43
2016-06-10T10:04:39.140Z,1008.44
2016-06-10T10:05:39.143Z,1008.37
2016-06-10T10:06:39.146Z,1008.35
2016-06-10T10:07:39.149Z,1008.35
2016-06-10T10:08:39.168Z,1008.36
2016-06-10T10:09:39.171Z,1008.38
2016-06-10T10:10:40.283Z,1008.38
2016-06-10T10:11:39.177Z,1008.38
2016-06-10T10:12:39.180Z,1008.39
2016-06-10T10:13:39.198Z,1008.4
2016-06-10T10:14:39.201Z,1008.42
2016-06-10T10:15:39.205Z,1008.39
2016-06-10T10:16:39.207Z,1008.42
2016-06-10T10:17:39.210Z,1008.41
2016-06-10T10:18:39.229Z,1008.36
2016-06-10T10:19:39.233Z,1008.34
2016-06-10T10:20:39.236Z,1008.33
2016-06-10T10:21:39.238Z,1008.28
2016-06-10T10:22:39.258Z,1008.32
2016-06-10T10:23:39.261Z,1008.32
2016-06-10T10:24:39.264Z,1008.33
2016-06-10T10:25:39.267Z,1008.34
2016-06-10T10:26:39.270Z,1008.26
2016-06-10T10:27:39.351Z,1008.3
2016-06-10T10:28:39.291Z,1008.27
2016-06-10T10:29:39.294Z,1008.27
2016-06-10T10:30:39.297Z,1008.27
2016-06-10T10:31:39.300Z,1008.25
2016-06-10T10:32:40.303Z,1008.32
2016-06-10T10:33:39.323Z,1008.26
2016-06-10T10:34:39.326Z,1008.23
2016-06-10T10:35:39.329Z,1008.22
2016-06-10T10:36:39.332Z,1008.2
2016-06-10T10:37:39.351Z,1008.17
2016-06-10T10:38:39.354Z,1008.2
2016-06-10T10:39:39.357Z,1008.22
2016-06-10T10:40:39.361Z,1008.19
2016-06-10T10:41:39.364Z,1008.18
2016-06-10T10:42:39.367Z,1008.12
2016-06-10T10:43:39.369Z,1008.16
2016-06-10T10:44:39.388Z,1008.16
2016-06-10T10:45:39.391Z,1008.14
2016-06-10T10:46:39.440Z,1008.07
2016-06-10T10:47:39.396Z,1008.08
2016-06-10T10:48:39.399Z,1008.05
2016-06-10T10:49:39.419Z,1008.09
2016-06-10T10:50:39.422Z,1008.02
2016-06-10T10:51:39.425Z,1008.01
2016-06-10T10:52:39.428Z,1007.99
2016-06-10T10:53:39.431Z,1008
2016-06-10T10:54:40.543Z,1008.04
2016-06-10T10:55:39.438Z,1008.03
2016-06-10T10:56:39.441Z,1008
2016-06-10T10:57:39.459Z,1008
2016-06-10T10:58:39.462Z,1008.02
2016-06-10T10:59:39.464Z,1008.03
2016-06-10T11:00:39.467Z,1007.96
2016-06-10T11:01:39.486Z,1007.98
2016-06-10T11:02:39.490Z,1007.98
2016-06-10T11:03:39.493Z,1007.98
2016-06-10T11:04:39.496Z,1007.98
2016-06-10T11:05:39.499Z,1007.97
2016-06-10T11:06:39.518Z,1007.97
2016-06-10T11:07:39.521Z,1008
2016-06-10T11:08:39.524Z,1007.95
2016-06-10T11:09:39.527Z,1007.92
2016-06-10T11:10:39.531Z,1007.9
2016-06-10T11:11:39.533Z,1007.9
2016-06-10T11:12:40.287Z,1007.9
2016-06-10T11:13:39.554Z,1007.91
2016-06-10T11:14:39.557Z,1007.91
2016-06-10T11:15:39.561Z,1007.93
2016-06-10T11:16:39.564Z,1007.93
2016-06-10T11:17:39.583Z,1007.9
2016-06-10T11:18:39.586Z,1007.83
2016-06-10T11:19:39.589Z,1007.86
2016-06-10T11:20:39.593Z,1007.88
2016-06-10T11:21:39.596Z,1007.85
2016-06-10T11:22:39.598Z,1007.87
2016-06-10T11:23:39.618Z,1007.88
2016-06-10T11:24:39.620Z,1007.87
2016-06-10T11:25:39.670Z,1007.85
2016-06-10T11:26:39.627Z,1007.86
2016-06-10T11:27:39.645Z,1007.85
2016-06-10T11:28:39.648Z,1007.85
2016-06-10T11:29:39.650Z,1007.81
2016-06-10T11:30:39.654Z,1007.83
2016-06-10T11:31:39.657Z,1007.84
2016-06-10T11:32:39.676Z,1007.76
2016-06-10T11:33:39.679Z,1007.76
2016-06-10T11:34:39.682Z,1007.76
2016-06-10T11:35:39.685Z,1007.73
2016-06-10T11:36:39.688Z,1007.73
2016-06-10T11:37:39.691Z,1007.73
2016-06-10T11:38:39.710Z,1007.69
2016-06-10T11:39:39.713Z,1007.72
2016-06-10T11:40:39.715Z,1007.7
2016-06-10T11:41:39.718Z,1007.67
2016-06-10T11:42:40.035Z,1007.68
2016-06-10T11:43:39.756Z,1007.68
2016-06-10T11:44:39.798Z,1007.68
2016-06-10T11:45:39.840Z,1007.66
2016-06-10T11:46:39.883Z,1007.66
2016-06-10T11:47:39.941Z,1007.63
2016-06-10T11:48:39.973Z,1007.61
2016-06-10T11:49:39.991Z,1007.56
2016-06-10T11:50:40.008Z,1007.6
2016-06-10T11:51:40.026Z,1007.59
2016-06-10T11:52:40.058Z,1007.57
2016-06-10T11:53:41.196Z,1007.56
2016-06-10T11:54:40.079Z,1007.57
2016-06-10T11:55:40.087Z,1007.59
2016-06-10T11:56:40.096Z,1007.61
2016-06-10T11:57:40.120Z,1007.55
2016-06-10T11:58:40.127Z,1007.56
2016-06-10T11:59:40.131Z,1007.48
2016-06-10T12:00:40.136Z,1007.44
2016-06-10T12:01:40.142Z,1007.48
2016-06-10T12:02:40.147Z,1007.44
2016-06-10T12:03:40.167Z,1007.44
2016-06-10T12:04:40.170Z,1007.4
2016-06-10T12:05:40.174Z,1007.41
2016-06-10T12:06:40.192Z,1007.42
2016-06-10T12:07:40.181Z,1007.39
2016-06-10T12:08:40.199Z,1007.44
2016-06-10T12:09:40.202Z,1007.4