createdAt,value
2023-10-16T00:00:42.065Z,7.00
2023-10-16T00:03:19.059Z,7.19
2023-10-16T00:05:53.048Z,7.24
2023-10-16T00:08:26.285Z,7.61
2023-10-16T00:11:02.503Z,7.34
2023-10-16T00:13:40.807Z,7.24
2023-10-16T00:16:17.735Z,7.61
2023-10-16T00:18:52.196Z,7.64
2023-10-16T00:21:26.430Z,7.61
2023-10-16T00:23:59.907Z,7.87
2023-10-16T00:26:33.209Z,7.70
2023-10-16T00:29:18.507Z,7.65
2023-10-16T00:31:54.332Z,7.75
2023-10-16T00:34:27.874Z,8.20
2023-10-16T00:37:03.017Z,8.51
2023-10-16T00:39:38.555Z,8.57
2023-10-16T00:42:12.340Z,8.43
2023-10-16T00:44:48.556Z,9.01
2023-10-16T00:47:21.820Z,8.47
2023-10-16T00:49:55.620Z,8.50
2023-10-16T00:52:28.849Z,9.06
2023-10-16T00:55:02.100Z,8.60
2023-10-16T00:57:36.306Z,8.28
2023-10-16T01:00:13.829Z,8.55
2023-10-16T01:02:47.191Z,8.58
2023-10-16T01:05:25.099Z,8.63
2023-10-16T01:07:59.379Z,9.24
2023-10-16T01:10:33.711Z,9.11
2023-10-16T01:13:10.545Z,9.50
2023-10-16T01:15:48.204Z,9.78
2023-10-16T01:18:21.539Z,10.78
2023-10-16T01:20:54.748Z,10.22
2023-10-16T01:23:29.321Z,9.16
2023-10-16T01:26:03.110Z,8.86
2023-10-16T01:28:36.368Z,8.64
2023-10-16T01:31:09.737Z,8.81
2023-10-16T01:33:45.796Z,8.38
2023-10-16T01:36:19.303Z,8.57
2023-10-16T01:38:53.940Z,8.67
2023-10-16T01:41:27.152Z,8.55
2023-10-16T01:44:04.511Z,8.71
2023-10-16T01:46:37.890Z,8.81
2023-10-16T01:49:11.587Z,8.78
2023-10-16T01:51:45.433Z,9.03
2023-10-16T01:54:23.918Z,8.97
2023-10-16T01:56:57.345Z,8.71
2023-10-16T01:59:30.542Z,8.70
2023-10-16T02:02:03.819Z,8.43
2023-10-16T02:04:38.478Z,8.68
2023-10-16T02:07:13.275Z,8.82
2023-10-16T02:09:48.343Z,8.73
2023-10-16T02:12:21.512Z,8.55
2023-10-16T02:14:55.204Z,8.47
2023-10-16T02:17:28.447Z,8.80
2023-10-16T02:20:12.379Z,8.37
2023-10-16T02:22:47.029Z,8.77
2023-10-16T02:25:24.648Z,8.89
2023-10-16T02:27:57.858Z,9.14
2023-10-16T02:30:36.616Z,8.86
2023-10-16T02:33:19.804Z,9.01
2023-10-16T02:35:54.637Z,8.89
2023-10-16T02:38:30.160Z,9.01
2023-10-16T02:41:05.764Z,9.11
2023-10-16T02:43:42.669Z,9.43
2023-10-16T02:46:19.753Z,9.72
2023-10-16T02:48:53.908Z,9.17
2023-10-16T02:51:27.183Z,9.52
2023-10-16T02:54:01.934Z,8.88
2023-10-16T02:56:37.631Z,9.64
2023-10-16T02:59:10.789Z,9.32
2023-10-16T03:01:46.522Z,9.22
2023-10-16T03:04:20.045Z,8.92
2023-10-16T03:06:55.809Z,8.91
2023-10-16T03:09:30.097Z,9.13
2023-10-16T03:12:09.728Z,8.97
2023-10-16T03:14:57.671Z,9.11
2023-10-16T03:17:36.404Z,8.70
2023-10-16T03:20:18.075Z,8.54
2023-10-16T03:22:52.859Z,8.82
2023-10-16T03:25:49.737Z,8.94
2023-10-16T03:28:24.273Z,8.79
2023-10-16T03:31:03.898Z,8.55
2023-10-16T03:33:37.350Z,8.55
2023-10-16T03:36:10.649Z,8.71
2023-10-16T03:38:44.137Z,8.51
2023-10-16T03:41:29.018Z,8.78
2023-10-16T03:44:15.378Z,8.71
2023-10-16T03:46:50.543Z,8.53
2023-10-16T03:49:24.269Z,8.46
2023-10-16T03:51:57.462Z,8.24
2023-10-16T03:54:32.628Z,8.57
2023-10-16T03:57:11.235Z,8.10
2023-10-16T03:59:48.581Z,8.19
2023-10-16T04:02:24.143Z,8.19
2023-10-16T04:04:59.375Z,8.63
2023-10-16T04:07:32.713Z,8.32
2023-10-16T04:10:22.862Z,8.44
2023-10-16T04:12:56.503Z,8.19
2023-10-16T04:16:01.101Z,8.74
2023-10-16T04:18:34.380Z,8.25
2023-10-16T04:21:29.670Z,8.70
2023-10-16T04:24:06.151Z,8.38
2023-10-16T04:26:58.523Z,8.56
2023-10-16T04:29:31.232Z,8.32
2023-10-16T04:32:20.909Z,8.77
2023-10-16T04:34:54.213Z,8.69
2023-10-16T04:37:38.394Z,9.30
2023-10-16T04:40:44.725Z,8.39
2023-10-16T04:43:38.711Z,8.65
2023-10-16T04:46:21.965Z,8.50
2023-10-16T04:48:56.212Z,8.40
2023-10-16T04:51:52.776Z,8.05
2023-10-16T04:54:29.594Z,8.33
2023-10-16T04:57:25.668Z,8.76
2023-10-16T05:00:13.675Z,8.44
2023-10-16T05:02:53.814Z,8.43
2023-10-16T05:05:47.147Z,8.40
2023-10-16T05:08:32.556Z,8.17
2023-10-16T05:11:23.229Z,8.72
2023-10-16T05:14:20.680Z,8.51
2023-10-16T05:17:08.362Z,8.71
2023-10-16T05:19:48.264Z,8.62
2023-10-16T05:22:40.665Z,8.89
2023-10-16T05:25:31.350Z,9.43
2023-10-16T05:28:22.353Z,9.30
2023-10-16T05:31:15.346Z,9.31
2023-10-16T05:34:06.250Z,9.03
2023-10-16T05:36:56.780Z,8.28
2023-10-16T05:39:49.241Z,8.53
2023-10-16T05:42:39.749Z,8.09
2023-10-16T05:45:30.242Z,8.34
2023-10-16T05:48:20.833Z,8.68
2023-10-16T05:51:11.363Z,8.69
2023-10-16T05:54:02.236Z,8.57
2023-10-16T05:56:54.022Z,8.22
2023-10-16T05:59:44.487Z,7.71
2023-10-16T06:02:34.902Z,7.78
2023-10-16T06:05:25.965Z,7.70
2023-10-16T06:08:16.393Z,8.84
2023-10-16T06:11:06.966Z,8.77
2023-10-16T06:13:59.124Z,8.33
2023-10-16T06:16:32.429Z,8.06
2023-10-16T06:19:08.901Z,7.80
2023-10-16T06:21:49.415Z,8.50
2023-10-16T06:24:34.238Z,8.75
2023-10-16T06:27:11.858Z,8.46
2023-10-16T06:29:51.023Z,8.80
2023-10-16T06:32:27.150Z,8.69
2023-10-16T06:35:02.571Z,8.32
2023-10-16T06:37:39.722Z,8.36
2023-10-16T06:40:18.462Z,8.23
2023-10-16T06:42:55.411Z,7.94
2023-10-16T06:45:41.770Z,7.66
2023-10-16T06:48:17.182Z,7.39
2023-10-16T06:50:55.573Z,7.51
2023-10-16T06:53:31.355Z,7.61
2023-10-16T06:56:04.894Z,7.39
2023-10-16T06:58:38.038Z,7.93
2023-10-16T07:01:20.724Z,8.22
2023-10-16T07:03:55.801Z,8.63
2023-10-16T07:06:33.939Z,8.24
2023-10-16T07:09:09.811Z,8.72
2023-10-16T07:11:44.546Z,8.35
2023-10-16T07:14:19.740Z,8.36
2023-10-16T07:16:54.330Z,8.00
2023-10-16T07:19:27.502Z,8.33
2023-10-16T07:22:02.050Z,8.06
2023-10-16T07:24:36.321Z,8.13
2023-10-16T07:27:13.698Z,8.38
2023-10-16T07:29:46.878Z,8.33
2023-10-16T07:32:23.051Z,9.20
2023-10-16T07:34:56.185Z,9.36
2023-10-16T07:37:29.345Z,8.29
2023-10-16T07:40:02.570Z,8.27
2023-10-16T07:42:36.738Z,8.33
2023-10-16T07:45:11.134Z,8.58
2023-10-16T07:47:46.062Z,8.58
2023-10-16T07:50:20.345Z,8.64
2023-10-16T07:52:53.502Z,8.59
2023-10-16T07:55:40.265Z,8.63
2023-10-16T07:58:24.401Z,9.42
2023-10-16T08:01:18.799Z,8.83
2023-10-16T08:03:53.713Z,8.95
2023-10-16T08:06:27.065Z,8.55
2023-10-16T08:09:14.535Z,8.67
2023-10-16T08:11:54.152Z,8.38
2023-10-16T08:14:28.915Z,9.15
2023-10-16T08:17:05.939Z,9.05
2023-10-16T08:19:40.910Z,9.33
2023-10-16T08:22:15.716Z,8.83
2023-10-16T08:25:00.008Z,9.46
2023-10-16T08:27:46.300Z,8.71
2023-10-16T08:30:34.466Z,8.55
2023-10-16T08:33:11.049Z,7.99
2023-10-16T08:35:46.463Z,8.14
2023-10-16T08:38:22.318Z,7.89
2023-10-16T08:41:01.313Z,7.30
2023-10-16T08:43:54.523Z,7.87
2023-10-16T08:46:33.136Z,6.21
2023-10-16T08:49:10.307Z,5.28
2023-10-16T08:51:45.011Z,5.30
2023-10-16T08:54:36.205Z,5.00
2023-10-16T08:57:12.779Z,4.69
2023-10-16T08:59:50.407Z,4.53
2023-10-16T09:02:27.612Z,5.05
2023-10-16T09:05:01.729Z,5.52
2023-10-16T09:07:41.130Z,5.74
2023-10-16T09:10:16.645Z,5.71
2023-10-16T09:12:55.639Z,6.18
2023-10-16T09:15:28.964Z,6.79
2023-10-16T09:18:02.239Z,6.35
2023-10-16T09:20:42.152Z,8.04
2023-10-16T09:23:17.746Z,7.50
2023-10-16T09:25:56.560Z,5.98
2023-10-16T09:28:33.700Z,5.71
2023-10-16T09:31:12.545Z,5.22
2023-10-16T09:33:49.477Z,19.39
2023-10-16T09:36:23.042Z,18.33
2023-10-16T09:39:01.632Z,6.70
2023-10-16T09:41:43.584Z,15.92
2023-10-16T09:44:24.704Z,16.64
2023-10-16T09:46:58.220Z,4.72
2023-10-16T09:49:34.868Z,7.77
2023-10-16T09:52:08.539Z,6.72
2023-10-16T09:54:43.241Z,5.26
2023-10-16T09:57:23.653Z,5.82
2023-10-16T10:00:01.743Z,3.84
2023-10-16T10:02:52.579Z,3.67
2023-10-16T10:05:35.874Z,3.22
2023-10-16T10:08:18.831Z,3.38
2023-10-16T10:11:28.871Z,2.77
2023-10-16T10:14:10.979Z,3.37
2023-10-16T10:16:51.555Z,3.39
2023-10-16T10:19:33.495Z,3.35
2023-10-16T10:22:18.428Z,3.75
2023-10-16T10:25:19.779Z,3.23
2023-10-16T10:28:10.684Z,2.86
2023-10-16T10:30:46.661Z,2.76
2023-10-16T10:33:38.723Z,3.04
2023-10-16T10:36:31.358Z,2.93
2023-10-16T10:39:40.763Z,2.91
2023-10-16T10:42:25.945Z,3.29
2023-10-16T10:45:22.405Z,2.95
2023-10-16T10:47:57.756Z,3.10
2023-10-16T10:50:34.050Z,3.12
2023-10-16T10:53:15.850Z,3.85
2023-10-16T10:55:57.286Z,3.50
2023-10-16T10:58:34.421Z,3.34
2023-10-16T11:01:27.701Z,3.11
2023-10-16T11:04:03.152Z,3.36
2023-10-16T11:06:43.816Z,2.50
2023-10-16T11:09:19.977Z,2.87
2023-10-16T11:11:55.959Z,2.76
2023-10-16T11:14:36.464Z,2.56
2023-10-16T11:17:11.063Z,2.53
2023-10-16T11:19:48.669Z,2.43
2023-10-16T11:22:24.973Z,2.94
2023-10-16T11:24:58.310Z,2.61
2023-10-16T11:27:35.702Z,2.37
2023-10-16T11:30:12.723Z,2.55
2023-10-16T11:32:51.092Z,3.11
2023-10-16T11:35:28.027Z,2.96
2023-10-16T11:38:05.540Z,2.71
2023-10-16T11:40:43.331Z,2.58
2023-10-16T11:43:20.460Z,3.92
2023-10-16T11:45:58.120Z,2.61
2023-10-16T11:48:40.901Z,2.30
2023-10-16T11:51:16.516Z,2.60
2023-10-16T11:53:49.673Z,2.34
2023-10-16T11:56:22.877Z,2.77
2023-10-16T11:58:56.436Z,2.46
2023-10-16T12:01:37.862Z,2.69
2023-10-16T12:04:21.495Z,3.51
2023-10-16T12:06:55.626Z,3.10
2023-10-16T12:09:38.055Z,3.63
2023-10-16T12:12:20.783Z,5.01
2023-10-16T12:14:54.716Z,2.39
2023-10-16T12:17:29.677Z,2.51
2023-10-16T12:20:10.437Z,3.20
2023-10-16T12:22:45.280Z,3.27
2023-10-16T12:25:19.727Z,2.97
2023-10-16T12:27:53.209Z,2.59
2023-10-16T12:30:28.968Z,2.60
2023-10-16T12:33:02.239Z,2.34
2023-10-16T12:35:37.064Z,2.50
2023-10-16T12:38:11.737Z,2.12
2023-10-16T12:40:44.927Z,2.89
2023-10-16T12:43:18.060Z,2.62
2023-10-16T12:45:52.271Z,3.50
2023-10-16T12:48:29.213Z,3.89
2023-10-16T12:51:11.919Z,3.17
2023-10-16T12:53:46.737Z,8.08
2023-10-16T12:56:22.185Z,6.56
2023-10-16T12:58:55.383Z,4.34
2023-10-16T13:01:28.840Z,2.88
2023-10-16T13:04:02.263Z,2.83
2023-10-16T13:06:37.084Z,2.20
2023-10-16T13:09:16.931Z,2.20
2023-10-16T13:11:50.210Z,2.58
2023-10-16T13:14:26.510Z,2.30
2023-10-16T13:16:59.914Z,2.04
2023-10-16T13:19:33.115Z,2.37
2023-10-16T13:22:12.304Z,2.27
2023-10-16T13:24:45.682Z,2.72
2023-10-16T13:27:21.771Z,2.77
2023-10-16T13:29:54.986Z,2.82
2023-10-16T13:32:29.294Z,3.08
2023-10-16T13:35:13.364Z,2.65
2023-10-16T13:37:49.691Z,2.56
2023-10-16T13:40:23.047Z,2.53
2023-10-16T13:43:01.611Z,2.15
2023-10-16T13:45:35.250Z,2.26
2023-10-16T13:48:11.304Z,2.74
2023-10-16T13:50:48.816Z,5.31
2023-10-16T13:53:23.508Z,3.47
2023-10-16T13:55:57.281Z,2.25
2023-10-16T13:58:30.579Z,2.00
2023-10-16T14:01:04.025Z,2.12
2023-10-16T14:03:37.265Z,1.85
2023-10-16T14:06:17.440Z,2.09
2023-10-16T14:08:54.428Z,2.18
2023-10-16T14:11:34.980Z,2.17
2023-10-16T14:14:11.276Z,2.21
2023-10-16T14:16:47.963Z,2.65
2023-10-16T14:19:23.754Z,2.81
2023-10-16T14:21:58.771Z,2.18
2023-10-16T14:24:35.419Z,2.34
2023-10-16T14:27:08.639Z,2.02
2023-10-16T14:29:46.502Z,2.36
2023-10-16T14:32:21.161Z,2.37
2023-10-16T14:34:54.359Z,2.56
2023-10-16T14:37:27.571Z,2.73
2023-10-16T14:40:05.804Z,2.81
2023-10-16T14:42:40.716Z,2.76
2023-10-16T14:45:13.908Z,3.02
2023-10-16T14:47:48.605Z,3.18
2023-10-16T14:50:25.543Z,3.20
2023-10-16T14:52:58.680Z,7.41
2023-10-16T14:55:33.777Z,6.98
2023-10-16T14:58:19.241Z,2.96
2023-10-16T15:01:02.233Z,2.72
2023-10-16T15:03:39.608Z,2.73
2023-10-16T15:06:14.207Z,3.05
2023-10-16T15:08:48.574Z,3.21
2023-10-16T15:11:23.517Z,3.55
2023-10-16T15:13:57.160Z,3.53
2023-10-16T15:16:30.580Z,3.89
2023-10-16T15:19:09.058Z,3.66
2023-10-16T15:21:43.246Z,3.66
2023-10-16T15:24:16.404Z,3.62
2023-10-16T15:26:51.001Z,3.91
2023-10-16T15:29:24.195Z,4.08
2023-10-16T15:31:57.989Z,4.15
2023-10-16T15:34:31.399Z,3.94
2023-10-16T15:37:05.926Z,3.89
2023-10-16T15:39:41.763Z,3.79
2023-10-16T15:42:16.289Z,4.12
2023-10-16T15:44:51.700Z,3.84
2023-10-16T15:47:27.490Z,3.96
2023-10-16T15:50:02.978Z,3.65
2023-10-16T15:52:36.355Z,4.03
2023-10-16T15:55:09.815Z,4.03
2023-10-16T15:57:47.355Z,4.55
2023-10-16T16:00:27.019Z,4.56
2023-10-16T16:03:01.435Z,5.01
2023-10-16T16:05:35.564Z,5.30
2023-10-16T16:08:10.313Z,4.97
2023-10-16T16:10:43.646Z,4.94
2023-10-16T16:13:18.367Z,4.95
2023-10-16T16:15:51.619Z,5.12
2023-10-16T16:18:24.892Z,5.13
2023-10-16T16:20:58.056Z,5.36
2023-10-16T16:23:31.206Z,5.41
2023-10-16T16:26:04.846Z,6.08
2023-10-16T16:28:40.564Z,6.13
2023-10-16T16:31:17.303Z,5.74
2023-10-16T16:33:52.267Z,6.05
2023-10-16T16:36:26.182Z,6.30
2023-10-16T16:38:59.888Z,6.05
2023-10-16T16:41:35.539Z,6.08
2023-10-16T16:44:10.663Z,6.01
2023-10-16T16:46:45.412Z,5.76
2023-10-16T16:49:19.144Z,6.12
2023-10-16T16:51:52.236Z,5.87
2023-10-16T16:54:27.934Z,6.05
2023-10-16T16:57:01.092Z,6.61
2023-10-16T16:59:36.838Z,6.76
2023-10-16T17:02:10.951Z,5.86
2023-10-16T17:04:45.359Z,6.57
2023-10-16T17:07:18.561Z,6.34
2023-10-16T17:09:51.842Z,6.72
2023-10-16T17:12:25.090Z,7.09
2023-10-16T17:15:02.703Z,7.70
2023-10-16T17:17:36.280Z,7.77
2023-10-16T17:20:13.043Z,7.37
2023-10-16T17:23:05.366Z,7.62
2023-10-16T17:25:41.563Z,7.94
2023-10-16T17:28:17.991Z,8.41
2023-10-16T17:30:52.666Z,9.40
2023-10-16T17:33:26.520Z,9.51
2023-10-16T17:36:03.434Z,9.91
2023-10-16T17:38:37.433Z,10.16
2023-10-16T17:41:10.580Z,11.00
2023-10-16T17:43:43.741Z,10.91
2023-10-16T17:46:18.359Z,11.39
2023-10-16T17:48:51.619Z,11.20
2023-10-16T17:51:26.469Z,11.74
2023-10-16T17:53:59.811Z,11.94
2023-10-16T17:56:34.285Z,12.13
2023-10-16T17:59:07.458Z,12.04
2023-10-16T18:01:42.600Z,12.67
2023-10-16T18:04:15.828Z,12.15
2023-10-16T18:06:52.086Z,11.64
2023-10-16T18:09:25.760Z,11.68
2023-10-16T18:12:04.886Z,11.73
2023-10-16T18:14:39.735Z,12.13
2023-10-16T18:17:14.294Z,11.67
2023-10-16T18:19:50.290Z,12.89
2023-10-16T18:22:25.889Z,12.82
2023-10-16T18:24:59.060Z,13.29
2023-10-16T18:27:33.419Z,14.06
2023-10-16T18:30:11.236Z,13.56
2023-10-16T18:32:46.583Z,13.27
2023-10-16T18:35:19.933Z,12.59
2023-10-16T18:37:53.146Z,13.10
2023-10-16T18:40:26.362Z,12.45
2023-10-16T18:42:59.681Z,12.53
2023-10-16T18:45:36.049Z,13.50
2023-10-16T18:48:11.234Z,13.68
2023-10-16T18:50:44.489Z,14.89
2023-10-16T18:53:17.708Z,14.64
2023-10-16T18:55:52.401Z,14.57
2023-10-16T18:58:26.120Z,14.33
2023-10-16T19:01:05.364Z,14.32
2023-10-16T19:03:40.047Z,15.21
2023-10-16T19:06:13.798Z,16.33
2023-10-16T19:08:47.117Z,15.55
2023-10-16T19:11:20.909Z,15.51
2023-10-16T19:13:55.250Z,14.46
2023-10-16T19:16:28.561Z,12.79
2023-10-16T19:19:03.353Z,12.79
2023-10-16T19:21:39.148Z,12.37
2023-10-16T19:24:14.698Z,12.59
2023-10-16T19:26:47.959Z,12.32
2023-10-16T19:29:21.208Z,12.43
2023-10-16T19:31:54.913Z,11.98
2023-10-16T19:34:30.159Z,11.89
2023-10-16T19:37:03.377Z,10.96
2023-10-16T19:39:36.734Z,10.69
2023-10-16T19:42:11.454Z,10.87
2023-10-16T19:44:44.719Z,11.12
2023-10-16T19:47:17.961Z,11.46
2023-10-16T19:49:52.568Z,12.33
2023-10-16T19:52:26.448Z,11.61
2023-10-16T19:54:59.590Z,11.26
2023-10-16T19:57:32.911Z,11.85
2023-10-16T20:00:18.047Z,11.00
2023-10-16T20:02:52.048Z,11.62
2023-10-16T20:05:27.178Z,11.59
2023-10-16T20:08:02.315Z,10.35
2023-10-16T20:10:37.305Z,10.40
2023-10-16T20:13:11.276Z,11.10
2023-10-16T20:15:47.534Z,10.98
2023-10-16T20:18:21.157Z,10.45
2023-10-16T20:21:02.883Z,9.98
2023-10-16T20:23:37.399Z,9.85
2023-10-16T20:26:17.031Z,9.41
2023-10-16T20:28:51.081Z,8.95
2023-10-16T20:31:25.929Z,9.22
2023-10-16T20:34:00.452Z,9.67
2023-10-16T20:36:36.706Z,9.25
2023-10-16T20:39:10.936Z,9.11
2023-10-16T20:41:44.242Z,8.96
2023-10-16T20:44:17.378Z,8.93
2023-10-16T20:46:51.428Z,8.71
2023-10-16T20:49:24.680Z,8.50
2023-10-16T20:51:59.473Z,8.83
2023-10-16T20:54:32.753Z,8.72
2023-10-16T20:57:06.445Z,9.19
2023-10-16T20:59:39.625Z,9.79
2023-10-16T21:02:13.226Z,9.79
2023-10-16T21:04:46.591Z,9.46
2023-10-16T21:07:21.226Z,9.76
2023-10-16T21:09:54.511Z,9.67
2023-10-16T21:12:27.790Z,10.35
2023-10-16T21:15:01.074Z,9.95
2023-10-16T21:17:34.435Z,9.95
2023-10-16T21:20:10.776Z,9.84
2023-10-16T21:22:47.185Z,10.02
2023-10-16T21:25:22.863Z,9.81
2023-10-16T21:27:56.085Z,9.81
2023-10-16T21:30:29.826Z,10.51
2023-10-16T21:33:03.778Z,11.27
2023-10-16T21:35:39.328Z,10.44
2023-10-16T21:38:13.838Z,10.58
2023-10-16T21:40:47.092Z,10.95
2023-10-16T21:43:20.651Z,10.81
2023-10-16T21:45:56.304Z,10.68
2023-10-16T21:48:29.689Z,10.70
2023-10-16T21:51:03.641Z,11.64
2023-10-16T21:53:39.104Z,11.36
2023-10-16T21:56:12.281Z,12.06
2023-10-16T21:58:45.865Z,11.92
2023-10-16T22:01:19.415Z,11.83
2023-10-16T22:03:54.284Z,11.95
2023-10-16T22:06:31.978Z,12.24
2023-10-16T22:09:11.190Z,11.87
2023-10-16T22:11:46.522Z,12.43
2023-10-16T22:14:21.155Z,12.25
2023-10-16T22:16:55.959Z,12.15
2023-10-16T22:19:31.230Z,12.85
2023-10-16T22:22:08.259Z,12.78
2023-10-16T22:24:43.394Z,12.68
2023-10-16T22:27:17.363Z,12.64
2023-10-16T22:29:50.712Z,13.05
2023-10-16T22:32:24.171Z,12.51
2023-10-16T22:34:57.327Z,13.04
2023-10-16T22:37:30.572Z,13.03
2023-10-16T22:40:09.335Z,12.68
2023-10-16T22:42:42.706Z,12.29
2023-10-16T22:45:16.875Z,12.83
2023-10-16T22:47:52.750Z,12.33
2023-10-16T22:50:26.177Z,12.71
2023-10-16T22:53:00.035Z,11.92
2023-10-16T22:55:37.007Z,12.59
2023-10-16T22:58:10.270Z,13.23
2023-10-16T23:00:44.358Z,13.23
2023-10-16T23:03:36.636Z,13.79
2023-10-16T23:06:11.186Z,13.60
2023-10-16T23:08:53.470Z,14.67
2023-10-16T23:11:50.449Z,14.38
2023-10-16T23:14:23.743Z,14.55
2023-10-16T23:17:19.069Z,14.85
2023-10-16T23:19:52.613Z,14.75
2023-10-16T23:22:26.199Z,14.30
2023-10-16T23:24:59.362Z,15.30
2023-10-16T23:27:34.021Z,14.49
2023-10-16T23:30:08.551Z,14.83
2023-10-16T23:32:41.831Z,14.13
2023-10-16T23:35:21.340Z,14.86
2023-10-16T23:37:54.569Z,14.85
2023-10-16T23:40:41.662Z,15.58
2023-10-16T23:43:16.829Z,16.06
2023-10-16T23:45:52.528Z,15.77
2023-10-16T23:48:32.571Z,16.71
2023-10-16T23:51:12.058Z,16.75
2023-10-16T23:53:48.885Z,16.42
2023-10-16T23:56:39.119Z,16.58
2023-10-16T23:59:15.286Z,16.59
