createdAt,value
2024-01-24T00:02:06.597Z,63.87
2024-01-24T00:04:34.304Z,63.93
2024-01-24T00:07:01.696Z,63.69
2024-01-24T00:09:31.982Z,63.90
2024-01-24T00:11:59.880Z,63.58
2024-01-24T00:14:27.369Z,64.07
2024-01-24T00:16:54.756Z,63.79
2024-01-24T00:19:22.567Z,63.73
2024-01-24T00:21:50.039Z,63.17
2024-01-24T00:24:17.640Z,63.15
2024-01-24T00:26:45.334Z,63.91
2024-01-24T00:29:12.746Z,63.68
2024-01-24T00:31:40.217Z,64.39
2024-01-24T00:34:07.986Z,63.85
2024-01-24T00:36:35.417Z,64.16
2024-01-24T00:39:02.838Z,64.42
2024-01-24T00:41:30.474Z,64.04
2024-01-24T00:43:57.854Z,64.28
2024-01-24T00:46:25.267Z,64.58
2024-01-24T00:48:53.017Z,64.67
2024-01-24T00:51:20.442Z,64.32
2024-01-24T00:53:52.235Z,64.86
2024-01-24T00:56:19.953Z,64.17
2024-01-24T00:58:47.451Z,64.27
2024-01-24T01:01:14.960Z,64.25
2024-01-24T01:03:42.770Z,64.84
2024-01-24T01:06:10.158Z,64.22
2024-01-24T01:08:37.590Z,64.33
2024-01-24T01:11:06.267Z,64.57
2024-01-24T01:13:36.695Z,64.34
2024-01-24T01:16:04.568Z,64.19
2024-01-24T01:18:32.243Z,64.28
2024-01-24T01:20:59.616Z,65.25
2024-01-24T01:23:27.026Z,64.63
2024-01-24T01:25:54.657Z,63.99
2024-01-24T01:28:22.017Z,65.16
2024-01-24T01:30:49.480Z,64.23
2024-01-24T01:33:17.471Z,64.89
2024-01-24T01:35:44.983Z,65.83
2024-01-24T01:38:14.487Z,65.46
2024-01-24T01:40:42.277Z,65.00
2024-01-24T01:43:14.741Z,64.93
2024-01-24T01:45:42.714Z,64.92
2024-01-24T01:48:10.371Z,64.62
2024-01-24T01:50:38.283Z,64.67
2024-01-24T01:53:05.938Z,64.61
2024-01-24T01:55:33.376Z,64.56
2024-01-24T01:58:01.298Z,64.54
2024-01-24T02:00:29.021Z,64.27
2024-01-24T02:02:56.714Z,64.19
2024-01-24T02:05:24.136Z,64.32
2024-01-24T02:07:51.874Z,64.26
2024-01-24T02:10:19.294Z,64.26
2024-01-24T02:12:46.739Z,64.32
2024-01-24T02:15:14.658Z,63.79
2024-01-24T02:17:42.158Z,63.98
2024-01-24T02:20:12.298Z,63.85
2024-01-24T02:22:39.951Z,63.65
2024-01-24T02:25:07.818Z,63.94
2024-01-24T02:27:35.244Z,64.72
2024-01-24T02:30:02.955Z,63.83
2024-01-24T02:32:30.370Z,63.88
2024-01-24T02:34:57.804Z,63.58
2024-01-24T02:37:25.439Z,63.92
2024-01-24T02:39:52.847Z,63.65
2024-01-24T02:42:20.304Z,65.30
2024-01-24T02:44:48.014Z,64.54
2024-01-24T02:47:15.588Z,63.57
2024-01-24T02:49:43.126Z,63.58
2024-01-24T02:52:10.896Z,64.24
2024-01-24T02:54:38.654Z,63.81
2024-01-24T02:57:06.166Z,64.08
2024-01-24T02:59:33.891Z,64.11
2024-01-24T03:02:01.266Z,63.94
2024-01-24T03:04:28.809Z,64.03
2024-01-24T03:06:57.137Z,63.88
2024-01-24T03:09:24.627Z,64.24
2024-01-24T03:11:51.995Z,64.14
2024-01-24T03:14:19.744Z,63.83
2024-01-24T03:16:47.092Z,63.63
2024-01-24T03:19:15.069Z,63.71
2024-01-24T03:21:43.095Z,63.74
2024-01-24T03:24:11.106Z,63.69
2024-01-24T03:26:38.509Z,63.69
2024-01-24T03:29:06.169Z,63.56
2024-01-24T03:31:33.512Z,63.61
2024-01-24T03:34:00.971Z,63.27
2024-01-24T03:36:28.718Z,63.85
2024-01-24T03:38:56.135Z,63.47
2024-01-24T03:41:23.614Z,63.58
2024-01-24T03:43:51.353Z,63.32
2024-01-24T03:46:21.580Z,63.53
2024-01-24T03:48:49.186Z,63.51
2024-01-24T03:51:16.914Z,63.46
2024-01-24T03:53:44.274Z,63.95
2024-01-24T03:56:11.881Z,64.23
2024-01-24T03:58:39.583Z,65.25
2024-01-24T04:01:07.115Z,64.86
2024-01-24T04:03:34.963Z,65.28
2024-01-24T04:06:02.525Z,64.94
2024-01-24T04:08:29.918Z,67.28
2024-01-24T04:10:57.573Z,66.54
2024-01-24T04:13:25.346Z,64.53
2024-01-24T04:15:52.809Z,64.15
2024-01-24T04:18:20.598Z,64.48
2024-01-24T04:20:48.278Z,64.29
2024-01-24T04:23:15.704Z,63.61
2024-01-24T04:25:43.386Z,63.08
2024-01-24T04:28:10.817Z,63.65
2024-01-24T04:30:39.189Z,63.64
2024-01-24T04:33:08.549Z,63.42
2024-01-24T04:35:36.046Z,62.62
2024-01-24T04:38:03.756Z,62.00
2024-01-24T04:40:31.388Z,62.30
2024-01-24T04:42:58.875Z,61.82
2024-01-24T04:45:26.349Z,62.25
2024-01-24T04:47:54.129Z,61.35
2024-01-24T04:50:23.097Z,61.85
2024-01-24T04:52:50.933Z,61.42
2024-01-24T04:55:18.603Z,61.15
2024-01-24T04:57:45.973Z,61.01
2024-01-24T05:00:14.100Z,61.16
2024-01-24T05:02:41.850Z,61.00
2024-01-24T05:05:09.590Z,60.41
2024-01-24T05:07:37.030Z,60.33
2024-01-24T05:10:05.659Z,60.35
2024-01-24T05:12:33.533Z,60.62
2024-01-24T05:15:01.037Z,60.45
2024-01-24T05:17:29.516Z,60.18
2024-01-24T05:19:56.941Z,60.45
2024-01-24T05:22:24.308Z,60.36
2024-01-24T05:24:52.258Z,61.02
2024-01-24T05:27:20.054Z,61.08
2024-01-24T05:29:48.590Z,60.94
2024-01-24T05:32:16.244Z,61.12
2024-01-24T05:34:43.748Z,61.11
2024-01-24T05:37:11.195Z,61.17
2024-01-24T05:39:38.842Z,60.98
2024-01-24T05:42:06.208Z,60.90
2024-01-24T05:44:33.601Z,60.76
2024-01-24T05:47:01.232Z,60.54
2024-01-24T05:49:28.748Z,60.91
2024-01-24T05:51:56.313Z,60.02
2024-01-24T05:54:24.101Z,59.80
2024-01-24T05:56:51.590Z,60.02
2024-01-24T05:59:19.368Z,59.91
2024-01-24T06:01:47.267Z,59.70
2024-01-24T06:04:15.168Z,59.31
2024-01-24T06:06:42.977Z,60.00
2024-01-24T06:09:10.587Z,60.12
2024-01-24T06:11:38.506Z,60.23
2024-01-24T06:14:05.986Z,59.12
2024-01-24T06:16:33.524Z,59.51
2024-01-24T06:19:01.264Z,59.81
2024-01-24T06:21:28.786Z,59.81
2024-01-24T06:23:56.389Z,59.23
2024-01-24T06:26:24.021Z,59.85
2024-01-24T06:28:51.431Z,59.06
2024-01-24T06:31:18.992Z,59.39
2024-01-24T06:33:48.063Z,59.28
2024-01-24T06:36:15.540Z,59.79
2024-01-24T06:38:46.086Z,58.99
2024-01-24T06:41:14.248Z,59.36
2024-01-24T06:43:43.594Z,58.83
2024-01-24T06:46:10.938Z,60.05
2024-01-24T06:48:40.136Z,59.51
2024-01-24T06:51:13.204Z,58.62
2024-01-24T06:53:40.879Z,58.82
2024-01-24T06:56:09.830Z,58.02
2024-01-24T06:58:41.852Z,58.78
2024-01-24T07:01:09.730Z,58.20
2024-01-24T07:03:37.554Z,59.05
2024-01-24T07:06:06.779Z,58.65
2024-01-24T07:08:38.028Z,59.21
2024-01-24T07:11:07.092Z,58.32
2024-01-24T07:13:35.253Z,58.36
2024-01-24T07:16:05.298Z,59.07
2024-01-24T07:18:33.117Z,59.34
2024-01-24T07:21:01.197Z,59.02
2024-01-24T07:23:28.818Z,58.76
2024-01-24T07:25:56.191Z,57.93
2024-01-24T07:28:24.045Z,56.68
2024-01-24T07:30:51.471Z,57.37
2024-01-24T07:33:22.302Z,57.93
2024-01-24T07:35:52.064Z,58.10
2024-01-24T07:38:19.947Z,56.57
2024-01-24T07:40:47.482Z,57.26
2024-01-24T07:43:15.279Z,56.55
2024-01-24T07:45:42.900Z,56.13
2024-01-24T07:48:15.288Z,57.00
2024-01-24T07:50:43.452Z,56.88
2024-01-24T07:53:11.178Z,56.49
2024-01-24T07:55:51.176Z,56.24
2024-01-24T07:58:24.441Z,56.16
2024-01-24T08:00:52.093Z,55.65
2024-01-24T08:03:20.635Z,54.60
2024-01-24T08:05:48.418Z,55.81
2024-01-24T08:08:16.820Z,55.62
2024-01-24T08:10:45.363Z,56.77
2024-01-24T08:13:13.062Z,55.47
2024-01-24T08:15:40.480Z,55.77
2024-01-24T08:18:09.218Z,55.97
2024-01-24T08:20:36.677Z,56.13
2024-01-24T08:23:04.153Z,55.80
2024-01-24T08:25:31.830Z,56.64
2024-01-24T08:27:59.605Z,57.54
2024-01-24T08:30:27.213Z,58.75
2024-01-24T08:32:54.933Z,59.72
2024-01-24T08:35:22.404Z,57.52
2024-01-24T08:37:49.819Z,56.45
2024-01-24T08:40:18.471Z,59.12
2024-01-24T08:42:45.931Z,58.76
2024-01-24T08:45:13.372Z,58.71
2024-01-24T08:47:41.035Z,58.27
2024-01-24T08:50:08.973Z,57.83
2024-01-24T08:52:36.581Z,57.96
2024-01-24T08:55:04.666Z,59.01
2024-01-24T08:57:32.507Z,59.06
2024-01-24T08:59:59.980Z,58.91
2024-01-24T09:02:28.064Z,59.21
2024-01-24T09:04:56.101Z,59.08
2024-01-24T09:07:23.870Z,58.82
2024-01-24T09:09:52.538Z,60.42
2024-01-24T09:12:20.188Z,60.42
2024-01-24T09:14:47.614Z,60.15
2024-01-24T09:17:15.334Z,60.44
2024-01-24T09:19:43.236Z,59.71
2024-01-24T09:22:11.339Z,59.88
2024-01-24T09:24:39.086Z,64.40
2024-01-24T09:27:07.041Z,61.29
2024-01-24T09:29:34.421Z,61.46
2024-01-24T09:32:02.168Z,61.66
2024-01-24T09:34:29.801Z,61.77
2024-01-24T09:36:57.338Z,61.62
2024-01-24T09:39:26.605Z,61.32
2024-01-24T09:41:54.086Z,61.21
2024-01-24T09:44:21.745Z,60.89
2024-01-24T09:46:49.474Z,60.32
2024-01-24T09:49:18.659Z,60.49
2024-01-24T09:51:46.170Z,60.90
2024-01-24T09:54:14.342Z,60.97
2024-01-24T09:56:41.878Z,60.69
2024-01-24T09:59:09.398Z,60.64
2024-01-24T10:01:39.918Z,60.79
2024-01-24T10:04:08.560Z,60.59
2024-01-24T10:06:39.363Z,60.00
2024-01-24T10:09:08.852Z,59.50
2024-01-24T10:11:37.010Z,59.71
2024-01-24T10:14:04.457Z,59.64
2024-01-24T10:16:31.873Z,58.50
2024-01-24T10:18:59.789Z,59.26
2024-01-24T10:21:27.655Z,59.02
2024-01-24T10:24:00.547Z,58.84
2024-01-24T10:26:28.831Z,58.28
2024-01-24T10:28:58.237Z,56.48
2024-01-24T10:31:33.440Z,56.85
2024-01-24T10:34:08.638Z,57.10
2024-01-24T10:36:44.964Z,56.24
2024-01-24T10:39:41.652Z,59.16
2024-01-24T10:42:46.140Z,57.77
2024-01-24T10:45:18.170Z,58.03
2024-01-24T10:47:47.492Z,57.30
2024-01-24T10:50:16.582Z,57.17
2024-01-24T10:52:44.709Z,58.17
2024-01-24T10:55:13.902Z,58.17
2024-01-24T10:57:44.934Z,57.70
2024-01-24T11:00:14.730Z,57.84
2024-01-24T11:02:43.469Z,56.75
2024-01-24T11:05:14.252Z,56.44
2024-01-24T11:07:51.156Z,56.44
2024-01-24T11:10:30.108Z,56.54
2024-01-24T11:12:57.533Z,56.55
2024-01-24T11:15:28.300Z,56.41
2024-01-24T11:18:24.433Z,56.09
2024-01-24T11:20:56.058Z,56.22
2024-01-24T11:23:39.803Z,55.16
2024-01-24T11:26:27.603Z,55.89
2024-01-24T11:29:08.229Z,56.14
2024-01-24T11:31:43.227Z,55.94
2024-01-24T11:34:12.857Z,55.92
2024-01-24T11:36:46.524Z,55.79
2024-01-24T11:39:33.900Z,55.76
2024-01-24T11:42:32.095Z,55.28
2024-01-24T11:45:18.515Z,54.11
2024-01-24T11:47:47.176Z,53.80
2024-01-24T11:50:16.315Z,53.59
2024-01-24T11:52:45.590Z,54.17
2024-01-24T11:55:13.421Z,53.63
2024-01-24T11:57:41.037Z,54.46
2024-01-24T12:00:10.212Z,54.36
2024-01-24T12:02:38.037Z,54.11
2024-01-24T12:05:05.962Z,54.48
2024-01-24T12:07:33.439Z,53.53
2024-01-24T12:10:01.211Z,53.91
2024-01-24T12:12:29.053Z,54.48
2024-01-24T12:14:59.660Z,54.74
2024-01-24T12:17:27.632Z,54.46
2024-01-24T12:19:55.450Z,53.40
2024-01-24T12:22:23.204Z,54.02
2024-01-24T12:24:51.348Z,53.82
2024-01-24T12:27:19.138Z,53.85
2024-01-24T12:29:51.940Z,56.26
2024-01-24T12:32:22.304Z,58.02
2024-01-24T12:34:50.913Z,56.29
2024-01-24T12:37:20.799Z,55.78
2024-01-24T12:39:52.013Z,56.06
2024-01-24T12:42:19.394Z,56.17
2024-01-24T12:44:52.558Z,56.03
2024-01-24T12:47:20.387Z,55.71
2024-01-24T12:49:48.600Z,55.66
2024-01-24T12:52:16.540Z,55.65
2024-01-24T12:54:44.468Z,55.16
2024-01-24T12:57:12.161Z,54.71
2024-01-24T12:59:39.785Z,54.33
2024-01-24T13:02:10.241Z,54.60
2024-01-24T13:04:37.817Z,54.65
2024-01-24T13:07:06.092Z,54.65
2024-01-24T13:09:39.508Z,54.68
2024-01-24T13:12:10.335Z,55.08
2024-01-24T13:14:38.101Z,55.17
2024-01-24T13:17:05.499Z,54.56
2024-01-24T13:19:32.978Z,55.39
2024-01-24T13:22:00.783Z,55.50
2024-01-24T13:24:28.884Z,56.08
2024-01-24T13:26:59.085Z,55.99
2024-01-24T13:29:26.930Z,56.53
2024-01-24T13:31:54.411Z,57.12
2024-01-24T13:34:22.008Z,57.53
2024-01-24T13:36:50.303Z,57.74
2024-01-24T13:39:18.420Z,57.69
2024-01-24T13:41:45.848Z,57.93
2024-01-24T13:44:14.146Z,57.97
2024-01-24T13:46:41.845Z,57.71
2024-01-24T13:49:12.134Z,58.09
2024-01-24T13:51:43.320Z,57.49
2024-01-24T13:54:12.581Z,58.00
2024-01-24T13:56:40.248Z,57.92
2024-01-24T13:59:07.631Z,59.94
2024-01-24T14:01:38.513Z,59.25
2024-01-24T14:04:12.913Z,59.39
2024-01-24T14:06:40.670Z,58.78
2024-01-24T14:09:08.795Z,59.10
2024-01-24T14:11:36.534Z,59.67
2024-01-24T14:14:04.742Z,58.97
2024-01-24T14:16:32.178Z,58.51
2024-01-24T14:19:01.000Z,58.08
2024-01-24T14:21:28.965Z,58.35
2024-01-24T14:23:57.204Z,57.28
2024-01-24T14:26:30.508Z,56.66
2024-01-24T14:28:59.102Z,57.23
2024-01-24T14:31:26.793Z,57.07
2024-01-24T14:33:54.325Z,57.83
2024-01-24T14:36:32.545Z,58.05
2024-01-24T14:39:00.608Z,57.56
2024-01-24T14:41:29.515Z,57.98
2024-01-24T14:43:56.894Z,57.30
2024-01-24T14:46:25.904Z,58.33
2024-01-24T14:48:53.859Z,58.19
2024-01-24T14:51:23.321Z,57.63
2024-01-24T14:53:51.887Z,59.01
2024-01-24T14:56:19.385Z,58.52
2024-01-24T14:58:46.951Z,57.93
2024-01-24T15:01:18.155Z,56.74
2024-01-24T15:03:45.665Z,58.54
2024-01-24T15:06:13.119Z,57.88
2024-01-24T15:08:40.743Z,57.39
2024-01-24T15:11:08.117Z,58.29
2024-01-24T15:13:36.759Z,57.79
2024-01-24T15:16:04.701Z,57.71
2024-01-24T15:18:32.298Z,57.53
2024-01-24T15:21:07.786Z,57.88
2024-01-24T15:23:40.084Z,57.41
2024-01-24T15:26:08.820Z,57.95
2024-01-24T15:28:38.261Z,57.03
2024-01-24T15:31:08.581Z,57.51
2024-01-24T15:33:36.258Z,57.50
2024-01-24T15:36:04.004Z,58.40
2024-01-24T15:38:31.645Z,57.80
2024-01-24T15:40:59.360Z,57.62
2024-01-24T15:43:30.160Z,57.99
2024-01-24T15:45:58.455Z,57.53
2024-01-24T15:48:26.091Z,57.65
2024-01-24T15:50:53.665Z,57.63
2024-01-24T15:53:21.453Z,57.28
2024-01-24T15:55:50.871Z,57.15
2024-01-24T15:58:18.723Z,58.61
2024-01-24T16:00:46.864Z,58.56
2024-01-24T16:03:14.909Z,59.90
2024-01-24T16:05:45.579Z,58.79
2024-01-24T16:08:13.578Z,59.99
2024-01-24T16:10:41.365Z,58.57
2024-01-24T16:13:09.226Z,58.13
2024-01-24T16:15:36.969Z,58.26
2024-01-24T16:18:05.210Z,59.32
2024-01-24T16:20:33.329Z,59.76
2024-01-24T16:23:01.115Z,58.33
2024-01-24T16:25:28.979Z,60.31
2024-01-24T16:27:56.731Z,58.81
2024-01-24T16:30:28.047Z,58.67
2024-01-24T16:32:56.137Z,59.82
2024-01-24T16:35:23.897Z,59.52
2024-01-24T16:37:51.437Z,59.11
2024-01-24T16:40:19.152Z,58.87
2024-01-24T16:42:46.722Z,59.12
2024-01-24T16:45:15.698Z,60.17
2024-01-24T16:47:45.966Z,62.24
2024-01-24T16:50:13.733Z,62.58
2024-01-24T16:52:41.294Z,61.96
2024-01-24T16:55:09.577Z,63.05
2024-01-24T16:57:37.312Z,63.15
2024-01-24T17:00:05.528Z,62.97
2024-01-24T17:02:41.978Z,63.46
2024-01-24T17:05:13.638Z,63.76
2024-01-24T17:07:41.546Z,63.90
2024-01-24T17:10:09.204Z,64.38
2024-01-24T17:12:36.994Z,63.93
2024-01-24T17:15:05.111Z,65.45
2024-01-24T17:17:32.697Z,65.00
2024-01-24T17:20:00.421Z,64.60
2024-01-24T17:22:28.328Z,67.04
2024-01-24T17:24:55.790Z,65.79
2024-01-24T17:27:23.208Z,65.96
2024-01-24T17:29:50.963Z,66.24
2024-01-24T17:32:18.503Z,66.12
2024-01-24T17:34:45.931Z,66.55
2024-01-24T17:37:13.810Z,66.79
2024-01-24T17:39:41.345Z,66.10
2024-01-24T17:42:09.074Z,66.43
2024-01-24T17:44:36.937Z,66.65
2024-01-24T17:47:04.949Z,67.87
2024-01-24T17:49:32.618Z,66.33
2024-01-24T17:52:00.425Z,66.73
2024-01-24T17:54:27.851Z,66.20
2024-01-24T17:56:55.298Z,65.92
2024-01-24T17:59:22.953Z,66.36
2024-01-24T18:01:51.159Z,66.55
2024-01-24T18:04:19.018Z,66.90
2024-01-24T18:06:47.179Z,66.33
2024-01-24T18:09:14.733Z,67.61
2024-01-24T18:11:42.504Z,69.96
2024-01-24T18:14:09.866Z,69.96
2024-01-24T18:16:37.567Z,68.03
2024-01-24T18:19:05.382Z,66.40
2024-01-24T18:21:32.843Z,65.46
2024-01-24T18:24:00.210Z,65.64
2024-01-24T18:26:27.881Z,65.76
2024-01-24T18:28:55.307Z,66.08
2024-01-24T18:31:22.706Z,66.24
2024-01-24T18:33:51.587Z,66.01
2024-01-24T18:36:19.060Z,65.63
2024-01-24T18:38:46.409Z,64.92
2024-01-24T18:41:23.055Z,66.40
2024-01-24T18:43:53.021Z,65.63
2024-01-24T18:46:21.849Z,66.21
2024-01-24T18:48:49.649Z,65.95
2024-01-24T18:51:17.576Z,65.63
2024-01-24T18:53:45.584Z,66.43
2024-01-24T18:56:13.942Z,66.24
2024-01-24T18:58:41.470Z,69.61
2024-01-24T19:01:09.603Z,69.26
2024-01-24T19:03:38.592Z,68.76
2024-01-24T19:06:06.565Z,68.63
2024-01-24T19:08:37.288Z,67.93
2024-01-24T19:11:05.204Z,69.19
2024-01-24T19:13:34.765Z,67.59
2024-01-24T19:16:02.871Z,67.08
2024-01-24T19:18:30.541Z,66.98
2024-01-24T19:20:58.095Z,66.61
2024-01-24T19:23:25.758Z,66.59
2024-01-24T19:25:53.150Z,68.24
2024-01-24T19:28:20.707Z,68.56
2024-01-24T19:30:48.559Z,68.28
2024-01-24T19:33:16.106Z,68.00
2024-01-24T19:35:43.571Z,68.19
2024-01-24T19:38:12.787Z,67.98
2024-01-24T19:40:41.739Z,69.05
2024-01-24T19:43:09.201Z,67.91
2024-01-24T19:45:37.308Z,68.23
2024-01-24T19:48:05.271Z,70.58
2024-01-24T19:50:32.748Z,70.87
2024-01-24T19:53:02.471Z,71.97
2024-01-24T19:55:29.961Z,70.54
2024-01-24T19:57:58.950Z,71.27
2024-01-24T20:00:27.044Z,69.94
2024-01-24T20:02:54.727Z,70.84
2024-01-24T20:05:22.132Z,71.21
2024-01-24T20:07:49.730Z,70.08
2024-01-24T20:10:18.283Z,68.57
2024-01-24T20:12:45.727Z,69.15
2024-01-24T20:15:13.949Z,68.99
2024-01-24T20:17:46.266Z,67.38
2024-01-24T20:20:15.088Z,67.99
2024-01-24T20:22:42.859Z,68.47
2024-01-24T20:25:10.415Z,66.10
2024-01-24T20:27:37.898Z,67.34
2024-01-24T20:30:06.025Z,66.83
2024-01-24T20:32:34.630Z,68.79
2024-01-24T20:35:05.519Z,70.10
2024-01-24T20:37:33.217Z,68.49
2024-01-24T20:40:00.774Z,68.14
2024-01-24T20:42:29.497Z,70.17
2024-01-24T20:45:00.783Z,68.35
2024-01-24T20:47:28.548Z,67.83
2024-01-24T20:49:56.640Z,67.31
2024-01-24T20:52:24.553Z,66.94
2024-01-24T20:54:52.015Z,67.21
2024-01-24T20:57:19.499Z,67.03
2024-01-24T20:59:47.750Z,67.28
2024-01-24T21:02:15.388Z,66.97
2024-01-24T21:04:43.154Z,67.67
2024-01-24T21:07:10.974Z,67.13
2024-01-24T21:09:38.475Z,67.20
2024-01-24T21:12:08.137Z,66.17
2024-01-24T21:14:35.798Z,65.94
2024-01-24T21:17:03.504Z,65.93
2024-01-24T21:19:31.033Z,65.75
2024-01-24T21:21:59.541Z,66.57
2024-01-24T21:24:27.105Z,66.98
2024-01-24T21:26:54.527Z,66.23
2024-01-24T21:29:22.383Z,66.23
2024-01-24T21:31:49.973Z,65.81
2024-01-24T21:34:18.320Z,67.25
2024-01-24T21:36:48.562Z,67.66
2024-01-24T21:39:17.426Z,68.77
2024-01-24T21:41:44.834Z,66.88
2024-01-24T21:44:12.493Z,65.51
2024-01-24T21:46:39.913Z,65.91
2024-01-24T21:49:07.761Z,66.82
2024-01-24T21:51:35.546Z,65.00
2024-01-24T21:54:02.973Z,64.28
2024-01-24T21:56:30.763Z,63.28
2024-01-24T21:58:58.777Z,62.70
2024-01-24T22:01:26.245Z,61.92
2024-01-24T22:03:53.977Z,62.35
2024-01-24T22:06:21.388Z,62.19
2024-01-24T22:08:48.812Z,62.21
2024-01-24T22:11:16.460Z,61.83
2024-01-24T22:13:43.851Z,60.75
2024-01-24T22:16:11.277Z,59.83
2024-01-24T22:18:44.466Z,60.01
2024-01-24T22:21:17.724Z,61.04
2024-01-24T22:23:45.362Z,59.91
2024-01-24T22:26:12.805Z,58.81
2024-01-24T22:28:40.205Z,60.37
2024-01-24T22:31:07.985Z,60.71
2024-01-24T22:33:36.177Z,60.71
2024-01-24T22:36:03.886Z,59.11
2024-01-24T22:38:31.529Z,61.94
2024-01-24T22:40:59.222Z,60.67
2024-01-24T22:43:26.752Z,59.84
2024-01-24T22:45:54.505Z,58.47
2024-01-24T22:48:22.132Z,60.04
2024-01-24T22:50:49.547Z,58.85
2024-01-24T22:53:17.274Z,58.99
2024-01-24T22:55:44.698Z,59.53
2024-01-24T22:58:12.455Z,58.63
2024-01-24T23:00:40.258Z,59.18
2024-01-24T23:03:07.774Z,58.46
2024-01-24T23:05:35.381Z,57.07
2024-01-24T23:08:03.266Z,57.81
2024-01-24T23:10:30.997Z,58.69
2024-01-24T23:12:58.417Z,58.24
2024-01-24T23:15:26.138Z,58.24
2024-01-24T23:17:53.586Z,57.24
2024-01-24T23:20:21.784Z,58.11
2024-01-24T23:22:49.428Z,56.79
2024-01-24T23:25:17.428Z,56.81
2024-01-24T23:27:44.891Z,56.51
2024-01-24T23:30:13.058Z,56.01
2024-01-24T23:32:40.701Z,57.19
2024-01-24T23:35:08.526Z,57.81
2024-01-24T23:38:44.436Z,56.89
2024-01-24T23:41:11.849Z,57.01
2024-01-24T23:43:39.580Z,58.03
2024-01-24T23:46:07.030Z,56.86
2024-01-24T23:48:34.798Z,56.83
2024-01-24T23:51:02.922Z,57.95
2024-01-24T23:53:30.488Z,57.47
2024-01-24T23:55:57.863Z,56.97
2024-01-24T23:58:25.495Z,55.64
