createdAt,value
2023-12-18T00:00:45.809Z,3.55
2023-12-18T00:01:45.755Z,3.78
2023-12-18T00:02:45.759Z,4.14
2023-12-18T00:03:45.877Z,3.64
2023-12-18T00:04:45.785Z,3.99
2023-12-18T00:05:45.789Z,3.69
2023-12-18T00:06:45.798Z,3.32
2023-12-18T00:07:45.771Z,3.92
2023-12-18T00:08:45.794Z,3.90
2023-12-18T00:09:45.781Z,3.90
2023-12-18T00:10:45.763Z,3.21
2023-12-18T00:11:45.800Z,3.36
2023-12-18T00:12:45.921Z,3.71
2023-12-18T00:13:45.947Z,3.61
2023-12-18T00:14:46.014Z,4.52
2023-12-18T00:15:46.123Z,3.92
2023-12-18T00:16:46.130Z,3.46
2023-12-18T00:17:46.483Z,4.07
2023-12-18T00:18:46.365Z,3.86
2023-12-18T00:19:46.376Z,4.01
2023-12-18T00:20:46.401Z,3.84
2023-12-18T00:21:46.495Z,3.72
2023-12-18T00:22:46.541Z,3.44
2023-12-18T00:23:46.634Z,4.28
2023-12-18T00:24:46.673Z,4.36
2023-12-18T00:25:46.744Z,3.76
2023-12-18T00:26:46.813Z,3.65
2023-12-18T00:27:47.821Z,3.44
2023-12-18T00:28:46.953Z,4.24
2023-12-18T00:29:47.055Z,4.04
2023-12-18T00:30:47.143Z,3.65
2023-12-18T00:31:47.146Z,3.50
2023-12-18T00:32:47.242Z,3.99
2023-12-18T00:33:47.401Z,3.36
2023-12-18T00:34:47.425Z,3.78
2023-12-18T00:35:47.438Z,3.64
2023-12-18T00:36:47.480Z,4.19
2023-12-18T00:37:47.549Z,4.25
2023-12-18T00:38:47.639Z,3.75
2023-12-18T00:39:47.702Z,3.45
2023-12-18T00:40:47.771Z,3.57
2023-12-18T00:41:47.828Z,3.68
2023-12-18T00:42:47.905Z,3.94
2023-12-18T00:43:49.012Z,3.68
2023-12-18T00:44:48.071Z,3.70
2023-12-18T00:45:48.157Z,4.02
2023-12-18T00:46:48.219Z,3.94
2023-12-18T00:47:48.343Z,3.75
2023-12-18T00:48:48.448Z,3.49
2023-12-18T00:49:48.602Z,4.07
2023-12-18T00:50:48.532Z,4.03
2023-12-18T00:51:48.565Z,3.85
2023-12-18T00:52:48.632Z,4.15
2023-12-18T00:53:48.709Z,4.40
2023-12-18T00:54:48.818Z,3.90
2023-12-18T00:55:48.860Z,3.66
2023-12-18T00:56:48.933Z,4.92
2023-12-18T00:57:53.452Z,3.93
2023-12-18T00:58:49.983Z,3.81
2023-12-18T00:59:48.979Z,4.35
2023-12-18T01:00:49.189Z,4.19
2023-12-18T01:01:49.005Z,4.31
2023-12-18T01:02:48.988Z,3.77
2023-12-18T01:03:49.157Z,4.08
2023-12-18T01:04:49.075Z,3.67
2023-12-18T01:05:48.995Z,4.11
2023-12-18T01:06:49.051Z,3.58
2023-12-18T01:07:49.100Z,3.72
2023-12-18T01:08:49.145Z,3.47
2023-12-18T01:09:49.212Z,4.11
2023-12-18T01:10:49.248Z,3.89
2023-12-18T01:11:49.317Z,3.94
2023-12-18T01:12:49.396Z,3.43
2023-12-18T01:13:49.441Z,3.89
2023-12-18T01:14:49.481Z,4.79
2023-12-18T01:15:49.633Z,3.94
2023-12-18T01:16:49.672Z,3.74
2023-12-18T01:17:49.973Z,3.90
2023-12-18T01:18:49.935Z,4.32
2023-12-18T01:19:49.969Z,4.73
2023-12-18T01:20:49.959Z,3.93
2023-12-18T01:21:50.021Z,4.44
2023-12-18T01:23:01.550Z,3.99
2023-12-18T01:23:51.084Z,3.97
2023-12-18T01:24:50.058Z,4.23
2023-12-18T01:25:50.076Z,3.77
2023-12-18T01:26:50.062Z,4.10
2023-12-18T01:27:50.105Z,3.92
2023-12-18T01:28:50.865Z,4.28
2023-12-18T01:29:50.063Z,3.97
2023-12-18T01:30:50.211Z,4.26
2023-12-18T01:31:50.186Z,4.03
2023-12-18T01:33:50.370Z,3.71
2023-12-18T01:34:50.422Z,3.85
2023-12-18T01:35:50.474Z,3.91
2023-12-18T01:36:50.542Z,3.78
2023-12-18T01:37:50.610Z,4.38
2023-12-18T01:38:50.684Z,4.10
2023-12-18T01:39:50.763Z,4.10
2023-12-18T01:40:50.888Z,3.94
2023-12-18T01:41:50.906Z,4.47
2023-12-18T01:42:50.968Z,4.25
2023-12-18T01:43:51.031Z,4.11
2023-12-18T01:44:51.109Z,4.31
2023-12-18T01:45:51.170Z,3.96
2023-12-18T01:46:51.202Z,3.96
2023-12-18T01:47:51.353Z,4.07
2023-12-18T01:48:51.503Z,5.09
2023-12-18T01:49:51.457Z,4.64
2023-12-18T01:50:51.464Z,4.22
2023-12-18T01:51:51.546Z,4.24
2023-12-18T01:52:51.563Z,4.39
2023-12-18T01:53:51.564Z,3.87
2023-12-18T01:54:51.559Z,4.28
2023-12-18T01:55:51.581Z,3.67
2023-12-18T01:56:51.607Z,3.55
2023-12-18T01:57:51.755Z,3.94
2023-12-18T01:58:51.832Z,3.79
2023-12-18T01:59:51.921Z,3.86
2023-12-18T02:00:52.003Z,4.23
2023-12-18T02:01:51.933Z,4.08
2023-12-18T02:02:52.017Z,4.36
2023-12-18T02:03:52.144Z,4.88
2023-12-18T02:04:52.062Z,3.94
2023-12-18T02:05:52.057Z,4.29
2023-12-18T02:06:52.181Z,4.00
2023-12-18T02:07:52.205Z,3.93
2023-12-18T02:08:52.213Z,3.74
2023-12-18T02:09:52.277Z,3.90
2023-12-18T02:10:52.322Z,3.96
2023-12-18T02:11:52.336Z,3.91
2023-12-18T02:12:52.375Z,4.55
2023-12-18T02:13:52.432Z,4.09
2023-12-18T02:14:52.455Z,4.69
2023-12-18T02:15:52.547Z,4.35
2023-12-18T02:16:52.556Z,4.25
2023-12-18T02:17:52.594Z,3.86
2023-12-18T02:18:52.639Z,3.48
2023-12-18T02:19:52.597Z,4.08
2023-12-18T02:20:52.626Z,4.05
2023-12-18T02:21:52.659Z,4.41
2023-12-18T02:22:52.751Z,4.50
2023-12-18T02:23:52.839Z,3.97
2023-12-18T02:24:52.872Z,3.97
2023-12-18T02:25:52.881Z,3.86
2023-12-18T02:26:52.897Z,4.21
2023-12-18T02:27:52.927Z,4.47
2023-12-18T02:28:52.937Z,4.08
2023-12-18T02:29:52.957Z,3.66
2023-12-18T02:30:53.114Z,3.81
2023-12-18T02:31:53.042Z,4.35
2023-12-18T02:32:53.170Z,4.45
2023-12-18T02:33:53.346Z,4.17
2023-12-18T02:34:53.421Z,4.30
2023-12-18T02:35:53.417Z,4.07
2023-12-18T02:36:53.500Z,4.32
2023-12-18T02:37:53.475Z,3.91
2023-12-18T02:38:53.501Z,3.96
2023-12-18T02:39:53.542Z,4.33
2023-12-18T02:40:53.560Z,4.52
2023-12-18T02:41:53.603Z,4.29
2023-12-18T02:42:53.754Z,3.89
2023-12-18T02:43:53.730Z,4.11
2023-12-18T02:44:53.817Z,4.26
2023-12-18T02:45:53.911Z,4.11
2023-12-18T02:46:54.016Z,4.13
2023-12-18T02:47:54.050Z,4.18
2023-12-18T02:48:54.088Z,4.44
2023-12-18T02:49:54.065Z,4.30
2023-12-18T02:50:54.090Z,4.80
2023-12-18T02:51:54.113Z,4.09
2023-12-18T02:52:54.142Z,4.23
2023-12-18T02:53:54.225Z,3.99
2023-12-18T02:54:54.326Z,3.94
2023-12-18T02:55:54.340Z,3.72
2023-12-18T02:56:54.348Z,4.44
2023-12-18T02:57:54.364Z,4.13
2023-12-18T02:58:54.409Z,4.29
2023-12-18T02:59:54.457Z,4.07
2023-12-18T03:00:54.541Z,4.07
2023-12-18T03:01:54.534Z,4.02
2023-12-18T03:02:54.612Z,4.26
2023-12-18T03:03:54.660Z,4.69
2023-12-18T03:04:54.709Z,3.92
2023-12-18T03:05:54.684Z,4.27
2023-12-18T03:06:54.709Z,3.72
2023-12-18T03:07:54.745Z,4.24
2023-12-18T03:08:54.781Z,3.82
2023-12-18T03:09:54.810Z,4.28
2023-12-18T03:10:54.893Z,4.41
2023-12-18T03:11:54.958Z,4.91
2023-12-18T03:12:55.074Z,4.30
2023-12-18T03:13:55.165Z,3.95
2023-12-18T03:14:55.176Z,4.23
2023-12-18T03:15:55.216Z,3.85
2023-12-18T03:16:55.222Z,3.93
2023-12-18T03:17:55.337Z,4.26
2023-12-18T03:18:55.378Z,4.47
2023-12-18T03:19:55.289Z,3.69
2023-12-18T03:20:55.334Z,3.87
2023-12-18T03:21:55.364Z,4.08
2023-12-18T03:22:55.385Z,4.54
2023-12-18T03:23:55.415Z,4.55
2023-12-18T03:24:55.468Z,3.69
2023-12-18T03:25:55.421Z,4.40
2023-12-18T03:26:55.461Z,4.78
2023-12-18T03:27:55.553Z,3.67
2023-12-18T03:28:55.594Z,4.47
2023-12-18T03:29:55.617Z,4.13
2023-12-18T03:30:56.054Z,4.45
2023-12-18T03:31:55.728Z,4.56
2023-12-18T03:32:55.845Z,3.89
2023-12-18T03:33:56.023Z,4.14
2023-12-18T03:34:55.941Z,4.52
2023-12-18T03:35:55.957Z,4.27
2023-12-18T03:36:55.962Z,4.39
2023-12-18T03:37:55.962Z,4.32
2023-12-18T03:38:55.980Z,3.78
2023-12-18T03:39:56.051Z,4.71
2023-12-18T03:40:56.035Z,4.49
2023-12-18T03:41:56.073Z,4.57
2023-12-18T03:42:56.053Z,4.14
2023-12-18T03:43:56.064Z,4.52
2023-12-18T03:44:56.065Z,4.52
2023-12-18T03:45:56.139Z,3.98
2023-12-18T03:46:56.141Z,4.27
2023-12-18T03:47:56.191Z,4.02
2023-12-18T03:48:56.183Z,4.49
2023-12-18T03:49:56.234Z,4.58
2023-12-18T03:50:56.156Z,4.29
2023-12-18T03:51:56.283Z,3.99
2023-12-18T03:52:56.249Z,4.06
2023-12-18T03:53:56.258Z,3.80
2023-12-18T03:54:56.264Z,4.23
2023-12-18T03:55:56.280Z,4.54
2023-12-18T03:56:56.277Z,4.07
2023-12-18T03:57:56.436Z,4.42
2023-12-18T03:58:56.353Z,4.12
2023-12-18T03:59:56.369Z,3.98
2023-12-18T04:00:56.493Z,3.94
2023-12-18T04:01:56.371Z,4.48
2023-12-18T04:02:56.381Z,4.19
2023-12-18T04:03:56.529Z,4.02
2023-12-18T04:04:56.613Z,4.76
2023-12-18T04:05:56.574Z,4.39
2023-12-18T04:06:56.558Z,4.30
2023-12-18T04:07:56.573Z,4.33
2023-12-18T04:08:56.600Z,4.35
2023-12-18T04:09:56.624Z,4.14
2023-12-18T04:10:56.686Z,4.29
2023-12-18T04:11:56.795Z,3.87
2023-12-18T04:12:56.883Z,4.57
2023-12-18T04:13:56.893Z,4.28
2023-12-18T04:14:56.906Z,4.46
2023-12-18T04:15:59.764Z,4.10
2023-12-18T04:16:56.932Z,4.19
2023-12-18T04:17:56.974Z,4.68
2023-12-18T04:18:57.058Z,4.16
2023-12-18T04:19:56.944Z,3.79
2023-12-18T04:20:56.933Z,4.40
2023-12-18T04:21:56.924Z,3.63
2023-12-18T04:22:56.951Z,4.19
2023-12-18T04:23:56.939Z,4.26
2023-12-18T04:24:56.976Z,4.19
2023-12-18T04:25:56.936Z,3.96
2023-12-18T04:26:56.928Z,4.08
2023-12-18T04:27:57.021Z,4.15
2023-12-18T04:28:56.966Z,4.05
2023-12-18T04:29:56.950Z,4.48
2023-12-18T04:30:57.011Z,4.17
2023-12-18T04:31:56.968Z,4.22
2023-12-18T04:32:57.070Z,4.13
2023-12-18T04:33:56.987Z,4.26
2023-12-18T04:34:56.965Z,3.79
2023-12-18T04:35:56.963Z,4.64
2023-12-18T04:36:58.743Z,3.79
2023-12-18T04:37:57.131Z,3.67
2023-12-18T04:38:57.151Z,3.72
2023-12-18T04:39:57.171Z,3.66
2023-12-18T04:40:57.181Z,4.17
2023-12-18T04:41:57.236Z,4.21
2023-12-18T04:42:57.287Z,3.92
2023-12-18T04:43:57.294Z,4.28
2023-12-18T04:44:57.338Z,4.05
2023-12-18T04:45:57.354Z,4.17
2023-12-18T04:46:57.394Z,4.12
2023-12-18T04:47:57.506Z,4.42
2023-12-18T04:48:58.045Z,4.28
2023-12-18T04:49:57.987Z,3.85
2023-12-18T04:50:57.519Z,4.18
2023-12-18T04:51:57.620Z,3.98
2023-12-18T04:52:57.558Z,3.74
2023-12-18T04:54:04.930Z,3.48
2023-12-18T04:55:04.886Z,4.15
2023-12-18T04:56:04.886Z,4.34
2023-12-18T04:57:04.950Z,3.53
2023-12-18T04:58:04.910Z,3.51
2023-12-18T04:59:04.897Z,4.07
2023-12-18T05:00:04.971Z,3.75
2023-12-18T05:01:05.145Z,3.88
2023-12-18T05:02:04.893Z,4.25
2023-12-18T05:03:05.020Z,4.13
2023-12-18T05:04:05.033Z,4.02
2023-12-18T05:05:04.924Z,3.95
2023-12-18T05:06:04.976Z,3.79
2023-12-18T05:07:04.923Z,4.40
2023-12-18T05:08:04.905Z,3.72
2023-12-18T05:09:05.004Z,3.83
2023-12-18T05:10:04.920Z,4.14
2023-12-18T05:11:04.922Z,3.98
2023-12-18T05:12:04.942Z,3.30
2023-12-18T05:13:04.925Z,4.19
2023-12-18T05:14:04.934Z,3.68
2023-12-18T05:15:06.191Z,3.45
2023-12-18T05:16:04.973Z,3.67
2023-12-18T05:17:04.942Z,3.94
2023-12-18T05:18:05.079Z,4.02
2023-12-18T05:19:05.114Z,4.31
2023-12-18T05:20:05.017Z,3.77
2023-12-18T05:21:05.081Z,3.79
2023-12-18T05:22:05.122Z,4.71
2023-12-18T05:23:05.153Z,3.59
2023-12-18T05:24:05.207Z,4.32
2023-12-18T05:25:05.254Z,3.93
2023-12-18T05:26:05.297Z,4.24
2023-12-18T05:27:05.375Z,4.07
2023-12-18T05:28:05.364Z,3.94
2023-12-18T05:29:05.411Z,3.71
2023-12-18T05:30:05.687Z,3.46
2023-12-18T05:31:05.594Z,3.93
2023-12-18T05:32:05.541Z,3.52
2023-12-18T05:33:05.733Z,3.88
2023-12-18T05:34:05.775Z,4.23
2023-12-18T05:35:05.672Z,3.85
2023-12-18T05:36:05.742Z,3.41
2023-12-18T05:37:05.750Z,4.61
2023-12-18T05:38:05.792Z,4.09
2023-12-18T05:39:06.028Z,3.95
2023-12-18T05:40:05.884Z,3.96
2023-12-18T05:41:05.944Z,3.87
2023-12-18T05:42:06.830Z,3.66
2023-12-18T05:43:06.036Z,3.75
2023-12-18T05:44:06.102Z,4.02
2023-12-18T05:45:06.540Z,4.29
2023-12-18T05:46:06.209Z,4.10
2023-12-18T05:47:06.264Z,4.13
2023-12-18T05:48:06.479Z,4.36
2023-12-18T05:49:06.531Z,3.72
2023-12-18T05:50:06.520Z,3.92
2023-12-18T05:51:06.526Z,3.75
2023-12-18T05:52:06.590Z,3.89
2023-12-18T05:53:06.605Z,4.22
2023-12-18T05:54:06.681Z,4.03
2023-12-18T05:55:09.214Z,3.85
2023-12-18T05:56:06.678Z,3.87
2023-12-18T05:57:06.780Z,4.12
2023-12-18T05:58:06.692Z,4.19
2023-12-18T05:59:06.696Z,3.98
2023-12-18T06:00:06.755Z,3.62
2023-12-18T06:01:06.761Z,3.43
2023-12-18T06:02:06.687Z,3.61
2023-12-18T06:03:06.926Z,4.58
2023-12-18T06:04:06.807Z,3.38
2023-12-18T06:05:06.709Z,3.74
2023-12-18T06:06:06.767Z,3.69
2023-12-18T06:07:06.760Z,3.58
2023-12-18T06:08:06.691Z,4.16
2023-12-18T06:09:06.726Z,4.11
2023-12-18T06:10:06.711Z,3.37
2023-12-18T06:11:06.700Z,4.17
2023-12-18T06:12:06.723Z,3.70
2023-12-18T06:13:06.712Z,3.99
2023-12-18T06:14:06.705Z,3.59
2023-12-18T06:15:06.818Z,4.16
2023-12-18T06:16:06.717Z,4.01
2023-12-18T06:17:06.718Z,4.51
2023-12-18T06:18:06.885Z,3.82
2023-12-18T06:19:06.793Z,4.06
2023-12-18T06:20:06.873Z,3.49
2023-12-18T06:21:06.965Z,4.01
2023-12-18T06:22:06.772Z,3.98
2023-12-18T06:23:06.786Z,3.75
2023-12-18T06:24:06.818Z,3.61
2023-12-18T06:25:06.735Z,4.14
2023-12-18T06:26:06.732Z,4.12
2023-12-18T06:27:06.935Z,3.89
2023-12-18T06:28:06.739Z,4.36
2023-12-18T06:29:06.740Z,4.02
2023-12-18T06:30:06.801Z,3.97
2023-12-18T06:31:06.826Z,4.08
2023-12-18T06:32:06.819Z,3.71
2023-12-18T06:33:06.888Z,3.72
2023-12-18T06:34:06.923Z,4.38
2023-12-18T06:35:06.782Z,4.52
2023-12-18T06:36:06.778Z,4.79
2023-12-18T06:37:06.797Z,3.61
2023-12-18T06:38:06.841Z,3.54
2023-12-18T06:39:06.832Z,4.42
2023-12-18T06:40:07.047Z,5.16
2023-12-18T06:41:06.767Z,4.10
2023-12-18T06:42:06.811Z,3.74
2023-12-18T06:43:06.755Z,3.91
2023-12-18T06:44:06.769Z,4.27
2023-12-18T06:45:07.069Z,4.32
2023-12-18T06:46:06.766Z,4.34
2023-12-18T06:47:06.766Z,4.33
2023-12-18T06:48:07.007Z,4.01
2023-12-18T06:49:06.851Z,4.01
2023-12-18T06:50:07.040Z,3.98
2023-12-18T06:51:06.926Z,3.85
2023-12-18T06:52:06.769Z,4.52
2023-12-18T06:53:06.799Z,4.36
2023-12-18T06:54:06.823Z,4.32
2023-12-18T06:55:06.841Z,4.43
2023-12-18T06:56:06.886Z,3.93
2023-12-18T06:57:06.807Z,4.26
2023-12-18T06:58:06.849Z,4.21
2023-12-18T06:59:06.804Z,3.67
2023-12-18T07:00:07.160Z,4.41
2023-12-18T07:01:07.532Z,4.16
2023-12-18T07:02:07.149Z,4.07
2023-12-18T07:03:07.082Z,3.41
2023-12-18T07:04:07.161Z,3.61
2023-12-18T07:05:07.115Z,3.93
2023-12-18T07:06:07.630Z,3.59
2023-12-18T07:07:07.109Z,3.99
2023-12-18T07:08:07.179Z,4.52
2023-12-18T07:09:07.256Z,4.37
2023-12-18T07:10:07.361Z,4.07
2023-12-18T07:11:07.555Z,4.10
2023-12-18T07:12:07.308Z,4.06
2023-12-18T07:13:07.340Z,4.12
2023-12-18T07:14:07.328Z,3.73
2023-12-18T07:15:07.471Z,4.11
2023-12-18T07:16:07.394Z,3.96
2023-12-18T07:17:07.439Z,4.39
2023-12-18T07:18:07.691Z,4.39
2023-12-18T07:19:07.582Z,4.54
2023-12-18T07:20:07.557Z,4.87
2023-12-18T07:21:07.670Z,4.68
2023-12-18T07:22:07.577Z,4.40
2023-12-18T07:23:07.641Z,4.22
2023-12-18T07:24:07.682Z,5.13
2023-12-18T07:25:07.651Z,5.02
2023-12-18T07:26:07.660Z,4.40
2023-12-18T07:27:07.725Z,4.88
2023-12-18T07:28:07.697Z,4.89
2023-12-18T07:29:07.705Z,4.07
2023-12-18T07:30:09.668Z,4.22
2023-12-18T07:31:07.799Z,4.44
2023-12-18T07:32:07.785Z,4.87
2023-12-18T07:33:08.016Z,4.79
2023-12-18T07:34:08.106Z,4.36
2023-12-18T07:35:08.130Z,3.79
2023-12-18T07:36:07.989Z,4.73
2023-12-18T07:37:08.011Z,5.09
2023-12-18T07:38:08.036Z,5.32
2023-12-18T07:39:08.116Z,5.78
2023-12-18T07:40:08.572Z,5.88
2023-12-18T07:41:08.140Z,6.42
2023-12-18T07:42:08.208Z,6.17
2023-12-18T07:43:08.236Z,5.07
2023-12-18T07:44:08.271Z,4.97
2023-12-18T07:45:08.674Z,5.95
2023-12-18T07:46:08.399Z,6.11
2023-12-18T07:47:08.486Z,6.11
2023-12-18T07:48:08.726Z,6.52
2023-12-18T07:49:08.842Z,6.66
2023-12-18T07:50:09.092Z,6.25
2023-12-18T07:51:08.750Z,6.58
2023-12-18T07:52:08.705Z,6.29
2023-12-18T07:53:08.814Z,7.31
2023-12-18T07:54:08.747Z,6.94
2023-12-18T07:55:09.072Z,6.56
2023-12-18T07:56:08.776Z,6.42
2023-12-18T07:57:08.898Z,6.86
2023-12-18T07:58:08.783Z,7.70
2023-12-18T07:59:08.804Z,6.65
2023-12-18T08:00:08.885Z,7.18
2023-12-18T08:01:08.922Z,7.75
2023-12-18T08:02:08.934Z,8.27
2023-12-18T08:03:08.927Z,7.55
2023-12-18T08:04:08.971Z,7.51
2023-12-18T08:05:08.976Z,7.51
2023-12-18T08:06:08.938Z,7.93
2023-12-18T08:07:08.957Z,8.20
2023-12-18T08:08:08.980Z,6.11
2023-12-18T08:09:09.060Z,6.28
2023-12-18T08:10:09.096Z,6.12
2023-12-18T08:11:09.047Z,5.66
2023-12-18T08:12:09.165Z,7.16
2023-12-18T08:13:09.096Z,6.95
2023-12-18T08:14:09.099Z,6.88
2023-12-18T08:15:09.657Z,6.58
2023-12-18T08:16:09.141Z,7.19
2023-12-18T08:17:09.168Z,7.12
2023-12-18T08:18:09.337Z,6.73
2023-12-18T08:19:09.324Z,7.14
2023-12-18T08:20:09.624Z,6.98
2023-12-18T08:21:09.244Z,5.36
2023-12-18T08:22:09.256Z,6.81
2023-12-18T08:23:09.282Z,6.43
2023-12-18T08:24:09.327Z,7.23
2023-12-18T08:25:09.633Z,7.08
2023-12-18T08:26:09.477Z,6.40
2023-12-18T08:27:09.547Z,6.04
2023-12-18T08:28:09.724Z,6.62
2023-12-18T08:29:10.301Z,6.84
2023-12-18T08:30:10.339Z,5.71
2023-12-18T08:31:09.719Z,6.75
2023-12-18T08:32:09.722Z,6.89
2023-12-18T08:33:10.067Z,6.56
2023-12-18T08:34:09.858Z,6.53
2023-12-18T08:35:10.112Z,6.41
2023-12-18T08:36:09.961Z,6.60
2023-12-18T08:37:09.891Z,6.09
2023-12-18T08:38:09.940Z,6.98
2023-12-18T08:39:12.658Z,6.13
2023-12-18T08:40:10.118Z,6.59
2023-12-18T08:41:09.882Z,6.36
2023-12-18T08:42:09.929Z,6.33
2023-12-18T08:43:09.895Z,6.37
2023-12-18T08:44:09.892Z,6.00
2023-12-18T08:45:10.132Z,6.04
2023-12-18T08:46:09.902Z,6.35
2023-12-18T08:47:09.881Z,6.38
2023-12-18T08:48:10.042Z,6.01
2023-12-18T08:49:09.988Z,5.88
2023-12-18T08:50:10.099Z,4.81
2023-12-18T08:51:09.923Z,5.62
2023-12-18T08:52:09.894Z,5.52
2023-12-18T08:53:09.917Z,6.62
2023-12-18T08:54:09.950Z,5.61
2023-12-18T08:55:09.925Z,5.67
2023-12-18T08:56:09.967Z,5.68
2023-12-18T08:57:09.968Z,6.51
2023-12-18T08:58:09.964Z,5.52
2023-12-18T08:59:09.891Z,5.41
2023-12-18T09:00:09.916Z,6.29
2023-12-18T09:01:09.994Z,6.27
2023-12-18T09:02:09.908Z,5.47
2023-12-18T09:03:10.081Z,6.12
2023-12-18T09:04:09.949Z,5.64
2023-12-18T09:05:10.174Z,5.30
2023-12-18T09:06:09.983Z,4.57
2023-12-18T09:07:09.949Z,5.50
2023-12-18T09:08:10.088Z,5.92
2023-12-18T09:09:10.304Z,5.26
2023-12-18T09:10:10.131Z,5.58
2023-12-18T09:11:09.915Z,5.43
2023-12-18T09:12:09.971Z,5.79
2023-12-18T09:13:09.945Z,5.75
2023-12-18T09:14:09.914Z,6.26
2023-12-18T09:15:09.937Z,5.53
2023-12-18T09:16:09.916Z,5.92
2023-12-18T09:17:09.937Z,5.33
2023-12-18T09:18:10.113Z,5.82
2023-12-18T09:19:10.658Z,6.00
2023-12-18T09:20:10.149Z,5.65
2023-12-18T09:21:09.946Z,5.18
2023-12-18T09:22:09.921Z,6.22
2023-12-18T09:23:10.041Z,6.16
2023-12-18T09:24:09.961Z,5.12
2023-12-18T09:25:09.936Z,6.18
2023-12-18T09:26:10.119Z,6.22
2023-12-18T09:27:09.936Z,6.44
2023-12-18T09:28:09.944Z,5.91
2023-12-18T09:29:09.963Z,5.78
2023-12-18T09:30:11.740Z,5.42
2023-12-18T09:31:10.018Z,6.04
2023-12-18T09:32:10.028Z,5.93
2023-12-18T09:33:10.204Z,6.49
2023-12-18T09:34:10.212Z,5.13
2023-12-18T09:35:10.221Z,5.60
2023-12-18T09:36:10.158Z,5.20
2023-12-18T09:37:10.140Z,5.34
2023-12-18T09:38:10.151Z,5.51
2023-12-18T09:39:10.193Z,5.66
2023-12-18T09:40:10.625Z,5.54
2023-12-18T09:41:10.230Z,5.61
2023-12-18T09:42:10.250Z,5.80
2023-12-18T09:43:10.230Z,6.03
2023-12-18T09:44:10.233Z,5.92
2023-12-18T09:45:10.687Z,5.28
2023-12-18T09:46:10.260Z,5.77
2023-12-18T09:47:10.266Z,5.83
2023-12-18T09:48:10.420Z,5.96
2023-12-18T09:49:10.378Z,5.14
2023-12-18T09:50:10.629Z,5.53
2023-12-18T09:51:10.447Z,4.92
2023-12-18T09:52:10.411Z,5.45
2023-12-18T09:53:10.440Z,5.95
2023-12-18T09:54:10.489Z,6.01
2023-12-18T09:55:10.481Z,6.26
2023-12-18T09:56:10.508Z,6.61
2023-12-18T09:57:10.578Z,6.16
2023-12-18T09:58:10.587Z,5.73
2023-12-18T09:59:10.617Z,6.14
2023-12-18T10:00:11.211Z,6.60
2023-12-18T10:01:10.773Z,5.45
2023-12-18T10:02:10.719Z,6.15
2023-12-18T10:03:10.876Z,6.78
2023-12-18T10:04:11.030Z,6.35
2023-12-18T10:05:10.882Z,6.05
2023-12-18T10:06:10.938Z,5.83
2023-12-18T10:07:10.883Z,5.98
2023-12-18T10:08:11.003Z,6.35
2023-12-18T10:09:11.002Z,5.20
2023-12-18T10:10:11.006Z,5.70
2023-12-18T10:11:11.021Z,6.56
2023-12-18T10:12:11.166Z,6.10
2023-12-18T10:13:11.136Z,6.06
2023-12-18T10:14:11.160Z,6.03
2023-12-18T10:15:11.279Z,5.73
2023-12-18T10:16:11.292Z,6.02
2023-12-18T10:17:11.255Z,5.92
2023-12-18T10:18:11.380Z,5.87
2023-12-18T10:19:11.410Z,5.95
2023-12-18T10:20:11.468Z,6.86
2023-12-18T10:21:11.412Z,6.63
2023-12-18T10:22:11.421Z,6.10
2023-12-18T10:23:11.438Z,6.54
2023-12-18T10:24:11.537Z,5.61
2023-12-18T10:25:11.485Z,6.71
2023-12-18T10:26:11.522Z,6.94
2023-12-18T10:27:11.563Z,5.99
2023-12-18T10:28:11.573Z,6.57
2023-12-18T10:29:11.554Z,7.44
2023-12-18T10:30:11.721Z,6.77
2023-12-18T10:31:11.639Z,6.90
2023-12-18T10:32:11.627Z,6.09
2023-12-18T10:33:12.397Z,6.01
2023-12-18T10:34:11.858Z,6.68
2023-12-18T10:35:12.145Z,6.21
2023-12-18T10:36:13.455Z,6.34
2023-12-18T10:37:11.985Z,7.46
2023-12-18T10:38:12.048Z,6.83
2023-12-18T10:39:12.153Z,7.53
2023-12-18T10:40:12.690Z,7.89
2023-12-18T10:41:12.212Z,8.68
2023-12-18T10:42:12.255Z,8.23
2023-12-18T10:43:12.315Z,7.27
2023-12-18T10:44:12.350Z,6.89
2023-12-18T10:45:13.162Z,7.83
2023-12-18T10:46:12.390Z,8.09
2023-12-18T10:47:12.872Z,7.51
2023-12-18T10:48:12.496Z,7.13
2023-12-18T10:49:12.588Z,5.87
2023-12-18T10:50:12.669Z,7.25
2023-12-18T10:51:12.559Z,7.46
2023-12-18T10:52:12.706Z,6.87
2023-12-18T10:53:12.617Z,6.95
2023-12-18T10:54:12.655Z,7.11
2023-12-18T10:55:12.651Z,7.70
2023-12-18T10:56:12.650Z,7.33
2023-12-18T10:57:12.768Z,6.11
2023-12-18T10:58:12.698Z,6.68
2023-12-18T10:59:12.761Z,7.13
2023-12-18T11:00:13.178Z,7.31
2023-12-18T11:01:12.840Z,7.38
2023-12-18T11:02:12.718Z,6.57
2023-12-18T11:03:12.852Z,6.83
2023-12-18T11:04:12.830Z,6.46
2023-12-18T11:05:13.180Z,7.30
2023-12-18T11:06:12.894Z,6.98
2023-12-18T11:07:12.988Z,6.47
2023-12-18T11:08:12.841Z,7.20
2023-12-18T11:09:12.868Z,6.53
2023-12-18T11:10:13.412Z,6.75
2023-12-18T11:11:12.880Z,7.15
2023-12-18T11:12:12.944Z,6.05
2023-12-18T11:13:12.917Z,6.18
2023-12-18T11:14:13.678Z,7.13
2023-12-18T11:15:13.197Z,7.53
2023-12-18T11:16:13.051Z,6.72
2023-12-18T11:17:13.078Z,6.37
2023-12-18T11:18:13.392Z,6.48
2023-12-18T11:19:19.804Z,7.22
2023-12-18T11:20:14.249Z,5.86
2023-12-18T11:21:13.127Z,7.04
2023-12-18T11:22:13.158Z,6.20
2023-12-18T11:23:13.131Z,6.29
2023-12-18T11:24:13.139Z,6.45
2023-12-18T11:25:13.158Z,6.17
2023-12-18T11:26:13.177Z,6.44
2023-12-18T11:27:13.162Z,6.55
2023-12-18T11:28:13.153Z,7.08
2023-12-18T11:29:13.191Z,6.47
2023-12-18T11:30:13.375Z,5.99
2023-12-18T11:31:13.366Z,5.96
2023-12-18T11:32:13.368Z,7.10
2023-12-18T11:33:13.485Z,6.69
2023-12-18T11:34:13.424Z,6.69
2023-12-18T11:35:13.560Z,6.09
2023-12-18T11:36:13.579Z,6.38
2023-12-18T11:37:13.328Z,6.04
2023-12-18T11:38:13.346Z,5.97
2023-12-18T11:39:13.373Z,6.79
2023-12-18T11:40:14.197Z,7.04
2023-12-18T11:41:13.376Z,6.41
2023-12-18T11:42:13.416Z,6.19
2023-12-18T11:43:13.415Z,6.48
2023-12-18T11:44:13.429Z,6.80
2023-12-18T11:45:13.769Z,6.21
2023-12-18T11:46:17.653Z,5.79
2023-12-18T11:47:14.510Z,6.15
2023-12-18T11:48:13.593Z,6.67
2023-12-18T11:49:13.617Z,5.78
2023-12-18T11:50:13.689Z,6.22
2023-12-18T11:51:13.650Z,6.03
2023-12-18T11:52:13.491Z,5.66
2023-12-18T11:53:13.516Z,5.78
2023-12-18T11:54:13.507Z,6.26
2023-12-18T11:55:13.540Z,5.96
2023-12-18T11:56:13.612Z,5.74
2023-12-18T11:57:13.554Z,5.63
2023-12-18T11:58:13.514Z,4.96
2023-12-18T11:59:13.536Z,5.51
2023-12-18T12:00:13.535Z,5.48
2023-12-18T12:01:13.692Z,5.91
2023-12-18T12:02:13.522Z,5.56
2023-12-18T12:03:13.528Z,5.79
2023-12-18T12:04:13.664Z,5.61
2023-12-18T12:05:13.582Z,5.87
2023-12-18T12:06:13.579Z,5.71
2023-12-18T12:07:13.530Z,6.18
2023-12-18T12:08:13.546Z,6.60
2023-12-18T12:09:13.550Z,5.44
2023-12-18T12:10:13.722Z,6.07
2023-12-18T12:11:14.199Z,6.06
2023-12-18T12:12:13.554Z,5.69
2023-12-18T12:13:13.555Z,5.94
2023-12-18T12:14:13.580Z,6.13
2023-12-18T12:15:15.295Z,5.76
2023-12-18T12:16:13.605Z,5.36
2023-12-18T12:17:13.567Z,5.42
2023-12-18T12:18:13.719Z,6.29
2023-12-18T12:19:13.713Z,4.81
2023-12-18T12:20:13.737Z,5.44
2023-12-18T12:21:14.253Z,6.22
2023-12-18T12:22:13.886Z,6.39
2023-12-18T12:23:13.709Z,6.25
2023-12-18T12:24:14.246Z,6.54
2023-12-18T12:25:14.204Z,5.81
2023-12-18T12:26:13.730Z,5.58
2023-12-18T12:27:13.768Z,5.61
2023-12-18T12:28:13.710Z,6.02
2023-12-18T12:29:13.753Z,5.66
2023-12-18T12:30:14.430Z,5.39
2023-12-18T12:31:13.973Z,4.98
2023-12-18T12:32:15.314Z,5.64
2023-12-18T12:33:13.989Z,5.62
2023-12-18T12:34:14.097Z,5.56
2023-12-18T12:35:14.098Z,5.89
2023-12-18T12:36:14.157Z,5.90
2023-12-18T12:37:14.223Z,6.36
2023-12-18T12:38:14.304Z,5.72
2023-12-18T12:39:14.423Z,5.17
2023-12-18T12:40:14.712Z,5.82
2023-12-18T12:41:14.480Z,5.66
2023-12-18T12:42:14.627Z,4.90
2023-12-18T12:43:15.201Z,5.32
2023-12-18T12:44:14.773Z,5.04
2023-12-18T12:45:15.235Z,5.45
2023-12-18T12:46:20.325Z,5.00
2023-12-18T12:47:15.830Z,5.32
2023-12-18T12:48:15.166Z,5.48
2023-12-18T12:49:14.989Z,4.43
2023-12-18T12:50:14.810Z,5.92
2023-12-18T12:51:14.842Z,5.06
2023-12-18T12:52:14.820Z,5.05
2023-12-18T12:53:14.808Z,5.38
2023-12-18T12:54:14.882Z,5.53
2023-12-18T12:55:14.847Z,5.93
2023-12-18T12:56:14.814Z,5.43
2023-12-18T12:57:14.915Z,4.78
2023-12-18T12:58:14.832Z,4.71
2023-12-18T12:59:14.843Z,4.97
2023-12-18T13:00:14.846Z,5.62
2023-12-18T13:01:14.918Z,4.87
2023-12-18T13:02:14.826Z,5.74
2023-12-18T13:03:14.872Z,4.54
2023-12-18T13:04:15.035Z,5.14
2023-12-18T13:05:14.863Z,4.84
2023-12-18T13:06:14.851Z,4.93
2023-12-18T13:07:14.828Z,4.30
2023-12-18T13:08:14.888Z,4.68
2023-12-18T13:09:14.871Z,5.69
2023-12-18T13:10:14.874Z,4.48
2023-12-18T13:11:14.851Z,5.12
2023-12-18T13:12:14.861Z,4.82
2023-12-18T13:13:14.840Z,5.45
2023-12-18T13:14:15.698Z,4.95
2023-12-18T13:15:14.860Z,5.75
2023-12-18T13:16:14.870Z,4.80
2023-12-18T13:17:14.901Z,4.97
2023-12-18T13:18:14.934Z,5.07
2023-12-18T13:19:14.978Z,4.98
2023-12-18T13:20:19.509Z,5.79