createdAt,value
2018-11-07T01:29:19.437Z,1005.07
2018-11-07T01:29:20.012Z,1005.08
2018-11-07T01:29:20.610Z,1005.10
2018-11-07T01:29:21.210Z,1005.10
2018-11-07T01:29:21.813Z,1005.06
2018-11-07T01:29:22.411Z,1005.08
2018-11-07T01:29:23.008Z,1005.09
2018-11-07T01:30:17.067Z,1005.13
2018-11-07T01:30:17.665Z,1005.10
2018-11-07T01:30:18.263Z,1005.09
2018-11-07T01:30:18.865Z,1005.08
2018-11-07T01:30:19.462Z,1005.13
2018-11-07T01:30:20.062Z,1005.12
2018-11-07T01:30:20.663Z,1005.10
2018-11-07T01:31:14.740Z,1005.12
2018-11-07T01:31:15.315Z,1005.11
2018-11-07T01:31:15.915Z,1005.13
2018-11-07T01:31:16.514Z,1005.11
2018-11-07T01:31:17.113Z,1005.14
2018-11-07T01:31:17.714Z,1005.13
2018-11-07T01:31:18.314Z,1005.12
2018-11-07T01:32:12.371Z,1005.12
2018-11-07T01:32:12.967Z,1005.12
2018-11-07T01:32:13.567Z,1005.14
2018-11-07T01:32:14.166Z,1005.12
2018-11-07T01:32:14.767Z,1005.12
2018-11-07T01:32:15.367Z,1005.13
2018-11-07T01:32:15.970Z,1005.11
2018-11-07T01:33:10.023Z,1005.15
2018-11-07T01:33:10.627Z,1005.13
2018-11-07T01:33:11.220Z,1005.15
2018-11-07T01:33:11.819Z,1005.13
2018-11-07T01:33:12.419Z,1005.13
2018-11-07T01:33:13.018Z,1005.16
2018-11-07T01:33:13.618Z,1005.17
2018-11-07T01:34:07.677Z,1005.17
2018-11-07T01:34:08.271Z,1005.10
2018-11-07T01:34:08.871Z,1005.17
2018-11-07T01:34:09.472Z,1005.17
2018-11-07T01:34:10.074Z,1005.15
2018-11-07T01:34:10.675Z,1005.15
2018-11-07T01:34:11.268Z,1005.16
2018-11-07T01:35:05.327Z,1005.18
2018-11-07T01:35:05.923Z,1005.21
2018-11-07T01:35:06.523Z,1005.20
2018-11-07T01:35:07.124Z,1005.20
2018-11-07T01:35:07.724Z,1005.21
2018-11-07T01:35:08.326Z,1005.16
2018-11-07T01:35:08.922Z,1005.20
2018-11-07T01:36:03.001Z,1005.19
2018-11-07T01:36:03.576Z,1005.19
2018-11-07T01:36:04.181Z,1005.15
2018-11-07T01:36:04.777Z,1005.18
2018-11-07T01:36:05.375Z,1005.19
2018-11-07T01:36:05.976Z,1005.20
2018-11-07T01:36:06.575Z,1005.17
2018-11-07T01:37:00.631Z,1005.15
2018-11-07T01:37:01.232Z,1005.18
2018-11-07T01:37:01.828Z,1005.14
2018-11-07T01:37:02.429Z,1005.15
2018-11-07T01:37:03.028Z,1005.16
2018-11-07T01:37:03.628Z,1005.17
2018-11-07T01:37:04.227Z,1005.13
2018-11-07T01:37:58.283Z,1005.15
2018-11-07T01:37:58.881Z,1005.17
2018-11-07T01:37:59.481Z,1005.14
2018-11-07T01:38:00.080Z,1005.14
2018-11-07T01:38:00.679Z,1005.14
2018-11-07T01:38:01.279Z,1005.16
2018-11-07T01:38:01.880Z,1005.17
2018-11-07T01:38:55.933Z,1005.14
2018-11-07T01:38:56.534Z,1005.17
2018-11-07T01:38:57.133Z,1005.17
2018-11-07T01:38:57.731Z,1005.16
2018-11-07T01:38:58.331Z,1005.16
2018-11-07T01:38:58.932Z,1005.14
2018-11-07T01:38:59.532Z,1005.18
2018-11-07T01:39:53.589Z,1005.15
2018-11-07T01:39:54.183Z,1005.14
2018-11-07T01:39:54.782Z,1005.14
2018-11-07T01:39:55.383Z,1005.14
2018-11-07T01:39:55.983Z,1005.17
2018-11-07T01:39:56.582Z,1005.14
2018-11-07T01:39:57.183Z,1005.17
2018-11-07T01:40:51.263Z,1005.15
2018-11-07T01:40:51.835Z,1005.13
2018-11-07T01:40:52.435Z,1005.15
2018-11-07T01:40:53.035Z,1005.15
2018-11-07T01:40:53.636Z,1005.14
2018-11-07T01:40:54.235Z,1005.15
2018-11-07T01:40:54.837Z,1005.15
2018-11-07T01:41:48.904Z,1005.09
2018-11-07T01:41:49.526Z,1005.13
2018-11-07T01:41:50.113Z,1005.10
2018-11-07T01:41:50.738Z,1005.10
2018-11-07T01:41:51.342Z,1005.10
2018-11-07T01:41:51.918Z,1005.11
2018-11-07T01:41:52.491Z,1005.04
2018-11-07T01:42:46.543Z,1005.07
2018-11-07T01:42:47.140Z,1005.05
2018-11-07T01:42:47.739Z,1005.03
2018-11-07T01:42:48.339Z,1005.05
2018-11-07T01:42:48.942Z,1005.07
2018-11-07T01:42:49.540Z,1005.06
2018-11-07T01:42:50.142Z,1005.08
2018-11-07T01:43:44.195Z,1005.07
2018-11-07T01:43:44.792Z,1005.05
2018-11-07T01:43:45.390Z,1005.05
2018-11-07T01:43:45.990Z,1005.04
2018-11-07T01:43:46.591Z,1005.07
2018-11-07T01:43:47.191Z,1005.05
2018-11-07T01:43:47.792Z,1005.05
2018-11-07T01:44:41.847Z,1005.02
2018-11-07T01:44:42.443Z,1005.00
2018-11-07T01:44:43.042Z,1005.00
2018-11-07T01:44:43.643Z,1005.00
2018-11-07T01:44:44.241Z,1005.01
2018-11-07T01:44:44.841Z,1005.01
2018-11-07T01:44:45.441Z,1005.03
2018-11-07T01:45:39.498Z,1005.00
2018-11-07T01:45:40.095Z,1005.00
2018-11-07T01:45:40.694Z,1005.02
2018-11-07T01:45:41.294Z,1005.01
2018-11-07T01:45:41.896Z,1005.01
2018-11-07T01:45:42.494Z,1005.01
2018-11-07T01:45:43.096Z,1005.04
2018-11-07T01:46:37.172Z,1005.00
2018-11-07T01:46:37.746Z,1005.00
2018-11-07T01:46:38.345Z,1005.01
2018-11-07T01:46:38.945Z,1005.01
2018-11-07T01:46:39.549Z,1005.04
2018-11-07T01:46:40.146Z,1005.02
2018-11-07T01:46:40.745Z,1005.05
2018-11-07T01:47:34.801Z,1005.06
2018-11-07T01:47:35.398Z,1005.05
2018-11-07T01:47:35.996Z,1005.03
2018-11-07T01:47:36.599Z,1005.01
2018-11-07T01:47:37.197Z,1005.01
2018-11-07T01:47:37.797Z,1005.02
2018-11-07T01:47:38.399Z,1005.05
2018-11-07T01:48:32.451Z,1005.04
2018-11-07T01:48:33.050Z,1005.03
2018-11-07T01:48:33.651Z,1005.04
2018-11-07T01:48:34.250Z,1005.04
2018-11-07T01:48:34.849Z,1005.05
2018-11-07T01:48:35.448Z,1005.06
2018-11-07T01:48:36.048Z,1005.04
2018-11-07T01:49:30.103Z,1004.99
2018-11-07T01:49:30.702Z,1005.04
2018-11-07T01:49:31.301Z,1005.02
2018-11-07T01:49:31.902Z,1005.00
2018-11-07T01:49:32.502Z,1005.00
2018-11-07T01:49:33.101Z,1004.98
2018-11-07T01:49:33.701Z,1004.97
2018-11-07T01:50:27.757Z,1004.96
2018-11-07T01:50:28.354Z,1004.97
2018-11-07T01:50:28.953Z,1004.97
2018-11-07T01:50:29.552Z,1004.99
2018-11-07T01:50:30.151Z,1004.95
2018-11-07T01:50:30.753Z,1004.99
2018-11-07T01:50:31.353Z,1004.97
2018-11-07T01:51:25.432Z,1004.99
2018-11-07T01:51:26.006Z,1004.97
2018-11-07T01:51:26.610Z,1004.97
2018-11-07T01:51:27.204Z,1005.00
2018-11-07T01:51:27.804Z,1004.99
2018-11-07T01:51:28.404Z,1005.01
2018-11-07T01:51:29.003Z,1004.99
2018-11-07T01:52:23.062Z,1004.97
2018-11-07T01:52:23.656Z,1004.99
2018-11-07T01:52:24.256Z,1005.00
2018-11-07T01:52:24.857Z,1005.01
2018-11-07T01:52:25.461Z,1005.00
2018-11-07T01:52:26.055Z,1004.97
2018-11-07T01:52:26.657Z,1004.96
2018-11-07T01:53:20.712Z,1005.02
2018-11-07T01:53:21.310Z,1005.02
2018-11-07T01:53:21.909Z,1005.06
2018-11-07T01:53:22.508Z,1005.04
2018-11-07T01:53:23.115Z,1005.02
2018-11-07T01:53:23.708Z,1005.00
2018-11-07T01:53:24.314Z,1005.03
2018-11-07T01:54:18.366Z,1005.02
2018-11-07T01:54:18.961Z,1005.02
2018-11-07T01:54:19.560Z,1005.04
2018-11-07T01:54:20.163Z,1004.99
2018-11-07T01:54:20.759Z,1005.00
2018-11-07T01:54:21.359Z,1005.06
2018-11-07T01:54:21.958Z,1005.00
2018-11-07T01:55:16.014Z,1005.05
2018-11-07T01:55:16.612Z,1004.99
2018-11-07T01:55:17.257Z,1005.05
2018-11-07T01:55:17.811Z,1005.08
2018-11-07T01:55:18.412Z,1005.05
2018-11-07T01:55:19.011Z,1005.03
2018-11-07T01:55:19.616Z,1005.04
2018-11-07T01:56:13.691Z,1005.07
2018-11-07T01:56:14.263Z,1005.07
2018-11-07T01:56:14.863Z,1005.08
2018-11-07T01:56:15.465Z,1005.05
2018-11-07T01:56:16.062Z,1005.05
2018-11-07T01:56:16.665Z,1005.08
2018-11-07T01:56:17.262Z,1005.07
2018-11-07T01:57:11.316Z,1005.06
2018-11-07T01:57:11.919Z,1005.08
2018-11-07T01:57:12.516Z,1005.07
2018-11-07T01:57:13.116Z,1005.06
2018-11-07T01:57:13.716Z,1005.07
2018-11-07T01:57:14.319Z,1005.04
2018-11-07T01:57:14.912Z,1005.08
2018-11-07T01:58:08.973Z,1005.04
2018-11-07T01:58:09.567Z,1005.09
2018-11-07T01:58:10.169Z,1005.07
2018-11-07T01:58:10.765Z,1005.06
2018-11-07T01:58:11.366Z,1005.10
2018-11-07T01:58:11.965Z,1005.10
2018-11-07T01:58:12.564Z,1005.10
2018-11-07T01:59:06.622Z,1005.10
2018-11-07T01:59:07.219Z,1005.10
2018-11-07T01:59:07.818Z,1005.10
2018-11-07T01:59:08.419Z,1005.10
2018-11-07T01:59:09.018Z,1005.08
2018-11-07T01:59:09.618Z,1005.10
2018-11-07T01:59:10.217Z,1005.05
2018-11-07T02:00:04.276Z,1005.09
2018-11-07T02:00:04.869Z,1005.09
2018-11-07T02:00:05.471Z,1005.10
2018-11-07T02:00:06.072Z,1005.08
2018-11-07T02:00:06.669Z,1005.10
2018-11-07T02:00:07.269Z,1005.10
2018-11-07T02:00:07.870Z,1005.06
2018-11-07T02:01:01.949Z,1005.10
2018-11-07T02:01:02.526Z,1005.11
2018-11-07T02:01:03.124Z,1005.14
2018-11-07T02:01:03.725Z,1005.09
2018-11-07T02:01:04.323Z,1005.12
2018-11-07T02:01:04.923Z,1005.12
2018-11-07T02:01:05.522Z,1005.12
2018-11-07T02:01:59.577Z,1005.10
2018-11-07T02:02:00.173Z,1005.09
2018-11-07T02:02:00.772Z,1005.09
2018-11-07T02:02:01.373Z,1005.11
2018-11-07T02:02:01.973Z,1005.11
2018-11-07T02:02:02.573Z,1005.11
2018-11-07T02:02:03.172Z,1005.14
2018-11-07T02:02:57.229Z,1005.11
2018-11-07T02:02:57.826Z,1005.10
2018-11-07T02:02:58.425Z,1005.12
2018-11-07T02:02:59.025Z,1005.09
2018-11-07T02:02:59.628Z,1005.15
2018-11-07T02:03:00.226Z,1005.14
2018-11-07T02:03:00.826Z,1005.16
2018-11-07T02:03:54.882Z,1005.12
2018-11-07T02:03:55.476Z,1005.11
2018-11-07T02:03:56.076Z,1005.14
2018-11-07T02:03:56.677Z,1005.10
2018-11-07T02:03:57.278Z,1005.11
2018-11-07T02:03:57.906Z,1005.09
2018-11-07T02:03:58.477Z,1005.13
2018-11-07T02:04:52.532Z,1005.12
2018-11-07T02:04:53.130Z,1005.14
2018-11-07T02:04:53.729Z,1005.12
2018-11-07T02:04:54.328Z,1005.13
2018-11-07T02:04:54.929Z,1005.12
2018-11-07T02:04:55.532Z,1005.13
2018-11-07T02:04:56.129Z,1005.12
2018-11-07T02:05:50.190Z,1005.14
2018-11-07T02:05:50.787Z,1005.17
2018-11-07T02:05:51.387Z,1005.14
2018-11-07T02:05:51.985Z,1005.16
2018-11-07T02:05:52.587Z,1005.12
2018-11-07T02:05:53.187Z,1005.12
2018-11-07T02:05:53.786Z,1005.14
2018-11-07T02:06:47.868Z,1005.16
2018-11-07T02:06:48.438Z,1005.13
2018-11-07T02:06:49.038Z,1005.16
2018-11-07T02:06:49.638Z,1005.16
2018-11-07T02:06:50.238Z,1005.17
2018-11-07T02:06:50.838Z,1005.18
2018-11-07T02:06:51.438Z,1005.19
2018-11-07T02:07:45.492Z,1005.18
2018-11-07T02:07:46.090Z,1005.19
2018-11-07T02:07:46.692Z,1005.18
2018-11-07T02:07:47.291Z,1005.18
2018-11-07T02:07:47.890Z,1005.17
2018-11-07T02:07:48.491Z,1005.19
2018-11-07T02:07:49.091Z,1005.16
2018-11-07T02:08:43.145Z,1005.19
2018-11-07T02:08:43.743Z,1005.19
2018-11-07T02:08:44.343Z,1005.14
2018-11-07T02:08:44.942Z,1005.15
2018-11-07T02:08:45.543Z,1005.15
2018-11-07T02:08:46.144Z,1005.16
2018-11-07T02:08:46.740Z,1005.18
2018-11-07T02:09:40.797Z,1005.15
2018-11-07T02:09:41.394Z,1005.15
2018-11-07T02:09:41.995Z,1005.15
2018-11-07T02:09:42.594Z,1005.14
2018-11-07T02:09:43.195Z,1005.14
2018-11-07T02:09:43.793Z,1005.12
2018-11-07T02:09:44.393Z,1005.16
2018-11-07T02:10:38.451Z,1005.15
2018-11-07T02:10:39.046Z,1005.15
2018-11-07T02:10:39.644Z,1005.14
2018-11-07T02:10:40.244Z,1005.16
2018-11-07T02:10:40.844Z,1005.16
2018-11-07T02:10:41.445Z,1005.15
2018-11-07T02:10:42.045Z,1005.14
2018-11-07T02:11:36.127Z,1005.15
2018-11-07T02:11:36.702Z,1005.17
2018-11-07T02:11:37.302Z,1005.15
2018-11-07T02:11:37.896Z,1005.12
2018-11-07T02:11:38.496Z,1005.16
2018-11-07T02:11:39.097Z,1005.15
2018-11-07T02:11:39.696Z,1005.17
2018-11-07T02:12:33.752Z,1005.18
2018-11-07T02:12:34.352Z,1005.18
2018-11-07T02:12:34.949Z,1005.16
2018-11-07T02:12:35.549Z,1005.14
2018-11-07T02:12:36.149Z,1005.17
2018-11-07T02:12:36.752Z,1005.17
2018-11-07T02:12:37.348Z,1005.16
2018-11-07T02:13:31.406Z,1005.18
2018-11-07T02:13:32.002Z,1005.19
2018-11-07T02:13:32.601Z,1005.19
2018-11-07T02:13:33.202Z,1005.19
2018-11-07T02:13:33.803Z,1005.20
2018-11-07T02:13:34.401Z,1005.18
2018-11-07T02:13:35.000Z,1005.19
2018-11-07T02:14:29.056Z,1005.20
2018-11-07T02:14:29.652Z,1005.17
2018-11-07T02:14:30.252Z,1005.18
2018-11-07T02:14:30.854Z,1005.20
2018-11-07T02:14:31.453Z,1005.19
2018-11-07T02:14:32.052Z,1005.18
2018-11-07T02:14:32.653Z,1005.16
2018-11-07T02:15:26.706Z,1005.21
2018-11-07T02:15:27.304Z,1005.20
2018-11-07T02:15:27.908Z,1005.23
2018-11-07T02:15:28.504Z,1005.22
2018-11-07T02:15:29.103Z,1005.23
2018-11-07T02:15:29.705Z,1005.21
2018-11-07T02:15:30.303Z,1005.24
2018-11-07T02:16:24.387Z,1005.25
2018-11-07T02:16:24.958Z,1005.22
2018-11-07T02:16:25.556Z,1005.27
2018-11-07T02:16:26.156Z,1005.22
2018-11-07T02:16:26.757Z,1005.21
2018-11-07T02:16:27.357Z,1005.21
2018-11-07T02:16:27.956Z,1005.23
2018-11-07T02:17:22.011Z,1005.22
2018-11-07T02:17:22.608Z,1005.23
2018-11-07T02:17:23.207Z,1005.23
2018-11-07T02:17:23.806Z,1005.29
2018-11-07T02:17:24.407Z,1005.23
2018-11-07T02:17:25.007Z,1005.25
2018-11-07T02:17:25.607Z,1005.27
2018-11-07T02:18:19.663Z,1005.21
2018-11-07T02:18:20.260Z,1005.26
2018-11-07T02:18:20.862Z,1005.23
2018-11-07T02:18:21.460Z,1005.23
2018-11-07T02:18:22.059Z,1005.22
2018-11-07T02:18:22.665Z,1005.23
2018-11-07T02:18:23.258Z,1005.27
2018-11-07T02:19:17.314Z,1005.24
2018-11-07T02:19:17.911Z,1005.22
2018-11-07T02:19:18.511Z,1005.22
2018-11-07T02:19:19.110Z,1005.23
2018-11-07T02:19:19.710Z,1005.20
2018-11-07T02:19:20.316Z,1005.20
2018-11-07T02:19:20.909Z,1005.21
2018-11-07T02:20:14.964Z,1005.20
2018-11-07T02:20:15.563Z,1005.21
2018-11-07T02:20:16.161Z,1005.24
2018-11-07T02:20:16.762Z,1005.23
2018-11-07T02:20:17.363Z,1005.21
2018-11-07T02:20:17.962Z,1005.21
2018-11-07T02:20:18.562Z,1005.22
2018-11-07T02:21:12.644Z,1005.18
2018-11-07T02:21:13.214Z,1005.19
2018-11-07T02:21:13.816Z,1005.21
2018-11-07T02:21:14.415Z,1005.22
2018-11-07T02:21:15.014Z,1005.19
2018-11-07T02:21:15.619Z,1005.23
2018-11-07T02:21:16.214Z,1005.19
2018-11-07T02:22:10.270Z,1005.22
2018-11-07T02:22:10.867Z,1005.21
2018-11-07T02:22:11.466Z,1005.21
2018-11-07T02:22:12.067Z,1005.22
2018-11-07T02:22:12.664Z,1005.20
2018-11-07T02:22:13.268Z,1005.20
2018-11-07T02:22:13.865Z,1005.20
2018-11-07T02:23:07.919Z,1005.24
2018-11-07T02:23:08.518Z,1005.21
2018-11-07T02:23:09.118Z,1005.23
2018-11-07T02:23:09.717Z,1005.23
2018-11-07T02:23:10.318Z,1005.27
2018-11-07T02:23:10.918Z,1005.23
2018-11-07T02:23:11.518Z,1005.26
2018-11-07T02:24:05.573Z,1005.25
2018-11-07T02:24:06.171Z,1005.30
2018-11-07T02:24:06.769Z,1005.28
2018-11-07T02:24:07.372Z,1005.24
2018-11-07T02:24:07.969Z,1005.21
2018-11-07T02:24:08.576Z,1005.25
2018-11-07T02:24:09.169Z,1005.24
2018-11-07T02:25:03.224Z,1005.29
2018-11-07T02:25:03.821Z,1005.26
2018-11-07T02:25:04.421Z,1005.26
2018-11-07T02:25:05.023Z,1005.30
2018-11-07T02:25:05.621Z,1005.28
2018-11-07T02:25:06.220Z,1005.30
2018-11-07T02:25:06.820Z,1005.30
2018-11-07T02:26:00.904Z,1005.34
2018-11-07T02:26:01.474Z,1005.36
2018-11-07T02:26:02.072Z,1005.33
2018-11-07T02:26:02.677Z,1005.35
2018-11-07T02:26:03.272Z,1005.32
2018-11-07T02:26:03.872Z,1005.34
2018-11-07T02:26:04.473Z,1005.36
2018-11-07T02:26:58.528Z,1005.38
2018-11-07T02:26:59.126Z,1005.37
2018-11-07T02:26:59.728Z,1005.37
2018-11-07T02:27:00.323Z,1005.37
2018-11-07T02:27:00.923Z,1005.38
2018-11-07T02:27:01.524Z,1005.39
2018-11-07T02:27:02.123Z,1005.41
2018-11-07T02:27:56.179Z,1005.38
2018-11-07T02:27:56.775Z,1005.38
2018-11-07T02:27:57.374Z,1005.40
2018-11-07T02:27:57.973Z,1005.39
2018-11-07T02:27:58.573Z,1005.41
2018-11-07T02:27:59.175Z,1005.41
2018-11-07T02:27:59.776Z,1005.40
2018-11-07T02:28:53.829Z,1005.44
2018-11-07T02:28:54.426Z,1005.46
2018-11-07T02:28:55.026Z,1005.46
2018-11-07T02:28:55.625Z,1005.43
2018-11-07T02:28:56.226Z,1005.47
2018-11-07T02:28:56.827Z,1005.45
2018-11-07T02:28:57.425Z,1005.47
2018-11-07T02:29:51.481Z,1005.43
2018-11-07T02:29:52.078Z,1005.46
2018-11-07T02:29:52.677Z,1005.46
2018-11-07T02:29:53.277Z,1005.45
2018-11-07T02:29:53.877Z,1005.47
2018-11-07T02:29:54.477Z,1005.47
2018-11-07T02:29:55.077Z,1005.44
2018-11-07T02:30:49.158Z,1005.43
2018-11-07T02:30:49.728Z,1005.43
2018-11-07T02:30:50.330Z,1005.44
2018-11-07T02:30:50.928Z,1005.40
2018-11-07T02:30:51.529Z,1005.42
2018-11-07T02:30:52.127Z,1005.42
2018-11-07T02:30:52.729Z,1005.48
2018-11-07T02:31:46.788Z,1005.44
2018-11-07T02:31:47.385Z,1005.42
2018-11-07T02:31:47.990Z,1005.45
2018-11-07T02:31:48.585Z,1005.43
2018-11-07T02:31:49.190Z,1005.44
2018-11-07T02:31:49.785Z,1005.46
2018-11-07T02:31:50.385Z,1005.45
2018-11-07T02:32:44.439Z,1005.46
2018-11-07T02:32:45.034Z,1005.45
2018-11-07T02:32:45.639Z,1005.44
2018-11-07T02:32:46.232Z,1005.43
2018-11-07T02:32:46.833Z,1005.48
2018-11-07T02:32:47.433Z,1005.45
2018-11-07T02:32:48.037Z,1005.44
2018-11-07T02:33:42.087Z,1005.50
2018-11-07T02:33:42.684Z,1005.48
2018-11-07T02:33:43.289Z,1005.48
2018-11-07T02:33:43.886Z,1005.44
2018-11-07T02:33:44.484Z,1005.47
2018-11-07T02:33:45.085Z,1005.46
2018-11-07T02:33:45.684Z,1005.44
2018-11-07T02:34:39.741Z,1005.54
2018-11-07T02:34:40.337Z,1005.50
2018-11-07T02:34:40.934Z,1005.46
2018-11-07T02:34:41.534Z,1005.52
2018-11-07T02:34:42.134Z,1005.49
2018-11-07T02:34:42.738Z,1005.51
2018-11-07T02:34:43.334Z,1005.51
2018-11-07T02:35:37.416Z,1005.51
2018-11-07T02:35:37.989Z,1005.46
2018-11-07T02:35:38.589Z,1005.50
2018-11-07T02:35:39.188Z,1005.50
2018-11-07T02:35:39.789Z,1005.48
2018-11-07T02:35:40.393Z,1005.50
2018-11-07T02:35:40.990Z,1005.50
2018-11-07T02:36:35.044Z,1005.48
2018-11-07T02:36:35.639Z,1005.50
2018-11-07T02:36:36.241Z,1005.49
2018-11-07T02:36:36.844Z,1005.48
2018-11-07T02:36:37.440Z,1005.46
2018-11-07T02:36:38.041Z,1005.46
2018-11-07T02:36:38.639Z,1005.47
2018-11-07T02:37:32.694Z,1005.46
2018-11-07T02:37:33.290Z,1005.46
2018-11-07T02:37:33.893Z,1005.46
2018-11-07T02:37:34.494Z,1005.46
2018-11-07T02:37:35.091Z,1005.48
2018-11-07T02:37:35.689Z,1005.45
2018-11-07T02:37:36.292Z,1005.48
2018-11-07T02:38:30.348Z,1005.49
2018-11-07T02:38:30.943Z,1005.46
2018-11-07T02:38:31.545Z,1005.48
2018-11-07T02:38:32.142Z,1005.46
2018-11-07T02:38:32.741Z,1005.50
2018-11-07T02:38:33.344Z,1005.49
2018-11-07T02:38:33.943Z,1005.47
2018-11-07T02:39:27.998Z,1005.50
2018-11-07T02:39:28.595Z,1005.49
2018-11-07T02:39:29.194Z,1005.49
2018-11-07T02:39:29.793Z,1005.49
2018-11-07T02:39:30.394Z,1005.53
2018-11-07T02:39:30.996Z,1005.51
2018-11-07T02:39:31.595Z,1005.51
2018-11-07T02:40:25.649Z,1005.52
2018-11-07T02:40:26.246Z,1005.53
2018-11-07T02:40:26.847Z,1005.54
2018-11-07T02:40:27.447Z,1005.54
2018-11-07T02:40:28.047Z,1005.53
2018-11-07T02:40:28.648Z,1005.55
2018-11-07T02:40:29.247Z,1005.52
2018-11-07T02:41:23.325Z,1005.53
2018-11-07T02:41:23.897Z,1005.53
2018-11-07T02:41:24.499Z,1005.53
2018-11-07T02:41:25.098Z,1005.55
2018-11-07T02:41:25.699Z,1005.53
2018-11-07T02:41:26.305Z,1005.56
2018-11-07T02:41:26.899Z,1005.55
2018-11-07T02:42:20.953Z,1005.56
2018-11-07T02:42:21.550Z,1005.55
2018-11-07T02:42:22.152Z,1005.55
2018-11-07T02:42:22.753Z,1005.56
2018-11-07T02:42:23.362Z,1005.53
2018-11-07T02:42:23.952Z,1005.56
2018-11-07T02:42:24.549Z,1005.55
2018-11-07T02:43:18.607Z,1005.56
2018-11-07T02:43:19.217Z,1005.53
2018-11-07T02:43:19.804Z,1005.54
2018-11-07T02:43:20.404Z,1005.54
2018-11-07T02:43:21.005Z,1005.53
2018-11-07T02:43:21.609Z,1005.53
2018-11-07T02:43:22.206Z,1005.53
2018-11-07T02:44:16.257Z,1005.55
2018-11-07T02:44:16.860Z,1005.54
2018-11-07T02:44:17.453Z,1005.56
2018-11-07T02:44:18.051Z,1005.53
2018-11-07T02:44:18.652Z,1005.57
2018-11-07T02:44:19.252Z,1005.51
2018-11-07T02:44:19.851Z,1005.54
2018-11-07T02:45:13.910Z,1005.52
2018-11-07T02:45:14.507Z,1005.52
2018-11-07T02:45:15.104Z,1005.51
2018-11-07T02:45:15.716Z,1005.54
2018-11-07T02:45:16.304Z,1005.53
2018-11-07T02:45:16.905Z,1005.49
2018-11-07T02:45:17.505Z,1005.52
2018-11-07T02:46:11.587Z,1005.49
2018-11-07T02:46:12.157Z,1005.51
2018-11-07T02:46:12.759Z,1005.51
2018-11-07T02:46:13.362Z,1005.52
2018-11-07T02:46:13.954Z,1005.51
2018-11-07T02:46:14.554Z,1005.54
2018-11-07T02:46:15.154Z,1005.49
2018-11-07T02:47:09.218Z,1005.45
2018-11-07T02:47:09.807Z,1005.47
2018-11-07T02:47:10.406Z,1005.45
2018-11-07T02:47:11.006Z,1005.49
2018-11-07T02:47:11.606Z,1005.45
2018-11-07T02:47:12.206Z,1005.47
2018-11-07T02:47:12.808Z,1005.47
2018-11-07T02:48:06.863Z,1005.47
2018-11-07T02:48:07.460Z,1005.46
2018-11-07T02:48:08.063Z,1005.49
2018-11-07T02:48:08.660Z,1005.47
2018-11-07T02:48:09.262Z,1005.45
2018-11-07T02:48:09.858Z,1005.45
2018-11-07T02:48:10.459Z,1005.48
2018-11-07T02:49:04.514Z,1005.48
2018-11-07T02:49:05.114Z,1005.45
2018-11-07T02:49:05.711Z,1005.49
2018-11-07T02:49:06.310Z,1005.49
2018-11-07T02:49:06.915Z,1005.48
2018-11-07T02:49:07.510Z,1005.44
2018-11-07T02:49:08.111Z,1005.48
2018-11-07T02:50:02.169Z,1005.48
2018-11-07T02:50:02.763Z,1005.50
2018-11-07T02:50:03.364Z,1005.51
2018-11-07T02:50:03.963Z,1005.49
2018-11-07T02:50:04.565Z,1005.50
2018-11-07T02:50:05.163Z,1005.50
2018-11-07T02:50:05.767Z,1005.50
2018-11-07T02:50:59.841Z,1005.49
2018-11-07T02:51:00.416Z,1005.45
2018-11-07T02:51:01.016Z,1005.52
2018-11-07T02:51:01.616Z,1005.50
2018-11-07T02:51:02.215Z,1005.54
2018-11-07T02:51:02.814Z,1005.52
2018-11-07T02:51:03.421Z,1005.52
2018-11-07T02:51:57.473Z,1005.50
2018-11-07T02:51:58.067Z,1005.50
2018-11-07T02:51:58.666Z,1005.48
2018-11-07T02:51:59.274Z,1005.47
2018-11-07T02:51:59.868Z,1005.48
2018-11-07T02:52:00.465Z,1005.48
2018-11-07T02:52:01.356Z,1005.49
2018-11-07T02:52:55.353Z,1005.54
2018-11-07T02:52:55.924Z,1005.49
2018-11-07T02:52:56.523Z,1005.49
2018-11-07T02:52:57.125Z,1005.51
2018-11-07T02:52:57.722Z,1005.51
2018-11-07T02:52:58.324Z,1005.52
2018-11-07T02:52:58.923Z,1005.49
2018-11-07T02:53:52.978Z,1005.48
2018-11-07T02:53:53.574Z,1005.49
2018-11-07T02:53:54.174Z,1005.51
2018-11-07T02:53:54.775Z,1005.50
2018-11-07T02:53:55.373Z,1005.48
2018-11-07T02:53:55.980Z,1005.49
2018-11-07T02:53:56.573Z,1005.49
2018-11-07T02:54:50.632Z,1005.45
2018-11-07T02:54:51.227Z,1005.47
2018-11-07T02:54:51.835Z,1005.44
2018-11-07T02:54:52.426Z,1005.45
2018-11-07T02:54:53.026Z,1005.45
2018-11-07T02:54:53.627Z,1005.43
2018-11-07T02:54:54.225Z,1005.42
2018-11-07T02:55:48.310Z,1005.45
2018-11-07T02:55:48.882Z,1005.44
2018-11-07T02:55:49.480Z,1005.46
2018-11-07T02:55:50.081Z,1005.42
2018-11-07T02:55:50.679Z,1005.46
2018-11-07T02:55:51.278Z,1005.45
2018-11-07T02:55:51.881Z,1005.42
2018-11-07T02:56:45.934Z,1005.45
2018-11-07T02:56:46.531Z,1005.45
2018-11-07T02:56:47.134Z,1005.44
2018-11-07T02:56:47.729Z,1005.44
2018-11-07T02:56:48.329Z,1005.46
2018-11-07T02:56:48.931Z,1005.42
2018-11-07T02:56:49.530Z,1005.44
2018-11-07T02:57:43.584Z,1005.47
2018-11-07T02:57:44.182Z,1005.46
2018-11-07T02:57:44.783Z,1005.43
2018-11-07T02:57:45.381Z,1005.46
2018-11-07T02:57:45.984Z,1005.49
2018-11-07T02:57:46.581Z,1005.48
2018-11-07T02:57:47.188Z,1005.47
2018-11-07T02:58:41.237Z,1005.48
2018-11-07T02:58:41.837Z,1005.49
2018-11-07T02:58:42.432Z,1005.47
2018-11-07T02:58:43.031Z,1005.47
2018-11-07T02:58:43.631Z,1005.44
2018-11-07T02:58:44.231Z,1005.46
2018-11-07T02:58:44.834Z,1005.48
2018-11-07T02:59:38.888Z,1005.51
2018-11-07T02:59:39.488Z,1005.47
2018-11-07T02:59:40.084Z,1005.50
2018-11-07T02:59:40.685Z,1005.50
2018-11-07T02:59:41.285Z,1005.49
2018-11-07T02:59:41.889Z,1005.49
2018-11-07T02:59:42.490Z,1005.50
2018-11-07T03:00:36.562Z,1005.49
2018-11-07T03:00:37.138Z,1005.47
2018-11-07T03:00:37.739Z,1005.44
2018-11-07T03:00:38.341Z,1005.49
2018-11-07T03:00:38.936Z,1005.52
2018-11-07T03:00:39.538Z,1005.50
2018-11-07T03:00:40.137Z,1005.49
2018-11-07T03:01:34.190Z,1005.44
2018-11-07T03:01:34.791Z,1005.47
2018-11-07T03:01:35.389Z,1005.49
2018-11-07T03:01:35.988Z,1005.46
2018-11-07T03:01:36.589Z,1005.47
2018-11-07T03:01:37.191Z,1005.48
2018-11-07T03:01:37.788Z,1005.47
2018-11-07T03:02:31.897Z,1005.45
2018-11-07T03:02:32.442Z,1005.46
2018-11-07T03:02:33.041Z,1005.47
2018-11-07T03:02:33.643Z,1005.47
2018-11-07T03:02:34.244Z,1005.44
2018-11-07T03:02:34.842Z,1005.46
2018-11-07T03:02:35.439Z,1005.47
2018-11-07T03:03:29.495Z,1005.49
2018-11-07T03:03:30.092Z,1005.44
2018-11-07T03:03:30.691Z,1005.48
2018-11-07T03:03:31.293Z,1005.45
2018-11-07T03:03:31.893Z,1005.48
2018-11-07T03:03:32.493Z,1005.44
2018-11-07T03:03:33.093Z,1005.46
2018-11-07T03:04:27.148Z,1005.51
2018-11-07T03:04:27.744Z,1005.50
2018-11-07T03:04:28.344Z,1005.51
2018-11-07T03:04:28.944Z,1005.53
2018-11-07T03:04:29.545Z,1005.49
2018-11-07T03:04:30.140Z,1005.49
2018-11-07T03:04:30.741Z,1005.48
2018-11-07T03:05:24.798Z,1005.49
2018-11-07T03:05:25.396Z,1005.47
2018-11-07T03:05:25.999Z,1005.52
2018-11-07T03:05:26.595Z,1005.50
2018-11-07T03:05:27.195Z,1005.52
2018-11-07T03:05:27.797Z,1005.48
2018-11-07T03:05:28.395Z,1005.49
2018-11-07T03:06:22.473Z,1005.54
2018-11-07T03:06:23.049Z,1005.54
2018-11-07T03:06:23.650Z,1005.52
2018-11-07T03:06:24.247Z,1005.52
2018-11-07T03:06:24.849Z,1005.54
2018-11-07T03:06:25.448Z,1005.55
2018-11-07T03:06:26.046Z,1005.54
2018-11-07T03:07:20.102Z,1005.54
2018-11-07T03:07:20.698Z,1005.52
2018-11-07T03:07:21.300Z,1005.53
2018-11-07T03:07:21.899Z,1005.55
2018-11-07T03:07:22.499Z,1005.50
2018-11-07T03:07:23.099Z,1005.57
2018-11-07T03:07:23.698Z,1005.56
2018-11-07T03:08:17.243Z,1005.53
2018-11-07T03:08:17.843Z,1005.51
2018-11-07T03:08:18.446Z,1005.53
2018-11-07T03:08:19.044Z,1005.54
2018-11-07T03:08:19.639Z,1005.54