createdAt,value
2019-01-16T00:00:35.469Z,1002.56
2019-01-16T00:01:35.535Z,1002.61
2019-01-16T00:02:35.454Z,1002.62
2019-01-16T00:03:35.447Z,1002.57
2019-01-16T00:04:35.446Z,1002.62
2019-01-16T00:05:35.437Z,1002.55
2019-01-16T00:06:35.425Z,1002.54
2019-01-16T00:07:35.415Z,1002.61
2019-01-16T00:08:35.407Z,1002.40
2019-01-16T00:09:35.400Z,1002.52
2019-01-16T00:10:35.397Z,1002.58
2019-01-16T00:11:35.387Z,1002.58
2019-01-16T00:12:35.377Z,1002.57
2019-01-16T00:13:35.365Z,1002.65
2019-01-16T00:14:35.361Z,1002.58
2019-01-16T00:15:35.353Z,1002.62
2019-01-16T00:16:35.346Z,1002.57
2019-01-16T00:17:35.343Z,1002.57
2019-01-16T00:18:35.328Z,1002.61
2019-01-16T00:19:35.321Z,1002.50
2019-01-16T00:20:35.324Z,1002.60
2019-01-16T00:21:35.304Z,1002.55
2019-01-16T00:22:35.304Z,1002.66
2019-01-16T00:23:35.295Z,1002.57
2019-01-16T00:24:35.283Z,1002.56
2019-01-16T00:25:35.269Z,1002.34
2019-01-16T00:26:35.266Z,1002.53
2019-01-16T00:27:35.257Z,1002.54
2019-01-16T00:28:35.255Z,1002.60
2019-01-16T00:29:35.252Z,1002.57
2019-01-16T00:30:35.233Z,1002.63
2019-01-16T00:31:35.232Z,1002.63
2019-01-16T00:32:35.218Z,1002.56
2019-01-16T00:33:35.214Z,1002.34
2019-01-16T00:34:35.206Z,1002.61
2019-01-16T00:35:35.195Z,1002.61
2019-01-16T00:36:35.190Z,1002.63
2019-01-16T00:37:35.177Z,1002.67
2019-01-16T00:38:35.172Z,1002.68
2019-01-16T00:39:35.171Z,1002.75
2019-01-16T00:40:35.158Z,1002.67
2019-01-16T00:41:35.147Z,1002.71
2019-01-16T00:42:35.140Z,1002.67
2019-01-16T00:43:35.131Z,1002.65
2019-01-16T00:44:35.122Z,1002.71
2019-01-16T00:45:35.115Z,1002.58
2019-01-16T00:46:35.113Z,1002.74
2019-01-16T00:47:35.102Z,1002.74
2019-01-16T00:48:35.093Z,1002.70
2019-01-16T00:49:35.086Z,1002.68
2019-01-16T00:50:35.073Z,1002.74
2019-01-16T00:51:35.072Z,1002.73
2019-01-16T00:52:35.058Z,1002.77
2019-01-16T00:53:35.052Z,1002.76
2019-01-16T00:54:35.046Z,1002.79
2019-01-16T00:55:35.036Z,1002.75
2019-01-16T00:56:35.029Z,1002.76
2019-01-16T00:57:35.024Z,1002.79
2019-01-16T00:58:35.013Z,1002.85
2019-01-16T00:59:35.003Z,1002.85
2019-01-16T01:00:34.998Z,1002.86
2019-01-16T01:01:34.987Z,1002.81
2019-01-16T01:02:34.981Z,1002.84
2019-01-16T01:03:34.979Z,1002.91
2019-01-16T01:04:34.965Z,1002.83
2019-01-16T01:05:34.957Z,1002.96
2019-01-16T01:06:34.950Z,1002.91
2019-01-16T01:07:34.942Z,1003.01
2019-01-16T01:08:34.940Z,1003.02
2019-01-16T01:09:34.927Z,1003.01
2019-01-16T01:10:34.918Z,1002.96
2019-01-16T01:11:34.912Z,1002.95
2019-01-16T01:12:34.903Z,1003.05
2019-01-16T01:13:34.893Z,1003.02
2019-01-16T01:14:34.887Z,1003.08
2019-01-16T01:15:34.879Z,1003.09
2019-01-16T01:16:34.873Z,1003.14
2019-01-16T01:17:34.861Z,1003.08
2019-01-16T01:18:40.680Z,1003.10
2019-01-16T01:19:34.851Z,1003.12
2019-01-16T01:20:34.838Z,1003.04
2019-01-16T01:21:34.831Z,1003.11
2019-01-16T01:22:34.823Z,1003.10
2019-01-16T01:23:34.815Z,1003.07
2019-01-16T01:24:34.808Z,1003.05
2019-01-16T01:25:34.799Z,1003.09
2019-01-16T01:26:34.811Z,1003.14
2019-01-16T01:27:34.786Z,1003.18
2019-01-16T01:28:34.779Z,1003.17
2019-01-16T01:29:34.768Z,1003.17
2019-01-16T01:30:34.761Z,1003.15
2019-01-16T01:31:34.752Z,1003.20
2019-01-16T01:32:34.749Z,1003.21
2019-01-16T01:33:34.734Z,1003.24
2019-01-16T01:34:34.732Z,1003.25
2019-01-16T01:35:34.723Z,1003.26
2019-01-16T01:36:34.714Z,1003.28
2019-01-16T01:37:34.707Z,1003.31
2019-01-16T01:38:34.700Z,1003.24
2019-01-16T01:39:34.689Z,1003.19
2019-01-16T01:40:34.683Z,1003.27
2019-01-16T01:41:34.672Z,1003.22
2019-01-16T01:42:34.666Z,1003.28
2019-01-16T01:43:34.663Z,1003.22
2019-01-16T01:44:34.654Z,1003.33
2019-01-16T01:45:34.642Z,1003.31
2019-01-16T01:46:34.634Z,1003.35
2019-01-16T01:47:34.629Z,1003.31
2019-01-16T01:48:39.952Z,1003.33
2019-01-16T01:49:34.609Z,1003.37
2019-01-16T01:50:34.604Z,1003.35
2019-01-16T01:51:34.595Z,1003.36
2019-01-16T01:52:34.589Z,1003.31
2019-01-16T01:53:34.580Z,1003.39
2019-01-16T01:54:34.573Z,1003.38
2019-01-16T01:55:34.565Z,1003.35
2019-01-16T01:56:34.557Z,1003.45
2019-01-16T01:57:34.551Z,1003.35
2019-01-16T01:58:34.543Z,1003.38
2019-01-16T01:59:34.536Z,1003.40
2019-01-16T02:00:34.527Z,1003.39
2019-01-16T02:01:34.519Z,1003.35
2019-01-16T02:02:34.512Z,1003.37
2019-01-16T02:03:34.504Z,1003.44
2019-01-16T02:04:34.500Z,1003.43
2019-01-16T02:05:34.492Z,1003.46
2019-01-16T02:06:34.479Z,1003.42
2019-01-16T02:07:34.474Z,1003.42
2019-01-16T02:08:34.466Z,1003.46
2019-01-16T02:09:34.465Z,1003.46
2019-01-16T02:10:34.452Z,1003.44
2019-01-16T02:11:34.443Z,1003.45
2019-01-16T02:12:34.437Z,1003.51
2019-01-16T02:13:34.428Z,1003.45
2019-01-16T02:14:34.423Z,1003.54
2019-01-16T02:15:34.412Z,1003.52
2019-01-16T02:16:34.406Z,1003.55
2019-01-16T02:17:34.398Z,1003.50
2019-01-16T02:18:34.391Z,1003.62
2019-01-16T02:19:34.382Z,1003.54
2019-01-16T02:20:34.437Z,1003.60
2019-01-16T02:21:34.358Z,1003.63
2019-01-16T02:22:34.357Z,1003.50
2019-01-16T02:23:34.351Z,1003.59
2019-01-16T02:24:34.340Z,1003.67
2019-01-16T02:25:34.342Z,1003.63
2019-01-16T02:26:34.329Z,1003.68
2019-01-16T02:27:34.319Z,1003.58
2019-01-16T02:28:34.311Z,1003.65
2019-01-16T02:29:34.306Z,1003.68
2019-01-16T02:30:34.297Z,1003.73
2019-01-16T02:31:34.297Z,1003.66
2019-01-16T02:32:34.284Z,1003.73
2019-01-16T02:33:34.277Z,1003.73
2019-01-16T02:34:34.269Z,1003.68
2019-01-16T02:35:34.259Z,1003.71
2019-01-16T02:36:34.255Z,1003.75
2019-01-16T02:37:34.244Z,1003.76
2019-01-16T02:38:34.241Z,1003.71
2019-01-16T02:39:34.228Z,1003.76
2019-01-16T02:40:34.221Z,1003.79
2019-01-16T02:41:34.211Z,1003.76
2019-01-16T02:42:34.208Z,1003.79
2019-01-16T02:43:34.214Z,1003.80
2019-01-16T02:44:34.190Z,1003.83
2019-01-16T02:45:34.184Z,1003.82
2019-01-16T02:46:34.174Z,1003.81
2019-01-16T02:47:34.173Z,1003.85
2019-01-16T02:48:34.161Z,1003.82
2019-01-16T02:49:34.153Z,1003.83
2019-01-16T02:50:34.148Z,1003.85
2019-01-16T02:51:34.146Z,1003.86
2019-01-16T02:52:34.131Z,1003.86
2019-01-16T02:53:34.125Z,1003.89
2019-01-16T02:54:34.117Z,1003.83
2019-01-16T02:55:34.109Z,1003.82
2019-01-16T02:56:34.102Z,1003.82
2019-01-16T02:57:34.094Z,1003.87
2019-01-16T02:58:34.084Z,1003.89
2019-01-16T02:59:34.077Z,1003.86
2019-01-16T03:00:34.070Z,1003.88
2019-01-16T03:01:34.781Z,1003.89
2019-01-16T03:02:34.058Z,1003.86
2019-01-16T03:03:34.049Z,1003.86
2019-01-16T03:04:34.042Z,1003.92
2019-01-16T03:05:34.027Z,1003.87
2019-01-16T03:06:34.022Z,1003.87
2019-01-16T03:07:34.016Z,1003.95
2019-01-16T03:08:34.010Z,1003.69
2019-01-16T03:09:34.003Z,1003.89
2019-01-16T03:10:33.995Z,1003.90
2019-01-16T03:11:33.989Z,1003.87
2019-01-16T03:12:33.981Z,1003.90
2019-01-16T03:13:33.972Z,1003.88
2019-01-16T03:14:33.962Z,1003.88
2019-01-16T03:15:33.957Z,1003.88
2019-01-16T03:16:33.950Z,1003.86
2019-01-16T03:17:33.940Z,1003.87
2019-01-16T03:18:33.932Z,1003.96
2019-01-16T03:19:33.930Z,1003.87
2019-01-16T03:20:33.942Z,1003.95
2019-01-16T03:21:33.911Z,1003.92
2019-01-16T03:22:33.903Z,1003.88
2019-01-16T03:23:33.897Z,1003.86
2019-01-16T03:24:33.892Z,1003.90
2019-01-16T03:25:33.879Z,1003.92
2019-01-16T03:26:33.872Z,1003.96
2019-01-16T03:27:33.866Z,1003.91
2019-01-16T03:28:33.861Z,1003.88
2019-01-16T03:29:33.850Z,1003.83
2019-01-16T03:30:33.853Z,1003.88
2019-01-16T03:31:33.836Z,1003.85
2019-01-16T03:32:33.832Z,1003.93
2019-01-16T03:33:33.818Z,1003.89
2019-01-16T03:34:33.811Z,1003.88
2019-01-16T03:35:33.804Z,1003.89
2019-01-16T03:36:33.799Z,1003.88
2019-01-16T03:37:33.792Z,1003.88
2019-01-16T03:38:33.780Z,1003.90
2019-01-16T03:39:33.788Z,1003.90
2019-01-16T03:40:33.767Z,1003.88
2019-01-16T03:41:33.756Z,1003.86
2019-01-16T03:42:33.750Z,1003.90
2019-01-16T03:43:33.743Z,1003.88
2019-01-16T03:44:33.736Z,1003.83
2019-01-16T03:45:33.730Z,1003.86
2019-01-16T03:46:33.719Z,1003.86
2019-01-16T03:47:33.712Z,1003.85
2019-01-16T03:48:33.705Z,1003.87
2019-01-16T03:49:33.697Z,1003.85
2019-01-16T03:50:33.699Z,1003.88
2019-01-16T03:51:33.683Z,1003.80
2019-01-16T03:52:33.674Z,1003.84
2019-01-16T03:53:33.667Z,1003.87
2019-01-16T03:54:33.663Z,1003.84
2019-01-16T03:55:33.653Z,1003.92
2019-01-16T03:56:33.650Z,1003.88
2019-01-16T03:57:33.638Z,1003.91
2019-01-16T03:58:33.635Z,1003.88
2019-01-16T03:59:33.624Z,1003.86
2019-01-16T04:00:33.615Z,1003.86
2019-01-16T04:01:33.608Z,1003.86
2019-01-16T04:02:33.601Z,1003.82
2019-01-16T04:03:33.596Z,1003.88
2019-01-16T04:04:33.587Z,1003.85
2019-01-16T04:05:33.609Z,1003.84
2019-01-16T04:06:33.567Z,1003.81
2019-01-16T04:07:33.564Z,1003.81
2019-01-16T04:08:33.556Z,1003.79
2019-01-16T04:09:33.547Z,1003.82
2019-01-16T04:10:33.555Z,1003.79
2019-01-16T04:11:33.536Z,1003.84
2019-01-16T04:12:33.525Z,1003.86
2019-01-16T04:13:33.515Z,1003.77
2019-01-16T04:14:33.509Z,1003.74
2019-01-16T04:15:33.502Z,1003.79
2019-01-16T04:16:33.496Z,1003.87
2019-01-16T04:17:33.487Z,1003.77
2019-01-16T04:18:33.483Z,1003.79
2019-01-16T04:19:33.473Z,1003.76
2019-01-16T04:20:33.467Z,1003.73
2019-01-16T04:21:33.457Z,1003.66
2019-01-16T04:22:33.450Z,1003.74
2019-01-16T04:23:33.446Z,1003.74
2019-01-16T04:24:33.437Z,1003.70
2019-01-16T04:25:33.428Z,1003.72
2019-01-16T04:26:33.425Z,1003.76
2019-01-16T04:27:33.415Z,1003.70
2019-01-16T04:28:33.407Z,1003.66
2019-01-16T04:29:33.397Z,1003.68
2019-01-16T04:30:33.389Z,1003.71
2019-01-16T04:31:33.384Z,1003.68
2019-01-16T04:32:33.376Z,1003.66
2019-01-16T04:33:33.369Z,1003.68
2019-01-16T04:34:33.361Z,1003.68
2019-01-16T04:35:33.355Z,1003.66
2019-01-16T04:36:33.350Z,1003.71
2019-01-16T04:37:33.339Z,1003.64
2019-01-16T04:38:33.332Z,1003.71
2019-01-16T04:39:33.325Z,1003.65
2019-01-16T04:40:33.317Z,1003.68
2019-01-16T04:41:33.306Z,1003.66
2019-01-16T04:42:33.299Z,1003.64
2019-01-16T04:43:33.293Z,1003.63
2019-01-16T04:44:33.284Z,1003.58
2019-01-16T04:45:33.278Z,1003.58
2019-01-16T04:46:33.273Z,1003.55
2019-01-16T04:47:33.263Z,1003.63
2019-01-16T04:48:33.254Z,1003.59
2019-01-16T04:49:33.246Z,1003.55
2019-01-16T04:50:33.244Z,1003.61
2019-01-16T04:51:33.231Z,1003.56
2019-01-16T04:52:33.226Z,1003.54
2019-01-16T04:53:33.217Z,1003.55
2019-01-16T04:54:33.209Z,1003.51
2019-01-16T04:55:33.203Z,1003.59
2019-01-16T04:56:33.207Z,1003.57
2019-01-16T04:57:33.188Z,1003.57
2019-01-16T04:58:33.179Z,1003.60
2019-01-16T04:59:33.170Z,1003.60
2019-01-16T05:00:33.163Z,1003.56
2019-01-16T05:01:33.184Z,1003.60
2019-01-16T05:02:33.152Z,1003.60
2019-01-16T05:03:33.142Z,1003.62
2019-01-16T05:04:33.134Z,1003.64
2019-01-16T05:05:33.126Z,1003.68
2019-01-16T05:06:33.119Z,1003.64
2019-01-16T05:07:33.111Z,1003.67
2019-01-16T05:08:33.104Z,1003.67
2019-01-16T05:09:33.095Z,1003.59
2019-01-16T05:10:33.089Z,1003.66
2019-01-16T05:11:33.085Z,1003.71
2019-01-16T05:12:33.074Z,1003.68
2019-01-16T05:13:33.066Z,1003.72
2019-01-16T05:14:33.057Z,1003.63
2019-01-16T05:15:33.125Z,1003.68
2019-01-16T05:16:33.046Z,1003.69
2019-01-16T05:17:33.038Z,1003.72
2019-01-16T05:18:33.028Z,1003.73
2019-01-16T05:19:38.529Z,1003.72
2019-01-16T05:20:33.016Z,1003.66
2019-01-16T05:21:33.005Z,1003.73
2019-01-16T05:22:33.084Z,1003.71
2019-01-16T05:23:32.991Z,1003.71
2019-01-16T05:24:32.982Z,1003.69
2019-01-16T05:25:32.970Z,1003.67
2019-01-16T05:26:32.966Z,1003.64
2019-01-16T05:27:32.961Z,1003.67
2019-01-16T05:28:32.952Z,1003.62
2019-01-16T05:29:32.948Z,1003.57
2019-01-16T05:30:32.938Z,1003.66
2019-01-16T05:31:32.930Z,1003.65
2019-01-16T05:32:32.924Z,1003.60
2019-01-16T05:33:32.918Z,1003.67
2019-01-16T05:34:32.906Z,1003.65
2019-01-16T05:35:32.902Z,1003.66
2019-01-16T05:36:32.893Z,1003.61
2019-01-16T05:37:32.886Z,1003.67
2019-01-16T05:38:32.881Z,1003.71
2019-01-16T05:39:32.871Z,1003.66
2019-01-16T05:40:32.862Z,1003.70
2019-01-16T05:41:32.855Z,1003.72
2019-01-16T05:42:32.847Z,1003.74
2019-01-16T05:43:32.840Z,1003.69
2019-01-16T05:44:32.833Z,1003.74
2019-01-16T05:45:32.825Z,1003.69
2019-01-16T05:46:32.817Z,1003.70
2019-01-16T05:47:32.814Z,1003.73
2019-01-16T05:48:32.804Z,1003.71
2019-01-16T05:49:32.795Z,1003.64
2019-01-16T05:50:32.787Z,1003.69
2019-01-16T05:51:32.783Z,1003.75
2019-01-16T05:52:32.778Z,1003.67
2019-01-16T05:53:32.766Z,1003.72
2019-01-16T05:54:32.759Z,1003.68
2019-01-16T05:55:32.749Z,1003.71
2019-01-16T05:56:32.744Z,1003.68
2019-01-16T05:57:32.734Z,1003.75
2019-01-16T05:58:32.729Z,1003.77
2019-01-16T05:59:32.724Z,1003.75
2019-01-16T06:00:32.714Z,1003.78
2019-01-16T06:01:32.705Z,1003.81
2019-01-16T06:02:32.697Z,1003.77
2019-01-16T06:03:32.688Z,1003.80
2019-01-16T06:04:32.683Z,1003.77
2019-01-16T06:05:32.674Z,1003.77
2019-01-16T06:06:32.672Z,1003.79
2019-01-16T06:07:32.660Z,1003.79
2019-01-16T06:08:32.652Z,1003.77
2019-01-16T06:09:32.679Z,1003.81
2019-01-16T06:10:32.637Z,1003.80
2019-01-16T06:11:32.630Z,1003.79
2019-01-16T06:12:32.624Z,1003.79
2019-01-16T06:13:32.614Z,1003.77
2019-01-16T06:14:32.608Z,1003.76
2019-01-16T06:15:32.602Z,1003.72
2019-01-16T06:16:32.591Z,1003.76
2019-01-16T06:17:32.584Z,1003.71
2019-01-16T06:18:32.575Z,1003.72
2019-01-16T06:19:32.570Z,1003.70
2019-01-16T06:20:32.562Z,1003.70
2019-01-16T06:21:32.553Z,1003.71
2019-01-16T06:22:32.546Z,1003.77
2019-01-16T06:23:32.537Z,1003.78
2019-01-16T06:24:32.535Z,1003.74
2019-01-16T06:25:32.523Z,1003.71
2019-01-16T06:26:32.513Z,1003.73
2019-01-16T06:27:32.616Z,1003.69
2019-01-16T06:28:32.501Z,1003.74
2019-01-16T06:29:32.492Z,1003.67
2019-01-16T06:30:32.486Z,1003.67
2019-01-16T06:31:32.476Z,1003.73
2019-01-16T06:32:32.467Z,1003.70
2019-01-16T06:33:32.467Z,1003.76
2019-01-16T06:34:32.456Z,1003.66
2019-01-16T06:35:32.446Z,1003.70
2019-01-16T06:36:32.438Z,1003.66
2019-01-16T06:37:32.430Z,1003.70
2019-01-16T06:38:32.423Z,1003.75
2019-01-16T06:39:32.419Z,1003.74
2019-01-16T06:40:32.415Z,1003.73
2019-01-16T06:41:32.402Z,1003.73
2019-01-16T06:42:32.393Z,1003.78
2019-01-16T06:43:32.387Z,1003.75
2019-01-16T06:44:32.379Z,1003.73
2019-01-16T06:45:32.376Z,1003.74
2019-01-16T06:46:32.369Z,1003.73
2019-01-16T06:47:32.356Z,1003.75
2019-01-16T06:48:32.355Z,1003.72
2019-01-16T06:49:32.340Z,1003.83
2019-01-16T06:50:32.333Z,1003.80
2019-01-16T06:51:32.326Z,1003.79
2019-01-16T06:52:32.316Z,1003.79
2019-01-16T06:53:32.311Z,1003.82
2019-01-16T06:54:32.301Z,1003.80
2019-01-16T06:55:32.298Z,1003.84
2019-01-16T06:56:32.392Z,1003.88
2019-01-16T06:57:32.283Z,1003.86
2019-01-16T06:58:32.273Z,1003.87
2019-01-16T06:59:32.264Z,1003.86
2019-01-16T07:00:32.257Z,1003.87
2019-01-16T07:01:32.248Z,1003.84
2019-01-16T07:02:32.241Z,1003.81
2019-01-16T07:03:32.234Z,1003.80
2019-01-16T07:04:32.227Z,1003.80
2019-01-16T07:05:32.217Z,1003.79
2019-01-16T07:06:32.211Z,1003.80
2019-01-16T07:07:32.204Z,1003.82
2019-01-16T07:08:32.196Z,1003.88
2019-01-16T07:09:32.188Z,1003.83
2019-01-16T07:10:32.183Z,1003.90
2019-01-16T07:11:32.174Z,1003.94
2019-01-16T07:12:32.167Z,1003.89
2019-01-16T07:13:32.160Z,1003.97
2019-01-16T07:14:32.149Z,1003.92
2019-01-16T07:15:32.142Z,1003.90
2019-01-16T07:16:32.135Z,1003.99
2019-01-16T07:17:32.127Z,1004.03
2019-01-16T07:18:32.120Z,1003.99
2019-01-16T07:19:32.112Z,1003.99
2019-01-16T07:20:32.106Z,1004.04
2019-01-16T07:21:32.098Z,1004.00
2019-01-16T07:22:32.089Z,1004.00
2019-01-16T07:23:32.079Z,1003.98
2019-01-16T07:24:32.074Z,1003.99
2019-01-16T07:25:32.065Z,1003.97
2019-01-16T07:26:32.058Z,1003.99
2019-01-16T07:27:32.050Z,1003.98
2019-01-16T07:28:32.047Z,1004.00
2019-01-16T07:29:32.033Z,1003.98
2019-01-16T07:30:32.029Z,1003.99
2019-01-16T07:31:32.019Z,1003.96
2019-01-16T07:32:32.012Z,1003.94
2019-01-16T07:33:32.006Z,1003.94
2019-01-16T07:34:31.996Z,1003.97
2019-01-16T07:35:31.991Z,1003.99
2019-01-16T07:36:31.995Z,1003.99
2019-01-16T07:37:31.972Z,1003.98
2019-01-16T07:38:31.987Z,1003.99
2019-01-16T07:39:31.957Z,1004.01
2019-01-16T07:40:31.951Z,1003.99
2019-01-16T07:41:31.947Z,1003.98
2019-01-16T07:42:31.941Z,1003.96
2019-01-16T07:43:31.932Z,1003.98
2019-01-16T07:44:31.924Z,1003.98
2019-01-16T07:45:31.912Z,1003.99
2019-01-16T07:46:31.906Z,1003.95
2019-01-16T07:47:31.898Z,1003.94
2019-01-16T07:48:31.893Z,1004.00
2019-01-16T07:49:31.884Z,1003.99
2019-01-16T07:50:31.874Z,1003.97
2019-01-16T07:51:32.648Z,1003.94
2019-01-16T07:52:31.861Z,1003.95
2019-01-16T07:53:31.855Z,1003.99
2019-01-16T07:54:31.846Z,1003.99
2019-01-16T07:55:31.837Z,1003.97
2019-01-16T07:56:31.834Z,1004.02
2019-01-16T07:57:31.823Z,1004.00
2019-01-16T07:58:31.816Z,1003.99
2019-01-16T07:59:31.808Z,1003.98
2019-01-16T08:00:32.238Z,1004.00
2019-01-16T08:01:31.792Z,1003.95
2019-01-16T08:02:31.784Z,1003.96
2019-01-16T08:03:31.775Z,1003.94
2019-01-16T08:04:31.768Z,1003.92
2019-01-16T08:05:31.763Z,1003.94
2019-01-16T08:06:31.753Z,1003.98
2019-01-16T08:07:31.747Z,1003.94
2019-01-16T08:08:31.735Z,1004.01
2019-01-16T08:09:31.729Z,1003.98
2019-01-16T08:10:31.725Z,1003.91
2019-01-16T08:11:31.715Z,1003.91
2019-01-16T08:12:31.711Z,1003.94
2019-01-16T08:13:31.704Z,1003.95
2019-01-16T08:14:31.694Z,1003.93
2019-01-16T08:15:31.693Z,1003.93
2019-01-16T08:16:31.680Z,1003.95
2019-01-16T08:17:31.670Z,1003.94
2019-01-16T08:18:31.676Z,1003.95
2019-01-16T08:19:31.675Z,1003.94
2019-01-16T08:20:31.650Z,1003.93
2019-01-16T08:21:31.640Z,1003.93
2019-01-16T08:22:31.632Z,1003.91
2019-01-16T08:23:31.624Z,1003.93
2019-01-16T08:24:31.655Z,1003.91
2019-01-16T08:25:31.611Z,1003.88
2019-01-16T08:26:31.602Z,1003.95
2019-01-16T08:27:31.593Z,1003.91
2019-01-16T08:28:31.588Z,1003.93
2019-01-16T08:29:31.577Z,1003.86
2019-01-16T08:30:31.576Z,1003.90
2019-01-16T08:31:31.571Z,1003.90
2019-01-16T08:32:31.559Z,1003.92
2019-01-16T08:33:31.547Z,1003.93
2019-01-16T08:34:31.541Z,1003.93
2019-01-16T08:35:31.534Z,1003.92
2019-01-16T08:36:31.530Z,1003.96
2019-01-16T08:37:31.520Z,1003.93
2019-01-16T08:38:31.509Z,1003.93
2019-01-16T08:39:31.503Z,1003.94
2019-01-16T08:40:31.499Z,1003.87
2019-01-16T08:41:31.488Z,1003.91
2019-01-16T08:42:31.482Z,1003.86
2019-01-16T08:43:31.473Z,1003.93
2019-01-16T08:44:31.465Z,1003.92
2019-01-16T08:45:31.457Z,1003.90
2019-01-16T08:46:31.450Z,1003.95
2019-01-16T08:47:31.443Z,1003.90
2019-01-16T08:48:31.436Z,1003.93
2019-01-16T08:49:31.428Z,1003.88
2019-01-16T08:50:32.585Z,1003.88
2019-01-16T08:51:31.413Z,1003.80
2019-01-16T08:52:31.406Z,1003.84
2019-01-16T08:53:31.395Z,1003.87
2019-01-16T08:54:31.388Z,1003.87
2019-01-16T08:55:31.382Z,1003.93
2019-01-16T08:56:31.374Z,1003.97
2019-01-16T08:57:31.422Z,1003.95
2019-01-16T08:58:31.376Z,1003.94
2019-01-16T08:59:31.352Z,1003.95
2019-01-16T09:00:31.345Z,1003.89
2019-01-16T09:01:32.674Z,1003.91
2019-01-16T09:02:31.331Z,1003.93
2019-01-16T09:03:31.320Z,1003.94
2019-01-16T09:04:31.314Z,1003.94
2019-01-16T09:05:31.306Z,1003.91
2019-01-16T09:06:31.303Z,1003.95
2019-01-16T09:07:31.291Z,1003.94
2019-01-16T09:08:31.284Z,1003.95
2019-01-16T09:09:31.276Z,1003.97
2019-01-16T09:10:31.272Z,1003.93
2019-01-16T09:11:31.261Z,1003.95
2019-01-16T09:12:31.254Z,1003.89
2019-01-16T09:13:31.245Z,1003.92
2019-01-16T09:14:31.242Z,1003.86
2019-01-16T09:15:34.922Z,1003.88
2019-01-16T09:16:31.225Z,1003.88
2019-01-16T09:17:31.217Z,1003.82
2019-01-16T09:18:31.209Z,1003.90
2019-01-16T09:19:31.199Z,1003.89
2019-01-16T09:20:31.191Z,1003.85
2019-01-16T09:21:31.184Z,1003.82
2019-01-16T09:22:31.176Z,1003.86
2019-01-16T09:23:31.171Z,1003.92
2019-01-16T09:24:31.162Z,1003.88
2019-01-16T09:25:31.153Z,1003.91
2019-01-16T09:26:31.147Z,1003.95
2019-01-16T09:27:31.141Z,1003.95
2019-01-16T09:28:31.135Z,1003.93
2019-01-16T09:29:31.125Z,1003.90
2019-01-16T09:30:31.118Z,1003.88
2019-01-16T09:31:31.109Z,1003.94
2019-01-16T09:32:31.131Z,1003.95
2019-01-16T09:33:31.098Z,1003.90
2019-01-16T09:34:31.088Z,1003.92
2019-01-16T09:35:31.080Z,1003.89
2019-01-16T09:36:31.134Z,1003.93
2019-01-16T09:37:31.065Z,1003.91
2019-01-16T09:38:31.057Z,1003.87
2019-01-16T09:39:31.050Z,1003.89
2019-01-16T09:40:31.044Z,1003.88
2019-01-16T09:41:31.036Z,1003.91
2019-01-16T09:42:31.027Z,1003.91
2019-01-16T09:43:31.020Z,1003.95
2019-01-16T09:44:31.013Z,1003.95
2019-01-16T09:45:31.002Z,1003.95
2019-01-16T09:46:30.997Z,1003.92
2019-01-16T09:47:30.997Z,1003.92
2019-01-16T09:48:30.985Z,1003.88
2019-01-16T09:49:30.975Z,1003.82
2019-01-16T09:50:30.966Z,1003.89
2019-01-16T09:51:30.961Z,1003.89
2019-01-16T09:52:30.956Z,1003.88
2019-01-16T09:53:30.943Z,1003.84
2019-01-16T09:54:30.939Z,1003.81
2019-01-16T09:55:30.930Z,1003.86
2019-01-16T09:56:30.924Z,1003.81
2019-01-16T09:57:30.914Z,1003.76
2019-01-16T09:58:30.908Z,1003.71
2019-01-16T09:59:30.908Z,1003.76
2019-01-16T10:00:30.893Z,1003.73
2019-01-16T10:01:30.886Z,1003.73
2019-01-16T10:02:30.876Z,1003.73
2019-01-16T10:03:30.869Z,1003.68
2019-01-16T10:04:30.863Z,1003.69
2019-01-16T10:05:30.856Z,1003.66
2019-01-16T10:06:30.847Z,1003.72
2019-01-16T10:07:30.846Z,1003.65
2019-01-16T10:08:30.831Z,1003.68
2019-01-16T10:09:30.826Z,1003.68
2019-01-16T10:10:30.817Z,1003.67
2019-01-16T10:11:30.812Z,1003.66
2019-01-16T10:12:30.803Z,1003.67
2019-01-16T10:13:30.797Z,1003.65
2019-01-16T10:14:30.788Z,1003.69
2019-01-16T10:15:30.783Z,1003.62
2019-01-16T10:16:30.775Z,1003.61
2019-01-16T10:17:30.765Z,1003.59
2019-01-16T10:18:30.759Z,1003.63
2019-01-16T10:19:30.756Z,1003.62
2019-01-16T10:20:30.746Z,1003.63
2019-01-16T10:21:30.736Z,1003.60
2019-01-16T10:22:30.731Z,1003.61
2019-01-16T10:23:30.729Z,1003.56
2019-01-16T10:24:30.718Z,1003.55
2019-01-16T10:25:30.709Z,1003.54
2019-01-16T10:26:30.701Z,1003.59
2019-01-16T10:27:30.694Z,1003.58
2019-01-16T10:28:30.689Z,1003.51
2019-01-16T10:29:30.677Z,1003.50
2019-01-16T10:30:30.672Z,1003.51
2019-01-16T10:31:30.664Z,1003.51
2019-01-16T10:32:30.660Z,1003.50
2019-01-16T10:33:30.648Z,1003.49
2019-01-16T10:34:30.641Z,1003.49
2019-01-16T10:35:30.636Z,1003.40
2019-01-16T10:36:30.628Z,1003.46
2019-01-16T10:37:30.622Z,1003.47
2019-01-16T10:38:30.614Z,1003.47
2019-01-16T10:39:30.603Z,1003.43
2019-01-16T10:40:30.598Z,1003.45
2019-01-16T10:41:30.592Z,1003.40
2019-01-16T10:42:30.636Z,1003.36
2019-01-16T10:43:30.579Z,1003.37
2019-01-16T10:44:30.569Z,1003.35
2019-01-16T10:45:30.563Z,1003.30
2019-01-16T10:46:30.557Z,1003.30
2019-01-16T10:47:30.550Z,1003.28
2019-01-16T10:48:30.540Z,1003.29
2019-01-16T10:49:30.533Z,1003.27
2019-01-16T10:50:30.525Z,1003.20
2019-01-16T10:51:30.520Z,1003.29
2019-01-16T10:52:30.513Z,1003.25
2019-01-16T10:53:30.502Z,1003.20
2019-01-16T10:54:30.496Z,1003.21
2019-01-16T10:55:30.489Z,1003.21
2019-01-16T10:56:30.483Z,1003.26
2019-01-16T10:57:30.478Z,1003.18
2019-01-16T10:58:30.468Z,1003.19
2019-01-16T10:59:30.463Z,1003.21
2019-01-16T11:00:30.453Z,1003.16
2019-01-16T11:01:30.446Z,1003.18
2019-01-16T11:02:30.439Z,1003.21
2019-01-16T11:03:30.431Z,1003.15
2019-01-16T11:04:30.424Z,1003.19
2019-01-16T11:05:30.419Z,1003.11
2019-01-16T11:06:30.409Z,1003.15
2019-01-16T11:07:30.404Z,1003.15
2019-01-16T11:08:30.404Z,1003.17
2019-01-16T11:09:30.390Z,1003.15
2019-01-16T11:10:30.383Z,1003.10
2019-01-16T11:11:30.374Z,1003.09
2019-01-16T11:12:30.368Z,1003.11
2019-01-16T11:13:30.424Z,1003.10
2019-01-16T11:14:30.353Z,1003.05
2019-01-16T11:15:30.346Z,1003.07
2019-01-16T11:16:30.339Z,1003.00
2019-01-16T11:17:30.331Z,1002.99
2019-01-16T11:18:30.325Z,1002.97
2019-01-16T11:19:30.318Z,1002.95
2019-01-16T11:20:30.311Z,1003.00
2019-01-16T11:21:30.301Z,1002.94
2019-01-16T11:22:30.296Z,1002.94
2019-01-16T11:23:30.286Z,1002.92
2019-01-16T11:24:30.280Z,1002.95
2019-01-16T11:25:30.275Z,1002.89
2019-01-16T11:26:30.267Z,1002.85
2019-01-16T11:27:30.261Z,1002.85
2019-01-16T11:28:30.260Z,1002.87
2019-01-16T11:29:30.244Z,1002.86
2019-01-16T11:30:30.239Z,1002.82
2019-01-16T11:31:30.230Z,1002.79
2019-01-16T11:32:30.229Z,1002.79
2019-01-16T11:33:30.218Z,1002.82
2019-01-16T11:34:30.209Z,1002.79
2019-01-16T11:35:30.203Z,1002.80
2019-01-16T11:36:30.204Z,1002.76
2019-01-16T11:37:30.189Z,1002.76
2019-01-16T11:38:30.182Z,1002.73
2019-01-16T11:39:30.173Z,1002.71
2019-01-16T11:40:30.174Z,1002.73
2019-01-16T11:41:30.160Z,1002.71
2019-01-16T11:42:30.159Z,1002.62
2019-01-16T11:43:30.148Z,1002.63
2019-01-16T11:44:30.139Z,1002.69
2019-01-16T11:45:30.132Z,1002.70
2019-01-16T11:46:30.126Z,1002.68
2019-01-16T11:47:30.122Z,1002.62
2019-01-16T11:48:30.111Z,1002.61
2019-01-16T11:49:30.105Z,1002.63
2019-01-16T11:50:30.098Z,1002.62
2019-01-16T11:51:33.778Z,1002.61
2019-01-16T11:52:30.086Z,1002.60
2019-01-16T11:53:30.079Z,1002.58
2019-01-16T11:54:30.073Z,1002.61
2019-01-16T11:55:30.063Z,1002.58
2019-01-16T11:56:30.057Z,1002.56
2019-01-16T11:57:30.049Z,1002.60
2019-01-16T11:58:30.043Z,1002.58
2019-01-16T11:59:30.062Z,1002.59
2019-01-16T12:00:30.034Z,1002.62
2019-01-16T12:01:30.022Z,1002.59
2019-01-16T12:02:30.017Z,1002.61
2019-01-16T12:03:30.007Z,1002.56
2019-01-16T12:04:30.002Z,1002.54
2019-01-16T12:05:29.993Z,1002.51