createdAt,value
2023-03-23T15:58:19.413Z,100065.78
2023-03-23T16:00:47.303Z,100076.31
2023-03-23T16:03:17.932Z,100077.00
2023-03-23T16:05:44.974Z,100071.34
2023-03-23T16:08:12.251Z,100066.69
2023-03-23T16:10:39.074Z,100065.28
2023-03-23T16:13:06.930Z,100063.44
2023-03-23T16:15:33.513Z,100062.66
2023-03-23T16:18:00.068Z,100072.19
2023-03-23T16:20:29.915Z,100073.66
2023-03-23T16:22:56.555Z,100079.03
2023-03-23T16:25:23.078Z,100093.44
2023-03-23T16:27:51.296Z,100083.59
2023-03-23T16:30:22.752Z,100091.97
2023-03-23T16:32:49.295Z,100087.66
2023-03-23T16:35:16.188Z,100088.69
2023-03-23T16:37:45.482Z,100091.78
2023-03-23T16:40:13.661Z,100087.91
2023-03-23T16:42:40.293Z,100086.84
2023-03-23T16:45:08.130Z,100092.78
2023-03-23T16:47:36.104Z,100090.72
2023-03-23T16:50:03.252Z,100088.66
2023-03-23T16:52:29.823Z,100082.50
2023-03-23T16:54:56.282Z,100087.03
2023-03-23T16:57:22.865Z,100080.25
2023-03-23T16:59:49.341Z,100074.50
2023-03-23T17:02:15.900Z,100080.88
2023-03-23T17:04:45.553Z,100072.00
2023-03-23T17:07:12.321Z,100060.25
2023-03-23T17:09:40.180Z,100056.56
2023-03-23T17:12:07.808Z,100058.44
2023-03-23T17:14:34.653Z,100055.72
2023-03-23T17:17:01.138Z,100060.44
2023-03-23T17:19:27.668Z,100062.31
2023-03-23T17:21:55.479Z,100065.13
2023-03-23T17:24:21.994Z,100061.63
2023-03-23T17:26:48.593Z,100067.19
2023-03-23T17:29:15.070Z,100058.53
2023-03-23T17:31:41.762Z,100064.69
2023-03-23T17:34:08.334Z,100059.94
2023-03-23T17:36:34.813Z,100062.81
2023-03-23T17:39:03.233Z,100056.69
2023-03-23T17:41:29.716Z,100056.44
2023-03-23T17:43:56.173Z,100049.44
2023-03-23T17:46:22.683Z,100046.97
2023-03-23T17:48:49.218Z,100048.59
2023-03-23T17:51:15.840Z,100057.00
2023-03-23T17:53:42.341Z,100058.19
2023-03-23T17:56:10.386Z,100056.75
2023-03-23T17:58:37.063Z,100065.38
2023-03-23T18:01:04.687Z,100061.34
2023-03-23T18:03:31.380Z,100065.47
2023-03-23T18:05:59.106Z,100058.66
2023-03-23T18:08:25.742Z,100058.06
2023-03-23T18:10:52.339Z,100054.16
2023-03-23T18:13:20.138Z,100043.47
2023-03-23T18:15:47.959Z,100044.28
2023-03-23T18:18:14.849Z,100042.00
2023-03-23T18:20:41.361Z,100027.81
2023-03-23T18:23:07.957Z,100022.63
2023-03-23T18:25:34.521Z,100023.06
2023-03-23T18:28:04.656Z,100022.63
2023-03-23T18:30:34.388Z,100028.16
2023-03-23T18:33:01.098Z,100024.88
2023-03-23T18:35:27.776Z,100017.25
2023-03-23T18:37:54.479Z,100011.25
2023-03-23T18:40:20.991Z,100009.41
2023-03-23T18:42:47.558Z,100007.31
2023-03-23T18:45:14.126Z,100005.25
2023-03-23T18:47:42.214Z,100000.50
2023-03-23T18:50:10.371Z,99994.53
2023-03-23T18:52:36.999Z,99986.09
2023-03-23T18:55:04.422Z,99986.88
2023-03-23T18:57:31.231Z,99986.06
2023-03-23T18:59:57.730Z,99990.75
2023-03-23T19:02:24.338Z,99985.00
2023-03-23T19:04:52.184Z,99988.91
2023-03-23T19:07:18.911Z,99978.84
2023-03-23T19:09:45.413Z,99982.72
2023-03-23T19:12:12.377Z,99986.66
2023-03-23T19:14:39.656Z,99984.59
2023-03-23T19:17:06.549Z,99975.56
2023-03-23T19:19:34.219Z,99968.38
2023-03-23T19:22:03.413Z,99968.00
2023-03-23T19:24:29.975Z,99968.00
2023-03-23T19:26:57.009Z,99962.47
2023-03-23T19:29:27.165Z,99966.84
2023-03-23T19:31:56.138Z,99962.72
2023-03-23T19:34:24.115Z,99957.19
2023-03-23T19:36:54.478Z,99957.19
2023-03-23T19:39:27.404Z,99944.22
2023-03-23T19:41:53.959Z,99940.34
2023-03-23T19:44:20.491Z,99941.56
2023-03-23T19:46:47.214Z,99935.84
2023-03-23T19:49:14.677Z,99943.25
2023-03-23T19:51:41.271Z,99942.19
2023-03-23T19:54:07.805Z,99934.81
2023-03-23T19:56:35.856Z,99930.28
2023-03-23T19:59:02.460Z,99940.16
2023-03-23T20:01:29.035Z,99927.63
2023-03-23T20:03:57.929Z,99934.19
2023-03-23T20:06:28.981Z,99932.13
2023-03-23T20:08:56.749Z,99932.72
2023-03-23T20:11:23.707Z,99914.22
2023-03-23T20:13:51.571Z,99927.38
2023-03-23T20:16:18.327Z,99922.47
2023-03-23T20:18:46.111Z,99921.66
2023-03-23T20:21:14.368Z,99921.00
2023-03-23T20:23:42.716Z,99913.22
2023-03-23T20:26:12.435Z,99918.97
2023-03-23T20:28:39.598Z,99908.53
2023-03-23T20:31:19.477Z,99906.22
2023-03-23T20:34:00.994Z,99898.84
2023-03-23T20:36:28.983Z,99901.94
2023-03-23T20:38:56.168Z,99901.50
2023-03-23T20:41:22.942Z,99905.00
2023-03-23T20:43:49.731Z,99900.06
2023-03-23T20:46:17.647Z,99895.16
2023-03-23T20:48:44.112Z,99894.31
2023-03-23T20:51:10.659Z,99898.00
2023-03-23T20:53:38.196Z,99885.28
2023-03-23T20:56:06.551Z,99900.69
2023-03-23T20:58:33.732Z,99901.69
2023-03-23T21:01:02.261Z,99903.53
2023-03-23T21:03:31.695Z,99901.50
2023-03-23T21:05:58.503Z,99888.78
2023-03-23T21:08:25.020Z,99891.22
2023-03-23T21:10:51.747Z,99899.59
2023-03-23T21:13:18.685Z,99888.94
2023-03-23T21:15:45.735Z,99895.84
2023-03-23T21:18:12.977Z,99890.72
2023-03-23T21:20:41.534Z,99885.56
2023-03-23T21:23:08.245Z,99876.34
2023-03-23T21:25:35.588Z,99879.00
2023-03-23T21:28:02.522Z,99863.75
2023-03-23T21:30:30.004Z,99877.69
2023-03-23T21:32:56.584Z,99869.94
2023-03-23T21:35:23.205Z,99875.84
2023-03-23T21:37:51.087Z,99865.81
2023-03-23T21:40:17.894Z,99869.94
2023-03-23T21:42:45.750Z,99869.53
2023-03-23T21:45:14.592Z,99858.44
2023-03-23T21:47:41.113Z,99864.13
2023-03-23T21:50:08.977Z,99860.84
2023-03-23T21:52:35.488Z,99855.88
2023-03-23T21:55:04.045Z,99835.78
2023-03-23T21:57:31.014Z,99857.34
2023-03-23T21:59:57.826Z,99863.22
2023-03-23T22:02:24.396Z,99845.72
2023-03-23T22:04:50.863Z,99841.34
2023-03-23T22:07:17.402Z,99839.50
2023-03-23T22:09:43.898Z,99837.38
2023-03-23T22:12:11.730Z,99839.59
2023-03-23T22:14:38.878Z,99819.06
2023-03-23T22:17:05.722Z,99823.78
2023-03-23T22:19:32.226Z,99823.53
2023-03-23T22:21:59.006Z,99822.09
2023-03-23T22:24:25.572Z,99805.47
2023-03-23T22:26:52.032Z,99811.63
2023-03-23T22:29:20.054Z,99807.84
2023-03-23T22:31:46.668Z,99797.38
2023-03-23T22:34:13.430Z,99799.19
2023-03-23T22:36:40.614Z,99788.53
2023-03-23T22:39:07.686Z,99778.84
2023-03-23T22:41:36.040Z,99778.88
2023-03-23T22:44:03.609Z,99774.94
2023-03-23T22:46:31.657Z,99771.81
2023-03-23T22:48:58.172Z,99767.31
2023-03-23T22:51:24.804Z,99763.28
2023-03-23T22:53:51.629Z,99761.63
2023-03-23T22:56:18.484Z,99755.44
2023-03-23T22:58:45.344Z,99755.44
2023-03-23T23:01:13.748Z,99752.16
2023-03-23T23:03:41.835Z,99746.63
2023-03-23T23:06:10.886Z,99735.94
2023-03-23T23:08:37.640Z,99741.28
2023-03-23T23:11:04.849Z,99740.38
2023-03-23T23:13:33.213Z,99738.84
2023-03-23T23:16:01.398Z,99731.81
2023-03-23T23:18:28.176Z,99729.00
2023-03-23T23:21:01.103Z,99716.75
2023-03-23T23:23:28.495Z,99728.38
2023-03-23T23:25:55.225Z,99721.22
2023-03-23T23:28:22.766Z,99719.19
2023-03-23T23:30:50.295Z,99715.06
2023-03-23T23:33:17.015Z,99713.47
2023-03-23T23:35:43.579Z,99706.50
2023-03-23T23:38:11.584Z,99711.78
2023-03-23T23:40:38.454Z,99703.81
2023-03-23T23:43:05.047Z,99700.97
2023-03-23T23:45:31.704Z,99702.19
2023-03-23T23:47:58.858Z,99691.78
2023-03-23T23:50:26.383Z,99687.31
2023-03-23T23:52:53.191Z,99686.28
2023-03-23T23:55:21.635Z,99690.16
2023-03-23T23:57:49.130Z,99681.72
