createdAt,value
2022-09-10T00:04:50.453Z,100597.66
2022-09-10T00:09:52.132Z,100599.59
2022-09-10T00:14:54.401Z,100608.09
2022-09-10T00:19:56.135Z,100616.66
2022-09-10T00:24:57.886Z,100615.38
2022-09-10T00:30:00.864Z,100617.75
2022-09-10T00:35:02.642Z,100620.94
2022-09-10T00:40:04.895Z,100616.28
2022-09-10T00:45:07.440Z,100604.94
2022-09-10T00:50:19.217Z,100605.56
2022-09-10T00:55:21.647Z,100604.06
2022-09-10T01:00:23.585Z,100589.13
2022-09-10T01:05:26.776Z,100588.91
2022-09-10T01:10:32.612Z,100589.13
2022-09-10T01:15:47.488Z,100594.47
2022-09-10T01:20:56.625Z,100589.53
2022-09-10T01:26:04.979Z,100603.25
2022-09-10T01:31:38.156Z,100598.38
2022-09-10T01:36:48.251Z,100599.25
2022-09-10T01:41:54.523Z,100592.41
2022-09-10T01:47:14.720Z,100597.97
2022-09-10T01:53:14.375Z,100603.31
2022-09-10T01:58:26.568Z,100592.41
2022-09-10T02:03:41.760Z,100598.16
2022-09-10T02:08:48.820Z,100590.28
2022-09-10T02:13:51.984Z,100593.25
2022-09-10T02:19:00.713Z,100602.22
2022-09-10T02:24:06.681Z,100600.75
2022-09-10T02:29:11.817Z,100588.16
2022-09-10T02:34:16.071Z,100591.97
2022-09-10T02:39:21.178Z,100595.19
2022-09-10T02:44:22.835Z,100594.13
2022-09-10T02:49:24.581Z,100587.28
2022-09-10T02:54:26.365Z,100585.13
2022-09-10T02:59:29.183Z,100588.97
2022-09-10T03:04:32.077Z,100579.59
2022-09-10T03:09:35.671Z,100588.53
2022-09-10T03:14:37.435Z,100593.03
2022-09-10T03:19:40.081Z,100591.72
2022-09-10T03:24:42.010Z,100591.47
2022-09-10T03:29:44.383Z,100599.13
2022-09-10T03:34:49.163Z,100585.94
2022-09-10T03:39:53.116Z,100592.09
2022-09-10T03:44:56.587Z,100598.31
2022-09-10T03:49:59.907Z,100595.72
2022-09-10T03:55:01.838Z,100591.00
2022-09-10T04:00:04.907Z,100594.63
2022-09-10T04:05:16.745Z,100606.78
2022-09-10T04:10:20.841Z,100601.84
2022-09-10T04:15:24.355Z,100612.31
2022-09-10T04:20:28.307Z,100618.28
2022-09-10T04:25:37.441Z,100615.31
2022-09-10T04:30:40.262Z,100612.06
2022-09-10T04:35:43.545Z,100617.56
2022-09-10T04:40:47.676Z,100630.19
2022-09-10T04:45:50.324Z,100632.31
2022-09-10T04:51:14.823Z,100632.06
2022-09-10T04:56:17.953Z,100639.31
2022-09-10T05:01:20.481Z,100643.44
2022-09-10T05:06:26.103Z,100633.94
2022-09-10T05:11:27.848Z,100645.84
2022-09-10T05:16:30.703Z,100650.78
2022-09-10T05:21:33.551Z,100646.31
2022-09-10T05:26:36.543Z,100648.03
2022-09-10T05:31:38.423Z,100662.50
2022-09-10T05:36:41.536Z,100659.09
2022-09-10T05:41:44.071Z,100663.38
2022-09-10T05:46:45.820Z,100674.88
2022-09-10T05:51:49.929Z,100671.66
2022-09-10T05:56:51.610Z,100679.50
2022-09-10T06:01:54.105Z,100680.34
2022-09-10T06:06:57.141Z,100688.06
2022-09-10T06:11:59.339Z,100693.78
2022-09-10T06:17:01.419Z,100702.31
2022-09-10T06:22:06.056Z,100705.47
2022-09-10T06:27:12.541Z,100714.03
2022-09-10T06:32:15.187Z,100716.97
2022-09-10T06:37:18.586Z,100724.94
2022-09-10T06:42:20.751Z,100735.59
2022-09-10T06:48:36.794Z,100739.00
2022-09-10T06:53:12.661Z,100753.84
2022-09-10T06:58:14.863Z,100760.03
2022-09-10T07:03:19.081Z,100769.03
2022-09-10T07:08:22.899Z,100773.97
2022-09-10T07:13:29.704Z,100778.00
2022-09-10T07:18:31.998Z,100787.13
2022-09-10T07:23:35.567Z,100794.19
2022-09-10T07:28:39.144Z,100797.19
2022-09-10T07:33:42.291Z,100800.78
2022-09-10T07:38:44.713Z,100810.00
2022-09-10T07:43:47.274Z,100808.31
2022-09-10T07:48:53.991Z,100817.59
2022-09-10T07:54:00.786Z,100829.03
2022-09-10T07:59:47.497Z,100831.00
2022-09-10T08:04:55.128Z,100845.09
2022-09-10T08:10:09.763Z,100841.59
2022-09-10T08:20:56.947Z,100865.69
2022-09-10T08:25:58.916Z,100867.66
2022-09-10T08:31:11.834Z,100881.06
2022-09-10T08:36:26.817Z,100887.84
2022-09-10T08:41:39.848Z,100895.06
2022-09-10T08:53:31.702Z,100918.03
2022-09-10T08:59:29.485Z,100923.19
2022-09-10T09:11:00.904Z,100946.50
2022-09-10T09:16:44.770Z,100947.06
2022-09-10T09:22:35.857Z,100947.19
2022-09-10T09:28:46.255Z,100948.56
2022-09-10T09:34:34.154Z,100963.63
2022-09-10T09:40:11.987Z,100969.47
2022-09-10T09:51:07.945Z,100980.50
2022-09-10T10:02:49.711Z,100988.81
2022-09-10T10:08:17.540Z,100997.31
2022-09-10T10:13:23.061Z,101000.56
2022-09-10T10:18:33.718Z,101000.53
2022-09-10T10:23:37.103Z,101016.00
2022-09-10T10:28:46.541Z,101014.69
2022-09-10T10:34:06.466Z,101022.22
2022-09-10T10:39:19.315Z,101026.63
2022-09-10T10:44:36.264Z,101020.91
2022-09-10T10:49:53.998Z,101023.91
2022-09-10T10:55:45.394Z,101029.38
2022-09-10T11:00:55.531Z,101041.28
2022-09-10T11:06:03.207Z,101043.09
2022-09-10T11:11:18.949Z,101054.47
2022-09-10T11:16:31.313Z,101049.75
2022-09-10T11:21:51.524Z,101059.31
2022-09-10T11:27:00.887Z,101061.72
2022-09-10T11:32:28.898Z,101060.75
2022-09-10T11:37:51.870Z,101072.56
2022-09-10T11:42:58.863Z,101066.75
2022-09-10T11:48:10.603Z,101084.25
2022-09-10T11:53:16.951Z,101081.72
2022-09-10T11:58:32.347Z,101074.91
2022-09-10T12:04:01.684Z,101094.72
2022-09-10T12:09:14.692Z,101097.16
2022-09-10T12:14:19.635Z,101098.38
2022-09-10T12:19:36.452Z,101104.03
2022-09-10T12:24:39.887Z,101102.41
2022-09-10T12:29:42.496Z,101102.13
2022-09-10T12:34:44.910Z,101098.69
2022-09-10T12:39:47.248Z,101101.59
2022-09-10T12:44:50.810Z,101111.59
2022-09-10T12:50:03.140Z,101112.34
2022-09-10T12:55:21.832Z,101104.09
2022-09-10T13:00:48.331Z,101114.50
2022-09-10T13:05:55.116Z,101115.13
2022-09-10T13:10:59.775Z,101120.41
2022-09-10T13:16:03.535Z,101119.72
2022-09-10T13:21:41.068Z,101128.13
2022-09-10T13:26:52.502Z,101131.78
2022-09-10T13:32:31.266Z,101141.19
2022-09-10T13:38:15.103Z,101138.94
2022-09-10T13:43:52.871Z,101138.28
2022-09-10T13:49:12.262Z,101145.41
2022-09-10T13:54:39.766Z,101143.38
2022-09-10T13:59:43.051Z,101154.78
2022-09-10T14:04:45.265Z,101157.41
2022-09-10T14:09:51.151Z,101149.03
2022-09-10T14:14:57.145Z,101151.25
2022-09-10T14:20:01.537Z,101151.53
2022-09-10T14:25:04.299Z,101167.28
2022-09-10T14:30:20.830Z,101171.16
2022-09-10T14:35:42.381Z,101173.75
2022-09-10T14:40:54.756Z,101175.31
2022-09-10T14:45:56.812Z,101190.41
2022-09-10T14:51:17.690Z,101193.84
2022-09-10T14:56:32.810Z,101197.41
2022-09-10T15:01:35.416Z,101194.09
2022-09-10T15:06:37.064Z,101206.94
2022-09-10T15:11:48.851Z,101209.28
2022-09-10T15:16:52.292Z,101216.91
2022-09-10T15:21:54.667Z,101221.00
2022-09-10T15:26:56.488Z,101222.94
2022-09-10T15:31:59.523Z,101225.00
2022-09-10T15:37:03.135Z,101229.41
2022-09-10T15:42:06.217Z,101230.00
2022-09-10T15:47:07.804Z,101232.97
2022-09-10T15:52:10.031Z,101241.13
2022-09-10T15:57:11.747Z,101245.41
2022-09-10T16:02:13.600Z,101249.09
2022-09-10T16:07:17.291Z,101248.16
2022-09-10T16:17:20.990Z,101259.75
2022-09-10T16:22:26.912Z,101272.06
2022-09-10T16:27:28.492Z,101271.59
2022-09-10T16:32:30.593Z,101287.78
2022-09-10T16:37:33.409Z,101296.28
2022-09-10T16:42:34.977Z,101299.09
2022-09-10T16:47:38.041Z,101296.53
2022-09-10T16:52:40.685Z,101307.63
2022-09-10T16:57:42.285Z,101309.81
2022-09-10T17:02:44.054Z,101312.22
2022-09-10T17:07:45.653Z,101316.50
2022-09-10T17:12:47.481Z,101316.69
2022-09-10T17:17:49.534Z,101324.34
2022-09-10T17:22:56.236Z,101324.63
2022-09-10T17:27:59.073Z,101328.50
2022-09-10T17:33:00.685Z,101340.25
2022-09-10T17:38:02.286Z,101349.13
2022-09-10T17:43:03.979Z,101356.75
2022-09-10T17:48:05.750Z,101356.00
2022-09-10T17:53:08.316Z,101356.94
2022-09-10T17:58:16.693Z,101361.34
2022-09-10T18:03:18.564Z,101361.84
2022-09-10T18:08:20.646Z,101366.41
2022-09-10T18:13:23.159Z,101381.53
2022-09-10T18:18:24.974Z,101386.09
2022-09-10T18:23:26.662Z,101399.28
2022-09-10T18:28:28.312Z,101407.28
2022-09-10T18:33:31.933Z,101412.94
2022-09-10T18:38:33.679Z,101405.63
2022-09-10T18:43:37.047Z,101422.03
2022-09-10T18:48:38.715Z,101435.00
2022-09-10T18:53:41.909Z,101436.69
2022-09-10T18:58:51.403Z,101448.78
2022-09-10T19:03:53.092Z,101453.72
2022-09-10T19:08:57.872Z,101455.53
2022-09-10T19:14:01.755Z,101468.47
2022-09-10T19:19:06.545Z,101469.41
2022-09-10T19:24:08.096Z,101481.06
2022-09-10T19:29:17.197Z,101489.25
2022-09-10T19:34:21.491Z,101488.88
2022-09-10T19:39:23.182Z,101497.25
2022-09-10T19:44:24.748Z,101503.06
2022-09-10T19:49:26.738Z,101493.63
2022-09-10T19:54:35.106Z,101507.44
2022-09-10T19:59:36.782Z,101505.34
2022-09-10T20:04:38.478Z,101512.66
2022-09-10T20:09:40.268Z,101507.56
2022-09-10T20:14:42.371Z,101508.81
2022-09-10T20:19:43.940Z,101511.84
2022-09-10T20:24:45.783Z,101518.09
2022-09-10T20:29:47.831Z,101517.47
2022-09-10T20:34:49.981Z,101520.94
2022-09-10T20:39:53.131Z,101532.34
2022-09-10T20:44:58.003Z,101534.72
2022-09-10T20:49:59.549Z,101544.81
2022-09-10T20:55:01.804Z,101548.03
2022-09-10T21:00:04.407Z,101555.78
2022-09-10T21:05:07.572Z,101544.44
2022-09-10T21:10:09.508Z,101554.94
2022-09-10T21:15:12.015Z,101554.53
2022-09-10T21:20:13.789Z,101553.25
2022-09-10T21:25:15.495Z,101557.09
2022-09-10T21:30:17.143Z,101563.75
2022-09-10T21:35:18.805Z,101573.84
2022-09-10T21:40:20.549Z,101568.28
2022-09-10T21:45:25.696Z,101579.00
2022-09-10T21:50:28.646Z,101581.53
2022-09-10T21:55:30.771Z,101589.03
2022-09-10T22:00:32.355Z,101587.53
2022-09-10T22:05:33.980Z,101600.19
2022-09-10T22:10:40.322Z,101597.63
2022-09-10T22:15:42.668Z,101596.31
2022-09-10T22:20:47.398Z,101607.66
2022-09-10T22:25:49.026Z,101610.22
2022-09-10T22:30:50.639Z,101610.66
2022-09-10T22:35:52.376Z,101619.00
2022-09-10T22:40:55.056Z,101614.28
2022-09-10T22:45:58.363Z,101613.63
2022-09-10T22:51:00.197Z,101622.19
2022-09-10T22:56:02.585Z,101618.78
2022-09-10T23:01:09.417Z,101616.19
2022-09-10T23:06:14.990Z,101604.19
2022-09-10T23:11:36.649Z,101619.34
2022-09-10T23:16:41.059Z,101620.88
2022-09-10T23:21:46.521Z,101637.97
2022-09-10T23:26:48.509Z,101645.69
2022-09-10T23:31:53.411Z,101651.50
2022-09-10T23:36:55.107Z,101644.00
2022-09-10T23:41:58.335Z,101642.69
2022-09-10T23:47:00.223Z,101651.91
2022-09-10T23:52:02.062Z,101658.94
2022-09-10T23:57:03.866Z,101672.63
