createdAt,value
2023-01-08T00:01:08.819Z,100.00
2023-01-08T00:03:37.303Z,100.00
2023-01-08T00:06:07.064Z,100.00
2023-01-08T00:08:34.803Z,100.00
2023-01-08T00:11:01.992Z,100.00
2023-01-08T00:13:29.428Z,100.00
2023-01-08T00:15:56.635Z,100.00
2023-01-08T00:18:24.809Z,100.00
2023-01-08T00:20:51.896Z,100.00
2023-01-08T00:23:20.164Z,100.00
2023-01-08T00:25:47.270Z,100.00
2023-01-08T00:28:17.265Z,100.00
2023-01-08T00:30:44.432Z,100.00
2023-01-08T00:33:11.753Z,100.00
2023-01-08T00:35:39.788Z,100.00
2023-01-08T00:38:07.347Z,100.00
2023-01-08T00:40:36.340Z,100.00
2023-01-08T00:43:04.123Z,100.00
2023-01-08T00:45:31.302Z,100.00
2023-01-08T00:47:59.157Z,100.00
2023-01-08T00:50:26.773Z,100.00
2023-01-08T00:52:53.905Z,100.00
2023-01-08T00:55:21.000Z,100.00
2023-01-08T00:57:48.125Z,100.00
2023-01-08T01:00:16.289Z,100.00
2023-01-08T01:02:44.096Z,100.00
2023-01-08T01:05:15.243Z,100.00
2023-01-08T01:07:43.862Z,100.00
2023-01-08T01:10:13.069Z,100.00
2023-01-08T01:12:40.579Z,100.00
2023-01-08T01:15:10.283Z,100.00
2023-01-08T01:17:42.676Z,100.00
2023-01-08T01:20:12.794Z,100.00
2023-01-08T01:22:39.982Z,100.00
2023-01-08T01:25:07.625Z,100.00
2023-01-08T01:27:34.817Z,100.00
2023-01-08T01:30:02.101Z,100.00
2023-01-08T01:32:29.287Z,100.00
2023-01-08T01:34:56.343Z,100.00
2023-01-08T01:37:23.494Z,100.00
2023-01-08T01:39:50.579Z,100.00
2023-01-08T01:42:37.500Z,100.00
2023-01-08T01:45:14.858Z,100.00
2023-01-08T01:47:42.495Z,100.00
2023-01-08T01:50:17.552Z,100.00
2023-01-08T01:52:50.937Z,100.00
2023-01-08T01:55:18.490Z,100.00
2023-01-08T01:57:52.707Z,100.00
2023-01-08T02:00:20.176Z,100.00
2023-01-08T02:02:47.369Z,100.00
2023-01-08T02:05:14.558Z,100.00
2023-01-08T02:07:58.480Z,100.00
2023-01-08T02:10:53.641Z,100.00
2023-01-08T02:13:26.357Z,100.00
2023-01-08T02:16:15.922Z,100.00
2023-01-08T02:18:57.659Z,100.00
2023-01-08T02:21:47.489Z,100.00
2023-01-08T02:24:30.438Z,100.00
2023-01-08T02:27:00.654Z,100.00
2023-01-08T02:29:30.034Z,100.00
2023-01-08T02:31:57.360Z,100.00
2023-01-08T02:34:24.567Z,100.00
2023-01-08T02:36:54.444Z,100.00
2023-01-08T02:39:48.927Z,100.00
2023-01-08T02:42:42.305Z,100.00
2023-01-08T02:45:26.126Z,100.00
2023-01-08T02:48:26.864Z,100.00
2023-01-08T02:51:00.557Z,100.00
2023-01-08T02:53:29.684Z,100.00
2023-01-08T02:56:01.326Z,100.00
2023-01-08T02:58:32.075Z,100.00
2023-01-08T03:01:03.235Z,100.00
2023-01-08T03:03:32.658Z,100.00
2023-01-08T03:06:03.643Z,100.00
2023-01-08T03:08:34.800Z,100.00
2023-01-08T03:11:20.459Z,100.00
2023-01-08T03:14:09.859Z,100.00
2023-01-08T03:16:41.606Z,100.00
2023-01-08T03:19:15.381Z,100.00
2023-01-08T03:21:43.839Z,100.00
2023-01-08T03:24:14.958Z,100.00
2023-01-08T03:26:45.444Z,100.00
2023-01-08T03:29:16.616Z,100.00
2023-01-08T03:31:45.714Z,100.00
2023-01-08T03:34:14.982Z,100.00
2023-01-08T03:36:47.086Z,100.00
2023-01-08T03:39:19.209Z,100.00
2023-01-08T03:41:48.397Z,100.00
2023-01-08T03:44:16.112Z,100.00
2023-01-08T03:46:52.963Z,100.00
2023-01-08T03:49:22.811Z,100.00
2023-01-08T03:51:49.919Z,100.00
2023-01-08T03:54:20.244Z,100.00
2023-01-08T03:56:47.389Z,100.00
2023-01-08T03:59:15.318Z,100.00
2023-01-08T04:01:42.824Z,100.00
2023-01-08T04:04:11.602Z,100.00
2023-01-08T04:06:38.868Z,100.00
2023-01-08T04:09:05.938Z,100.00
2023-01-08T04:11:33.082Z,100.00
2023-01-08T04:14:00.339Z,100.00
2023-01-08T04:16:27.437Z,100.00
2023-01-08T04:18:54.544Z,100.00
2023-01-08T04:21:21.624Z,100.00
2023-01-08T04:23:48.880Z,100.00
2023-01-08T04:26:16.117Z,100.00
2023-01-08T04:28:43.217Z,100.00
2023-01-08T04:31:10.639Z,100.00
2023-01-08T04:33:37.908Z,100.00
2023-01-08T04:36:05.935Z,100.00
2023-01-08T04:38:33.022Z,100.00
2023-01-08T04:41:01.789Z,100.00
2023-01-08T04:43:29.818Z,100.00
2023-01-08T04:46:00.951Z,100.00
2023-01-08T04:48:29.880Z,100.00
2023-01-08T04:51:00.937Z,100.00
2023-01-08T04:53:28.759Z,100.00
2023-01-08T04:55:56.262Z,100.00
2023-01-08T04:58:23.338Z,100.00
2023-01-08T05:00:50.420Z,100.00
2023-01-08T05:03:17.603Z,100.00
2023-01-08T05:05:44.688Z,100.00
2023-01-08T05:08:11.801Z,100.00
2023-01-08T05:10:38.875Z,100.00
2023-01-08T05:13:05.983Z,100.00
2023-01-08T05:15:33.210Z,100.00
2023-01-08T05:18:05.895Z,100.00
2023-01-08T05:20:33.733Z,100.00
2023-01-08T05:23:01.825Z,100.00
2023-01-08T05:25:28.908Z,100.00
2023-01-08T05:27:56.027Z,100.00
2023-01-08T05:30:23.129Z,100.00
2023-01-08T05:32:50.219Z,100.00
2023-01-08T05:35:17.436Z,100.00
2023-01-08T05:37:44.634Z,100.00
2023-01-08T05:40:12.197Z,100.00
2023-01-08T05:42:39.638Z,100.00
2023-01-08T05:45:07.785Z,100.00
2023-01-08T05:47:35.528Z,100.00
2023-01-08T05:50:02.872Z,100.00
2023-01-08T05:52:30.063Z,100.00
2023-01-08T05:54:57.185Z,100.00
2023-01-08T05:57:24.283Z,100.00
2023-01-08T05:59:51.412Z,100.00
2023-01-08T06:02:18.479Z,100.00
2023-01-08T06:04:45.617Z,100.00
2023-01-08T06:07:12.814Z,100.00
2023-01-08T06:09:39.902Z,100.00
2023-01-08T06:12:07.246Z,100.00
2023-01-08T06:14:34.343Z,100.00
2023-01-08T06:17:01.414Z,100.00
2023-01-08T06:19:28.511Z,100.00
2023-01-08T06:21:56.446Z,100.00
2023-01-08T06:24:23.533Z,100.00
2023-01-08T06:26:50.723Z,100.00
2023-01-08T06:29:17.888Z,100.00
2023-01-08T06:31:45.023Z,100.00
2023-01-08T06:34:12.148Z,100.00
2023-01-08T06:36:39.349Z,100.00
2023-01-08T06:39:07.353Z,100.00
2023-01-08T06:41:34.795Z,100.00
2023-01-08T06:44:01.914Z,100.00
2023-01-08T06:46:29.068Z,100.00
2023-01-08T06:48:56.132Z,100.00
2023-01-08T06:51:23.211Z,100.00
2023-01-08T06:53:50.390Z,100.00
2023-01-08T06:56:17.538Z,100.00
2023-01-08T06:58:44.640Z,100.00
2023-01-08T07:01:16.566Z,100.00
2023-01-08T07:03:44.039Z,100.00
2023-01-08T07:06:19.880Z,100.00
2023-01-08T07:08:47.424Z,100.00
2023-01-08T07:11:15.753Z,100.00
2023-01-08T07:13:42.947Z,100.00
2023-01-08T07:16:12.703Z,100.00
2023-01-08T07:18:40.180Z,100.00
2023-01-08T07:21:08.018Z,100.00
2023-01-08T07:23:36.144Z,100.00
2023-01-08T07:26:05.852Z,100.00
2023-01-08T07:28:32.996Z,100.00
2023-01-08T07:31:05.675Z,100.00
2023-01-08T07:33:33.558Z,100.00
2023-01-08T07:36:00.922Z,100.00
2023-01-08T07:38:28.025Z,100.00
2023-01-08T07:40:57.417Z,100.00
2023-01-08T07:43:25.214Z,100.00
2023-01-08T07:45:53.435Z,100.00
2023-01-08T07:48:20.534Z,100.00
2023-01-08T07:50:47.731Z,100.00
2023-01-08T07:53:17.112Z,100.00
2023-01-08T07:55:44.492Z,100.00
2023-01-08T07:58:12.859Z,100.00
2023-01-08T08:00:40.371Z,100.00
2023-01-08T08:03:11.310Z,100.00
2023-01-08T08:05:38.711Z,100.00
2023-01-08T08:08:10.602Z,100.00
2023-01-08T08:10:38.420Z,100.00
2023-01-08T08:13:05.664Z,100.00
2023-01-08T08:15:33.988Z,100.00
2023-01-08T08:18:01.442Z,100.00
2023-01-08T08:20:28.763Z,100.00
2023-01-08T08:23:07.905Z,100.00
2023-01-08T08:25:36.020Z,100.00
2023-01-08T08:28:03.975Z,100.00
2023-01-08T08:30:32.755Z,100.00
2023-01-08T08:33:01.851Z,100.00
2023-01-08T08:35:29.856Z,100.00
2023-01-08T08:37:57.450Z,100.00
2023-01-08T08:40:25.572Z,100.00
2023-01-08T08:43:00.429Z,100.00
2023-01-08T08:45:28.604Z,100.00
2023-01-08T08:47:56.084Z,100.00
2023-01-08T08:50:23.293Z,100.00
2023-01-08T08:52:50.538Z,100.00
2023-01-08T08:55:18.310Z,100.00
2023-01-08T08:57:47.177Z,100.00
2023-01-08T09:00:15.690Z,100.00
2023-01-08T09:02:43.732Z,100.00
2023-01-08T09:05:11.630Z,100.00
2023-01-08T09:07:38.846Z,100.00
2023-01-08T09:10:06.560Z,100.00
2023-01-08T09:12:33.704Z,100.00
2023-01-08T09:15:00.776Z,100.00
2023-01-08T09:17:27.989Z,100.00
2023-01-08T09:19:55.286Z,100.00
2023-01-08T09:22:22.539Z,100.00
2023-01-08T09:24:49.667Z,100.00
2023-01-08T09:27:16.838Z,100.00
2023-01-08T09:29:43.926Z,100.00
2023-01-08T09:32:11.052Z,100.00
2023-01-08T09:34:38.285Z,100.00
2023-01-08T09:37:05.709Z,100.00
2023-01-08T09:39:33.452Z,100.00
2023-01-08T09:42:05.961Z,100.00
2023-01-08T09:44:39.086Z,100.00
2023-01-08T09:47:17.442Z,100.00
2023-01-08T09:49:46.435Z,100.00
2023-01-08T09:52:15.379Z,100.00
2023-01-08T09:54:42.636Z,99.52
2023-01-08T09:57:19.196Z,99.46
2023-01-08T09:59:49.964Z,99.58
2023-01-08T10:02:20.915Z,97.92
2023-01-08T10:04:57.847Z,97.92
2023-01-08T10:07:27.201Z,98.86
2023-01-08T10:09:55.238Z,99.08
2023-01-08T10:12:27.207Z,97.57
2023-01-08T10:15:01.758Z,98.06
2023-01-08T10:17:44.139Z,97.08
2023-01-08T10:20:12.553Z,97.38
2023-01-08T10:22:40.039Z,98.42
2023-01-08T10:25:14.426Z,97.54
2023-01-08T10:27:57.828Z,98.20
2023-01-08T10:30:30.967Z,97.65
2023-01-08T10:33:06.833Z,97.55
2023-01-08T10:35:37.143Z,98.15
2023-01-08T10:38:04.635Z,97.66
2023-01-08T10:40:47.130Z,97.63
2023-01-08T10:43:20.070Z,96.61
2023-01-08T10:46:08.420Z,96.99
2023-01-08T10:48:40.506Z,94.99
2023-01-08T10:51:17.149Z,95.83
2023-01-08T10:53:44.713Z,96.71
2023-01-08T10:56:41.975Z,95.81
2023-01-08T10:59:23.142Z,96.78
2023-01-08T11:01:53.056Z,95.87
2023-01-08T11:04:50.947Z,94.67
2023-01-08T11:07:21.832Z,96.10
2023-01-08T11:09:51.572Z,96.57
2023-01-08T11:12:39.085Z,96.60
2023-01-08T11:15:28.509Z,95.55
2023-01-08T11:18:04.777Z,95.27
2023-01-08T11:20:32.831Z,94.84
2023-01-08T11:23:17.620Z,95.17
2023-01-08T11:26:20.526Z,95.56
2023-01-08T11:29:02.907Z,95.02
2023-01-08T11:31:46.180Z,94.82
2023-01-08T11:34:38.668Z,95.25
2023-01-08T11:37:14.917Z,94.93
2023-01-08T11:39:42.021Z,95.76
2023-01-08T11:42:11.824Z,95.96
2023-01-08T11:44:57.116Z,94.35
2023-01-08T11:48:13.126Z,95.04
2023-01-08T11:51:08.169Z,95.39
2023-01-08T11:53:52.031Z,94.56
2023-01-08T11:56:31.408Z,95.24
2023-01-08T11:59:28.091Z,93.85
2023-01-08T12:02:29.901Z,94.09
2023-01-08T12:05:07.045Z,92.93
2023-01-08T12:07:50.602Z,93.31
2023-01-08T12:10:28.412Z,93.38
2023-01-08T12:13:13.546Z,93.76
2023-01-08T12:16:08.482Z,93.60
2023-01-08T12:18:41.328Z,94.04
2023-01-08T12:21:31.771Z,93.55
2023-01-08T12:24:12.006Z,92.44
2023-01-08T12:26:52.189Z,92.25
2023-01-08T12:29:31.958Z,92.54
2023-01-08T12:32:05.014Z,91.82
2023-01-08T12:34:46.591Z,91.91
2023-01-08T12:37:41.323Z,91.52
2023-01-08T12:40:21.078Z,91.76
2023-01-08T12:42:59.975Z,91.06
2023-01-08T12:45:35.527Z,90.58
2023-01-08T12:48:21.221Z,92.18
2023-01-08T12:50:48.272Z,92.11
2023-01-08T12:53:26.762Z,90.31
2023-01-08T12:56:43.434Z,90.75
2023-01-08T12:59:35.514Z,91.78
2023-01-08T13:02:10.484Z,89.92
2023-01-08T13:04:46.795Z,92.44
2023-01-08T13:07:23.354Z,92.87
2023-01-08T13:10:04.819Z,92.63
2023-01-08T13:12:37.800Z,90.80
2023-01-08T13:15:07.117Z,90.73
2023-01-08T13:17:34.684Z,90.06
2023-01-08T13:20:04.515Z,90.56
2023-01-08T13:22:36.910Z,90.55
2023-01-08T13:25:17.005Z,91.21
2023-01-08T13:27:46.506Z,91.32
2023-01-08T13:30:35.956Z,91.08
2023-01-08T13:33:03.161Z,92.14
2023-01-08T13:35:31.583Z,92.31
2023-01-08T13:38:10.622Z,92.48
2023-01-08T13:40:40.306Z,92.96
2023-01-08T13:43:13.146Z,93.62
2023-01-08T13:45:42.147Z,92.92
2023-01-08T13:48:50.244Z,93.11
2023-01-08T13:51:41.834Z,93.72
2023-01-08T13:54:11.664Z,94.01
2023-01-08T13:56:40.496Z,93.95
2023-01-08T13:59:26.157Z,94.62
2023-01-08T14:01:54.985Z,93.66
2023-01-08T14:04:25.278Z,94.43
2023-01-08T14:06:52.561Z,94.60
2023-01-08T14:09:23.229Z,95.45
2023-01-08T14:11:55.424Z,94.77
2023-01-08T14:14:24.143Z,95.11
2023-01-08T14:16:53.123Z,95.42
2023-01-08T14:19:22.333Z,96.62
2023-01-08T14:21:51.369Z,95.86
2023-01-08T14:24:20.039Z,96.22
2023-01-08T14:27:00.010Z,95.87
2023-01-08T14:29:29.917Z,96.11
2023-01-08T14:32:00.203Z,96.44
2023-01-08T14:34:30.835Z,96.46
2023-01-08T14:36:58.187Z,96.72
2023-01-08T14:39:31.109Z,96.74
2023-01-08T14:42:23.594Z,97.59
2023-01-08T14:44:59.830Z,98.04
2023-01-08T14:47:38.774Z,97.11
2023-01-08T14:50:07.248Z,97.48
2023-01-08T14:52:39.248Z,97.98
2023-01-08T14:55:06.759Z,98.66
2023-01-08T14:57:34.605Z,98.73
2023-01-08T15:00:02.675Z,99.08
2023-01-08T15:02:33.399Z,99.18
2023-01-08T15:05:02.214Z,99.08
2023-01-08T15:07:29.684Z,100.00
2023-01-08T15:09:59.200Z,100.00
2023-01-08T15:12:30.513Z,100.00
2023-01-08T15:15:09.292Z,100.00
2023-01-08T15:17:36.510Z,100.00
2023-01-08T15:20:05.294Z,100.00
2023-01-08T15:22:33.286Z,100.00
2023-01-08T15:25:02.710Z,100.00
2023-01-08T15:27:37.317Z,100.00
2023-01-08T15:30:06.117Z,100.00
2023-01-08T15:32:36.942Z,100.00
2023-01-08T15:35:15.548Z,100.00
2023-01-08T15:37:42.953Z,100.00
2023-01-08T15:40:11.944Z,100.00
2023-01-08T15:42:57.332Z,100.00
2023-01-08T15:45:29.360Z,100.00
2023-01-08T15:47:56.510Z,100.00
2023-01-08T15:50:26.309Z,100.00
2023-01-08T15:52:53.991Z,100.00
2023-01-08T15:55:23.911Z,100.00
2023-01-08T15:57:51.339Z,100.00
2023-01-08T16:00:20.303Z,100.00
2023-01-08T16:02:50.021Z,100.00
2023-01-08T16:05:18.929Z,100.00
2023-01-08T16:07:46.752Z,100.00
2023-01-08T16:10:15.399Z,100.00
2023-01-08T16:12:43.563Z,100.00
2023-01-08T16:15:11.732Z,100.00
2023-01-08T16:17:39.285Z,100.00
2023-01-08T16:20:07.510Z,100.00
2023-01-08T16:22:34.906Z,100.00
2023-01-08T16:25:02.085Z,100.00
2023-01-08T16:27:31.236Z,100.00
2023-01-08T16:29:58.390Z,100.00
2023-01-08T16:32:25.526Z,100.00
2023-01-08T16:34:54.819Z,100.00
2023-01-08T16:37:22.748Z,100.00
2023-01-08T16:39:49.986Z,100.00
2023-01-08T16:42:17.326Z,100.00
2023-01-08T16:44:44.524Z,100.00
2023-01-08T16:47:11.616Z,100.00
2023-01-08T16:49:40.390Z,100.00
2023-01-08T16:52:09.545Z,100.00
2023-01-08T16:54:37.374Z,100.00
2023-01-08T16:57:04.544Z,100.00
2023-01-08T16:59:32.992Z,100.00
2023-01-08T17:02:00.440Z,100.00
2023-01-08T17:04:30.993Z,100.00
2023-01-08T17:06:58.545Z,100.00
2023-01-08T17:09:26.079Z,100.00
2023-01-08T17:11:53.306Z,100.00
2023-01-08T17:14:20.487Z,100.00
2023-01-08T17:16:49.045Z,100.00
2023-01-08T17:19:16.584Z,100.00
2023-01-08T17:21:45.740Z,100.00
2023-01-08T17:24:12.927Z,100.00
2023-01-08T17:26:40.150Z,100.00
2023-01-08T17:29:07.482Z,100.00
2023-01-08T17:31:39.840Z,100.00
2023-01-08T17:34:11.679Z,100.00
2023-01-08T17:36:39.084Z,100.00
2023-01-08T17:39:06.287Z,100.00
2023-01-08T17:41:54.300Z,100.00
2023-01-08T17:44:22.151Z,100.00
2023-01-08T17:46:49.312Z,100.00
2023-01-08T17:49:17.243Z,100.00
2023-01-08T17:51:45.870Z,100.00
2023-01-08T17:54:15.117Z,100.00
2023-01-08T17:56:43.241Z,100.00
2023-01-08T17:59:14.737Z,100.00
2023-01-08T18:01:42.163Z,100.00
2023-01-08T18:04:09.254Z,100.00
2023-01-08T18:06:36.404Z,100.00
2023-01-08T18:09:04.358Z,100.00
2023-01-08T18:11:31.447Z,100.00
2023-01-08T18:14:00.467Z,100.00
2023-01-08T18:16:29.368Z,100.00
2023-01-08T18:18:57.465Z,100.00
2023-01-08T18:21:26.196Z,100.00
2023-01-08T18:23:53.489Z,100.00
2023-01-08T18:26:21.702Z,100.00
2023-01-08T18:28:51.000Z,100.00
2023-01-08T18:31:18.166Z,100.00
2023-01-08T18:33:45.317Z,100.00
2023-01-08T18:36:12.845Z,100.00
2023-01-08T18:38:42.327Z,100.00
2023-01-08T18:41:12.507Z,100.00
2023-01-08T18:43:39.588Z,100.00
2023-01-08T18:46:10.747Z,100.00
2023-01-08T18:48:37.815Z,100.00
2023-01-08T18:51:07.120Z,100.00
2023-01-08T18:53:34.318Z,100.00
2023-01-08T18:56:01.931Z,100.00
2023-01-08T18:58:29.617Z,100.00
2023-01-08T19:01:03.364Z,100.00
2023-01-08T19:03:30.413Z,100.00
2023-01-08T19:05:57.410Z,100.00
2023-01-08T19:08:24.974Z,100.00
2023-01-08T19:10:52.078Z,100.00
2023-01-08T19:13:19.249Z,100.00
2023-01-08T19:15:46.946Z,100.00
2023-01-08T19:18:14.131Z,100.00
2023-01-08T19:20:49.073Z,100.00
2023-01-08T19:23:16.439Z,100.00
2023-01-08T19:25:43.535Z,100.00
2023-01-08T19:28:10.756Z,100.00
2023-01-08T19:30:37.968Z,100.00
2023-01-08T19:33:05.089Z,100.00
2023-01-08T19:35:32.308Z,100.00
2023-01-08T19:37:59.408Z,100.00
2023-01-08T19:40:26.567Z,100.00
2023-01-08T19:43:11.864Z,100.00
2023-01-08T19:45:39.005Z,100.00
2023-01-08T19:48:06.510Z,100.00
2023-01-08T19:50:34.157Z,100.00
2023-01-08T19:53:01.322Z,100.00
2023-01-08T19:55:28.478Z,100.00
2023-01-08T19:57:55.609Z,100.00
2023-01-08T20:00:22.732Z,100.00
2023-01-08T20:02:51.401Z,100.00
2023-01-08T20:05:18.642Z,100.00
2023-01-08T20:07:46.053Z,100.00
2023-01-08T20:10:13.833Z,100.00
2023-01-08T20:12:40.958Z,100.00
2023-01-08T20:15:09.141Z,100.00
2023-01-08T20:17:36.217Z,100.00
2023-01-08T20:20:03.829Z,100.00
2023-01-08T20:22:31.111Z,100.00
2023-01-08T20:24:58.664Z,100.00
2023-01-08T20:27:25.807Z,100.00
2023-01-08T20:29:52.858Z,100.00
2023-01-08T20:32:22.156Z,100.00
2023-01-08T20:34:50.549Z,100.00
2023-01-08T20:37:17.597Z,100.00
2023-01-08T20:39:44.723Z,100.00
2023-01-08T20:42:12.254Z,100.00
2023-01-08T20:44:44.331Z,100.00
2023-01-08T20:47:11.629Z,100.00
2023-01-08T20:49:38.724Z,100.00
2023-01-08T20:52:06.273Z,100.00
2023-01-08T20:54:33.391Z,100.00
2023-01-08T20:57:00.907Z,100.00
2023-01-08T20:59:28.526Z,100.00
2023-01-08T21:01:57.029Z,100.00
2023-01-08T21:04:24.606Z,100.00
2023-01-08T21:06:51.797Z,100.00
2023-01-08T21:09:19.025Z,100.00
2023-01-08T21:11:46.186Z,100.00
2023-01-08T21:14:13.909Z,100.00
2023-01-08T21:16:41.089Z,100.00
2023-01-08T21:19:10.291Z,100.00
2023-01-08T21:21:40.131Z,100.00
2023-01-08T21:24:09.829Z,100.00
2023-01-08T21:26:37.878Z,100.00
2023-01-08T21:29:06.836Z,100.00
2023-01-08T21:31:34.178Z,100.00
2023-01-08T21:34:03.056Z,100.00
2023-01-08T21:36:31.992Z,100.00
2023-01-08T21:39:00.869Z,100.00
2023-01-08T21:41:48.484Z,100.00
2023-01-08T21:44:35.447Z,100.00
2023-01-08T21:47:04.886Z,100.00
2023-01-08T21:49:32.096Z,100.00
2023-01-08T21:52:17.577Z,100.00
2023-01-08T21:54:44.725Z,100.00
2023-01-08T21:57:11.817Z,100.00
2023-01-08T21:59:38.919Z,100.00
2023-01-08T22:02:06.485Z,100.00
2023-01-08T22:04:33.679Z,100.00
2023-01-08T22:07:00.786Z,100.00
2023-01-08T22:09:27.950Z,100.00
2023-01-08T22:11:56.035Z,100.00
2023-01-08T22:14:23.136Z,100.00
2023-01-08T22:16:50.694Z,100.00
2023-01-08T22:19:17.835Z,100.00
2023-01-08T22:21:45.714Z,100.00
2023-01-08T22:24:12.833Z,100.00
2023-01-08T22:26:39.905Z,100.00
2023-01-08T22:29:07.067Z,100.00
2023-01-08T22:31:34.367Z,100.00
2023-01-08T22:34:01.521Z,100.00
2023-01-08T22:36:28.664Z,100.00
2023-01-08T22:38:55.779Z,100.00
2023-01-08T22:41:24.239Z,100.00
2023-01-08T22:43:56.387Z,100.00
2023-01-08T22:46:24.989Z,100.00
2023-01-08T22:48:52.114Z,100.00
2023-01-08T22:51:27.590Z,100.00
2023-01-08T22:53:56.119Z,100.00
2023-01-08T22:56:23.868Z,100.00
2023-01-08T22:58:51.559Z,100.00
2023-01-08T23:01:22.030Z,100.00
2023-01-08T23:03:57.298Z,100.00
2023-01-08T23:06:26.273Z,100.00
2023-01-08T23:08:54.595Z,100.00
2023-01-08T23:11:23.082Z,100.00
2023-01-08T23:13:53.726Z,100.00
2023-01-08T23:16:25.706Z,100.00
2023-01-08T23:18:54.471Z,100.00
2023-01-08T23:21:23.867Z,100.00
2023-01-08T23:23:51.407Z,100.00
2023-01-08T23:26:27.915Z,100.00
2023-01-08T23:28:56.209Z,100.00
2023-01-08T23:31:26.165Z,100.00
2023-01-08T23:33:53.919Z,100.00
2023-01-08T23:36:22.222Z,100.00
2023-01-08T23:38:52.479Z,100.00
2023-01-08T23:41:23.005Z,100.00
2023-01-08T23:43:50.343Z,100.00
2023-01-08T23:46:17.868Z,100.00
2023-01-08T23:48:45.188Z,100.00
2023-01-08T23:51:12.309Z,100.00
2023-01-08T23:53:39.429Z,100.00
2023-01-08T23:56:07.567Z,100.00
2023-01-08T23:58:35.117Z,100.00
