createdAt,value
2023-01-09T00:01:29.732Z,-7.22
2023-01-09T00:03:57.331Z,-7.22
2023-01-09T00:06:32.022Z,-7.21
2023-01-09T00:09:08.544Z,-7.20
2023-01-09T00:11:37.021Z,-7.18
2023-01-09T00:14:06.104Z,-7.14
2023-01-09T00:16:37.030Z,-7.12
2023-01-09T00:19:04.323Z,-7.10
2023-01-09T00:21:32.080Z,-7.10
2023-01-09T00:24:00.053Z,-7.11
2023-01-09T00:26:30.959Z,-7.11
2023-01-09T00:28:58.678Z,-7.09
2023-01-09T00:31:30.954Z,-7.06
2023-01-09T00:33:57.853Z,-7.03
2023-01-09T00:36:26.390Z,-7.03
2023-01-09T00:38:54.751Z,-7.02
2023-01-09T00:41:30.157Z,-7.02
2023-01-09T00:44:13.761Z,-7.02
2023-01-09T00:46:44.842Z,-7.03
2023-01-09T00:49:12.668Z,-7.02
2023-01-09T00:51:40.024Z,-6.99
2023-01-09T00:54:21.091Z,-7.00
2023-01-09T00:56:48.656Z,-6.97
2023-01-09T00:59:16.619Z,-6.93
2023-01-09T01:01:44.826Z,-6.91
2023-01-09T01:04:30.479Z,-6.90
2023-01-09T01:07:19.578Z,-6.90
2023-01-09T01:09:50.068Z,-6.86
2023-01-09T01:12:21.255Z,-6.83
2023-01-09T01:14:48.203Z,-6.83
2023-01-09T01:17:17.794Z,-6.80
2023-01-09T01:19:44.882Z,-6.77
2023-01-09T01:22:11.832Z,-6.75
2023-01-09T01:24:38.730Z,-6.72
2023-01-09T01:27:07.382Z,-6.71
2023-01-09T01:29:36.007Z,-6.71
2023-01-09T01:32:03.194Z,-6.69
2023-01-09T01:34:34.288Z,-6.70
2023-01-09T01:37:04.075Z,-6.70
2023-01-09T01:39:31.361Z,-6.73
2023-01-09T01:41:58.461Z,-6.74
2023-01-09T01:45:04.187Z,-6.76
2023-01-09T01:47:42.985Z,-6.74
2023-01-09T01:50:16.118Z,-6.72
2023-01-09T01:52:50.202Z,-6.70
2023-01-09T01:55:17.315Z,-6.67
2023-01-09T01:57:47.744Z,-6.65
2023-01-09T02:00:15.131Z,-6.63
2023-01-09T02:02:43.128Z,-6.61
2023-01-09T02:05:12.741Z,-6.59
2023-01-09T02:07:41.133Z,-6.57
2023-01-09T02:10:09.536Z,-6.57
2023-01-09T02:12:39.158Z,-6.59
2023-01-09T02:15:10.978Z,-6.56
2023-01-09T02:18:03.975Z,-6.56
2023-01-09T02:20:50.842Z,-6.55
2023-01-09T02:23:40.215Z,-6.53
2023-01-09T02:26:23.063Z,-6.52
2023-01-09T02:29:05.420Z,-6.49
2023-01-09T02:31:46.699Z,-6.47
2023-01-09T02:34:41.141Z,-6.48
2023-01-09T02:37:13.275Z,-6.48
2023-01-09T02:40:17.822Z,-6.47
2023-01-09T02:42:45.078Z,-6.47
2023-01-09T02:45:17.587Z,-6.47
2023-01-09T02:47:45.401Z,-6.45
2023-01-09T02:50:21.161Z,-6.42
2023-01-09T02:53:09.197Z,-6.44
2023-01-09T02:55:44.129Z,-6.45
2023-01-09T02:58:16.831Z,-6.44
2023-01-09T03:03:39.045Z,-6.41
2023-01-09T03:06:15.371Z,-6.43
2023-01-09T03:08:55.159Z,-6.44
2023-01-09T03:11:22.912Z,-6.47
2023-01-09T03:13:55.724Z,-6.53
2023-01-09T03:16:35.238Z,-6.59
2023-01-09T03:19:07.473Z,-6.65
2023-01-09T03:21:35.595Z,-6.71
2023-01-09T03:24:03.181Z,-6.75
2023-01-09T03:26:31.375Z,-6.75
2023-01-09T03:29:01.880Z,-6.76
2023-01-09T03:31:29.692Z,-6.75
2023-01-09T03:33:57.128Z,-6.72
2023-01-09T03:36:25.592Z,-6.70
2023-01-09T03:38:53.900Z,-6.71
2023-01-09T03:41:24.242Z,-6.72
2023-01-09T03:43:52.804Z,-6.71
2023-01-09T03:46:20.066Z,-6.69
2023-01-09T03:48:47.281Z,-6.70
2023-01-09T03:51:14.858Z,-6.71
2023-01-09T03:53:44.818Z,-6.72
2023-01-09T03:56:12.570Z,-6.73
2023-01-09T03:58:39.874Z,-6.72
2023-01-09T04:01:13.181Z,-6.73
2023-01-09T04:03:43.850Z,-6.74
2023-01-09T04:06:11.153Z,-6.77
2023-01-09T04:16:07.643Z,-6.81
2023-01-09T04:18:36.634Z,-6.84
2023-01-09T04:21:06.191Z,-6.85
2023-01-09T04:23:36.284Z,-6.91
2023-01-09T04:26:06.480Z,-6.98
2023-01-09T04:28:36.115Z,-7.06
2023-01-09T04:31:03.390Z,-7.09
2023-01-09T04:33:30.693Z,-7.11
2023-01-09T04:35:59.332Z,-7.11
2023-01-09T04:38:27.712Z,-7.11
2023-01-09T04:40:57.265Z,-7.12
2023-01-09T04:43:26.153Z,-7.11
2023-01-09T04:45:54.862Z,-7.12
2023-01-09T04:48:24.916Z,-7.14
2023-01-09T04:50:53.136Z,-7.16
2023-01-09T04:53:21.929Z,-7.15
2023-01-09T04:55:52.413Z,-7.15
2023-01-09T04:58:22.877Z,-7.15
2023-01-09T05:00:52.355Z,-7.13
2023-01-09T05:03:22.727Z,-7.14
2023-01-09T05:05:49.854Z,-7.13
2023-01-09T05:08:17.990Z,-7.12
2023-01-09T05:10:45.120Z,-7.12
2023-01-09T05:13:14.338Z,-7.13
2023-01-09T05:15:44.090Z,-7.12
2023-01-09T05:18:13.284Z,-7.12
2023-01-09T05:20:41.672Z,-7.10
2023-01-09T05:23:11.931Z,-7.07
2023-01-09T05:25:39.037Z,-7.07
2023-01-09T05:28:06.794Z,-7.10
2023-01-09T05:30:34.115Z,-7.11
2023-01-09T05:33:01.256Z,-7.11
2023-01-09T05:35:28.628Z,-7.11
2023-01-09T05:37:56.873Z,-7.11
2023-01-09T05:40:32.111Z,-7.12
2023-01-09T05:43:01.604Z,-7.11
2023-01-09T05:45:29.399Z,-7.13
2023-01-09T05:47:57.911Z,-7.12
2023-01-09T05:50:25.631Z,-7.13
2023-01-09T05:52:52.788Z,-7.09
2023-01-09T05:55:23.266Z,-7.07
2023-01-09T05:57:52.461Z,-7.08
2023-01-09T06:00:21.219Z,-7.08
2023-01-09T06:03:06.399Z,-7.06
2023-01-09T06:05:34.965Z,-7.04
2023-01-09T06:08:04.564Z,-7.04
2023-01-09T06:10:33.471Z,-7.04
2023-01-09T06:13:00.717Z,-7.01
2023-01-09T06:15:32.216Z,-6.99
2023-01-09T06:18:02.110Z,-6.97
2023-01-09T06:20:31.550Z,-6.98
2023-01-09T06:23:00.004Z,-6.96
2023-01-09T06:25:28.494Z,-6.92
2023-01-09T06:28:00.692Z,-6.92
2023-01-09T06:30:28.896Z,-6.93
2023-01-09T06:32:56.072Z,-6.91
2023-01-09T06:35:26.906Z,-6.88
2023-01-09T06:37:54.232Z,-6.84
2023-01-09T06:40:21.435Z,-6.82
2023-01-09T06:42:50.981Z,-6.82
2023-01-09T06:45:20.550Z,-6.80
2023-01-09T06:47:50.242Z,-6.76
2023-01-09T06:50:21.601Z,-6.73
2023-01-09T06:52:50.423Z,-6.72
2023-01-09T06:55:18.865Z,-6.70
2023-01-09T06:57:47.399Z,-6.68
2023-01-09T07:00:17.558Z,-6.66
2023-01-09T07:02:49.477Z,-6.65
2023-01-09T07:05:18.731Z,-6.63
2023-01-09T07:08:04.765Z,-6.59
2023-01-09T07:10:43.547Z,-6.55
2023-01-09T07:13:15.289Z,-6.54
2023-01-09T07:15:42.826Z,-6.51
2023-01-09T07:18:10.404Z,-6.49
2023-01-09T07:20:41.072Z,-6.49
2023-01-09T07:23:13.105Z,-6.48
2023-01-09T07:25:51.744Z,-6.48
2023-01-09T07:28:22.178Z,-6.47
2023-01-09T07:30:52.289Z,-6.46
2023-01-09T07:33:20.340Z,-6.43
2023-01-09T07:35:49.052Z,-6.40
2023-01-09T07:38:17.669Z,-6.36
2023-01-09T07:40:50.288Z,-6.30
2023-01-09T07:43:18.477Z,-6.24
2023-01-09T14:03:53.989Z,-3.87
2023-01-09T14:06:22.712Z,-3.71
2023-01-09T14:09:13.288Z,-3.68
2023-01-09T14:11:46.055Z,-3.65
2023-01-09T14:14:24.628Z,-3.64
2023-01-09T14:16:53.828Z,-3.62
2023-01-09T14:19:30.410Z,-3.62
2023-01-09T14:22:02.406Z,-3.63
2023-01-09T14:24:39.632Z,-3.61
2023-01-09T14:27:46.720Z,-3.58
2023-01-09T14:30:23.630Z,-3.56
2023-01-09T14:33:20.608Z,-3.57
2023-01-09T14:36:09.633Z,-3.56
2023-01-09T14:38:51.881Z,-3.53
2023-01-09T14:42:00.125Z,-3.50
2023-01-09T14:44:27.847Z,-3.49
2023-01-09T14:46:56.937Z,-3.50
2023-01-09T14:49:32.991Z,-3.50
2023-01-09T14:52:27.019Z,-3.46
2023-01-09T14:55:09.314Z,-3.42
2023-01-09T14:57:41.276Z,-3.41
2023-01-09T15:00:17.379Z,-3.39
2023-01-09T15:02:46.801Z,-3.38
2023-01-09T15:05:16.916Z,-3.35
2023-01-09T15:07:52.147Z,-3.33
2023-01-09T15:10:32.881Z,-3.33
2023-01-09T15:13:04.546Z,-3.30
2023-01-09T15:15:35.084Z,-3.28
2023-01-09T15:18:07.427Z,-3.25
2023-01-09T15:20:36.099Z,-3.24
2023-01-09T15:23:22.672Z,-3.22
2023-01-09T15:25:51.202Z,-3.20
2023-01-09T15:28:25.061Z,-3.17
2023-01-09T15:31:09.574Z,-3.16
2023-01-09T15:33:42.881Z,-3.14
2023-01-09T15:36:26.931Z,-3.11
2023-01-09T15:38:54.896Z,-3.09
2023-01-09T15:41:48.688Z,-3.09
2023-01-09T15:44:31.185Z,-3.09
2023-01-09T15:47:00.674Z,-3.07
2023-01-09T15:49:29.054Z,-3.06
2023-01-09T15:51:58.872Z,-3.06
2023-01-09T15:54:31.144Z,-3.05
2023-01-09T15:57:26.330Z,-3.06
2023-01-09T15:59:56.403Z,-3.03
2023-01-09T19:54:23.776Z,-2.56
2023-01-09T19:56:54.800Z,-2.46
2023-01-09T19:59:25.130Z,-2.46
2023-01-09T20:01:55.708Z,-2.48
2023-01-09T20:04:26.946Z,-2.49
2023-01-09T20:06:58.924Z,-2.50
2023-01-09T20:09:31.022Z,-2.50
2023-01-09T20:12:05.137Z,-2.50
2023-01-09T20:14:40.126Z,-2.50
2023-01-09T20:17:07.967Z,-2.50
2023-01-09T20:19:49.939Z,-2.50
2023-01-09T20:22:22.211Z,-2.49
2023-01-09T20:24:49.548Z,-2.48
2023-01-09T20:27:20.708Z,-2.46
2023-01-09T20:29:51.675Z,-2.45
2023-01-09T20:32:33.902Z,-2.43
2023-01-09T20:35:05.257Z,-2.40
2023-01-09T20:37:38.302Z,-2.35
2023-01-09T20:40:10.549Z,-2.29
2023-01-09T20:42:38.468Z,-2.26
2023-01-09T20:45:06.236Z,-2.23
2023-01-09T20:47:34.811Z,-2.20
2023-01-09T20:50:02.406Z,-2.18
2023-01-09T20:52:30.045Z,-2.15
2023-01-09T20:54:58.835Z,-2.14
2023-01-09T20:57:29.687Z,-2.14
2023-01-09T20:59:57.686Z,-2.12
2023-01-09T21:02:31.077Z,-2.12
2023-01-09T21:05:01.399Z,-2.11
2023-01-09T21:07:29.476Z,-2.09
2023-01-09T21:09:57.297Z,-2.10
2023-01-09T21:12:40.007Z,-2.09
2023-01-09T21:15:11.764Z,-2.09
2023-01-09T21:17:43.494Z,-2.11
2023-01-09T21:20:20.858Z,-2.13
2023-01-09T21:22:53.086Z,-2.14
2023-01-09T21:25:26.748Z,-2.15
2023-01-09T21:28:07.852Z,-2.18
2023-01-09T21:30:37.928Z,-2.21
2023-01-09T21:33:11.162Z,-2.22
2023-01-09T21:36:40.153Z,-2.23
2023-01-09T21:39:08.594Z,-2.25
