createdAt,value
2022-12-08T00:03:28.557Z,18.57
2022-12-08T00:09:40.161Z,21.33
2022-12-08T00:15:42.094Z,27.33
2022-12-08T00:21:43.971Z,15.80
2022-12-08T00:27:49.014Z,15.63
2022-12-08T00:33:50.892Z,21.47
2022-12-08T00:40:02.587Z,19.10
2022-12-08T00:46:04.900Z,23.40
2022-12-08T00:52:13.228Z,16.80
2022-12-08T00:58:15.161Z,16.83
2022-12-08T01:04:25.732Z,21.33
2022-12-08T01:10:27.595Z,13.20
2022-12-08T01:16:33.224Z,15.50
2022-12-08T01:22:36.151Z,14.10
2022-12-08T01:28:46.430Z,18.57
2022-12-08T01:34:48.362Z,14.50
2022-12-08T01:40:50.458Z,15.73
2022-12-08T01:46:55.873Z,15.73
2022-12-08T01:53:10.841Z,15.37
2022-12-08T01:59:12.993Z,13.10
2022-12-08T02:05:16.564Z,23.17
2022-12-08T02:11:18.819Z,16.33
2022-12-08T02:18:02.974Z,13.90
2022-12-08T02:24:36.937Z,19.23
2022-12-08T02:30:54.601Z,15.20
2022-12-08T02:37:34.082Z,12.67
2022-12-08T02:43:44.208Z,17.47
2022-12-08T02:49:46.754Z,12.80
2022-12-08T02:56:10.191Z,14.57
2022-12-08T03:02:24.172Z,15.73
2022-12-08T03:08:57.246Z,19.43
2022-12-08T03:15:06.976Z,14.17
2022-12-08T03:21:10.545Z,16.20
2022-12-08T03:27:20.956Z,16.13
2022-12-08T03:33:41.207Z,20.80
2022-12-08T03:39:47.350Z,12.77
2022-12-08T03:45:49.220Z,9.80
2022-12-08T03:51:51.264Z,16.07
2022-12-08T03:57:53.117Z,17.40
2022-12-08T04:04:04.373Z,20.57
2022-12-08T04:10:07.480Z,14.80
2022-12-08T04:16:23.906Z,13.57
2022-12-08T04:22:25.890Z,13.73
2022-12-08T04:28:31.400Z,11.50
2022-12-08T04:34:33.903Z,17.67
2022-12-08T04:40:35.793Z,11.30
2022-12-08T04:46:43.186Z,18.73
2022-12-08T04:52:50.586Z,14.60
2022-12-08T04:58:52.843Z,15.20
2022-12-08T05:04:54.731Z,12.33
2022-12-08T05:11:14.323Z,12.97
2022-12-08T05:17:18.298Z,16.33
2022-12-08T05:23:20.194Z,17.33
2022-12-08T05:29:22.083Z,15.37
2022-12-08T05:35:23.972Z,15.20
2022-12-08T05:41:25.955Z,16.70
2022-12-08T05:47:30.733Z,16.03
2022-12-08T05:59:52.274Z,17.90
2022-12-08T06:05:54.158Z,17.10
2022-12-08T06:11:56.042Z,20.27
2022-12-08T06:17:59.982Z,16.50
2022-12-08T06:24:01.882Z,20.13
2022-12-08T06:30:04.971Z,15.53
2022-12-08T06:36:07.650Z,16.90
2022-12-08T06:42:28.373Z,16.13
2022-12-08T06:48:30.320Z,15.37
2022-12-08T06:54:32.224Z,16.60
2022-12-08T07:00:34.191Z,17.10
2022-12-08T07:06:36.095Z,18.67
2022-12-08T07:12:38.067Z,15.03
2022-12-08T07:18:40.046Z,19.07
2022-12-08T07:24:42.059Z,19.63
2022-12-08T07:30:44.023Z,14.97
2022-12-08T07:36:45.949Z,15.43
2022-12-08T07:42:50.618Z,22.83
2022-12-08T07:48:55.016Z,15.50
2022-12-08T07:54:56.880Z,17.57
2022-12-08T08:00:58.875Z,13.90
2022-12-08T08:07:00.849Z,15.07
2022-12-08T08:13:03.087Z,16.40
2022-12-08T08:19:04.991Z,15.70
2022-12-08T08:25:07.322Z,13.23
2022-12-08T08:31:09.364Z,14.50
2022-12-08T08:37:11.444Z,16.80
2022-12-08T08:43:32.916Z,16.60
2022-12-08T08:49:38.135Z,15.00
2022-12-08T08:55:40.238Z,17.23
2022-12-08T09:01:42.250Z,23.10
2022-12-08T09:07:44.263Z,17.70
2022-12-08T09:13:55.438Z,15.07
2022-12-08T09:19:57.373Z,14.90
2022-12-08T09:26:06.538Z,17.80
2022-12-08T09:32:08.418Z,13.10
2022-12-08T09:38:10.316Z,12.10
2022-12-08T09:45:09.903Z,15.13
2022-12-08T09:51:25.378Z,13.73
2022-12-08T09:57:27.879Z,11.80
2022-12-08T10:03:34.356Z,14.80
2022-12-08T10:10:07.622Z,15.30
2022-12-08T10:16:26.545Z,16.23
2022-12-08T10:22:39.834Z,13.10
2022-12-08T10:28:45.832Z,17.30
2022-12-08T10:35:14.434Z,14.33
2022-12-08T10:41:18.225Z,14.57
2022-12-08T10:47:23.233Z,15.43
2022-12-08T10:53:32.161Z,11.13
2022-12-08T10:59:34.566Z,12.60
2022-12-08T11:05:36.878Z,11.50
2022-12-08T11:11:51.379Z,13.33
2022-12-08T11:18:24.076Z,10.50
2022-12-08T11:24:32.273Z,8.20
2022-12-08T11:30:51.059Z,9.37
2022-12-08T11:36:55.257Z,8.83
2022-12-08T11:43:11.352Z,8.03
2022-12-08T11:49:14.551Z,7.90
2022-12-08T11:55:38.794Z,8.23
2022-12-08T12:01:42.849Z,7.40
2022-12-08T12:08:35.091Z,5.50
2022-12-08T12:15:16.773Z,3.60
2022-12-08T12:21:26.126Z,3.60
2022-12-08T12:27:40.533Z,5.80
2022-12-08T12:33:46.188Z,8.13
2022-12-08T12:40:01.009Z,9.03
2022-12-08T12:46:27.696Z,4.13
2022-12-08T12:52:32.308Z,4.13
2022-12-08T12:58:37.135Z,4.50
2022-12-08T13:04:39.187Z,4.70
2022-12-08T13:11:09.910Z,4.00
2022-12-08T13:17:16.279Z,5.70
2022-12-08T13:23:43.008Z,4.70
2022-12-08T13:29:53.584Z,14.60
2022-12-08T13:36:25.930Z,3.30
2022-12-08T13:43:15.180Z,4.03
2022-12-08T14:02:48.003Z,12.03
2022-12-08T14:09:10.827Z,3.30
2022-12-08T14:15:15.678Z,3.40
2022-12-08T14:21:21.806Z,5.07
2022-12-08T14:27:37.179Z,3.63
2022-12-08T14:33:40.558Z,3.63
2022-12-08T14:39:42.705Z,10.97
2022-12-08T14:45:44.535Z,4.90
2022-12-08T14:51:49.531Z,5.60
2022-12-08T14:57:51.536Z,4.80
2022-12-08T15:03:55.601Z,3.93
2022-12-08T15:10:33.302Z,3.00
2022-12-08T15:16:44.399Z,3.77
2022-12-08T15:22:46.400Z,3.43
2022-12-08T15:28:48.294Z,3.67
2022-12-08T15:34:50.520Z,3.60
2022-12-08T15:40:53.886Z,4.20
2022-12-08T15:46:56.433Z,4.27
2022-12-08T15:53:01.677Z,4.47
2022-12-08T15:59:03.561Z,4.70
2022-12-08T16:12:08.386Z,5.23
2022-12-08T16:18:24.895Z,5.80
2022-12-08T16:24:26.866Z,14.80
2022-12-08T16:30:31.429Z,7.87
2022-12-08T16:36:33.635Z,8.50
2022-12-08T16:42:45.862Z,6.97
2022-12-08T16:48:47.834Z,8.13
2022-12-08T16:54:49.800Z,9.87
2022-12-08T17:00:51.784Z,11.80
2022-12-08T17:06:53.788Z,7.60
2022-12-08T17:12:56.531Z,6.23
2022-12-08T17:18:58.843Z,6.87
2022-12-08T17:25:02.514Z,7.17
2022-12-08T17:31:10.583Z,7.60
2022-12-08T17:37:12.865Z,8.10
2022-12-08T17:43:15.567Z,9.40
2022-12-08T17:49:22.113Z,8.63
2022-12-08T17:55:24.005Z,9.63
2022-12-08T18:01:27.891Z,9.27
2022-12-08T18:07:30.061Z,8.80
2022-12-08T18:13:34.980Z,10.30
2022-12-08T18:19:37.005Z,11.50
2022-12-08T18:25:38.909Z,10.30
2022-12-08T18:37:56.749Z,8.93
2022-12-08T18:43:58.711Z,8.57
2022-12-08T18:50:00.726Z,10.10
2022-12-08T18:56:03.959Z,9.57
2022-12-08T19:02:06.185Z,8.83
2022-12-08T19:08:31.711Z,9.27
2022-12-08T19:14:37.190Z,9.80
2022-12-08T19:20:39.155Z,8.83
2022-12-08T19:26:41.279Z,9.47
2022-12-08T19:32:43.270Z,6.80
2022-12-08T19:39:04.140Z,9.40
2022-12-08T19:45:21.462Z,10.47
2022-12-08T19:51:23.511Z,10.87
2022-12-08T19:57:25.420Z,9.77
2022-12-08T20:03:27.432Z,10.30
2022-12-08T20:09:33.012Z,10.00
2022-12-08T20:15:34.971Z,10.50
2022-12-08T20:21:36.929Z,9.47
2022-12-08T20:27:38.858Z,9.10
2022-12-08T20:33:40.773Z,9.10
2022-12-08T20:39:42.673Z,7.77
2022-12-08T20:45:44.814Z,12.40
2022-12-08T20:51:46.944Z,12.80
2022-12-08T20:57:48.864Z,8.80
2022-12-08T21:03:51.919Z,9.83
2022-12-08T21:09:54.781Z,12.27
2022-12-08T21:15:57.211Z,10.10
2022-12-08T21:21:59.206Z,9.53
2022-12-08T21:28:01.285Z,10.90
2022-12-08T21:34:13.128Z,8.23
2022-12-08T21:40:15.338Z,11.47
2022-12-08T21:46:27.358Z,8.47
2022-12-08T21:52:29.443Z,9.13
2022-12-08T21:58:32.718Z,8.87
2022-12-08T22:04:35.361Z,11.97
2022-12-08T22:10:38.405Z,9.97
2022-12-08T22:16:40.416Z,11.93
2022-12-08T22:22:42.820Z,11.20
2022-12-08T22:28:45.226Z,13.30
2022-12-08T22:34:47.390Z,14.43
2022-12-08T22:40:49.313Z,16.40
2022-12-08T22:46:51.276Z,16.60
2022-12-08T22:52:56.290Z,12.70
2022-12-08T22:58:58.530Z,13.10
2022-12-08T23:05:00.620Z,12.70
2022-12-08T23:11:02.941Z,15.27
2022-12-08T23:17:04.984Z,18.50
2022-12-08T23:23:07.043Z,18.77
2022-12-08T23:29:09.104Z,17.23
2022-12-08T23:35:11.159Z,15.00
2022-12-08T23:41:16.057Z,16.30
2022-12-08T23:47:18.491Z,18.93
2022-12-08T23:53:20.786Z,14.73
2022-12-08T23:59:22.967Z,18.63
