createdAt,value
2022-09-06T00:04:36.666Z,56.22
2022-09-06T00:09:43.472Z,56.46
2022-09-06T00:14:50.581Z,56.45
2022-09-06T00:20:02.408Z,56.60
2022-09-06T00:25:11.219Z,56.65
2022-09-06T00:30:18.582Z,56.71
2022-09-06T00:35:27.219Z,56.84
2022-09-06T00:40:36.839Z,57.25
2022-09-06T00:45:44.237Z,57.32
2022-09-06T00:50:54.078Z,57.27
2022-09-06T00:56:02.188Z,57.51
2022-09-06T01:01:09.639Z,57.43
2022-09-06T01:06:27.652Z,57.47
2022-09-06T01:11:48.677Z,57.83
2022-09-06T01:17:05.302Z,58.12
2022-09-06T01:22:30.972Z,58.02
2022-09-06T01:28:14.595Z,58.00
2022-09-06T01:33:31.417Z,58.12
2022-09-06T01:38:39.118Z,57.96
2022-09-06T01:43:50.767Z,57.90
2022-09-06T01:49:14.248Z,58.18
2022-09-06T01:54:34.971Z,58.02
2022-09-06T01:59:59.565Z,58.18
2022-09-06T02:05:13.407Z,58.10
2022-09-06T02:10:24.606Z,58.24
2022-09-06T02:15:35.716Z,58.22
2022-09-06T02:20:47.413Z,58.62
2022-09-06T02:25:57.734Z,58.39
2022-09-06T02:31:07.696Z,58.72
2022-09-06T02:36:16.216Z,58.86
2022-09-06T02:41:24.713Z,58.47
2022-09-06T02:46:32.107Z,58.66
2022-09-06T02:51:41.250Z,58.93
2022-09-06T02:56:52.111Z,58.85
2022-09-06T03:02:00.402Z,58.95
2022-09-06T03:07:08.508Z,59.11
2022-09-06T03:12:16.045Z,59.12
2022-09-06T03:17:23.151Z,59.26
2022-09-06T03:22:30.372Z,59.54
2022-09-06T03:27:38.200Z,59.45
2022-09-06T03:32:45.565Z,59.48
2022-09-06T03:37:52.953Z,59.74
2022-09-06T03:43:00.395Z,59.93
2022-09-06T03:48:08.113Z,60.06
2022-09-06T03:53:16.122Z,60.16
2022-09-06T03:58:25.747Z,60.15
2022-09-06T04:03:33.389Z,60.05
2022-09-06T04:08:41.573Z,60.15
2022-09-06T04:13:49.109Z,60.66
2022-09-06T04:18:56.343Z,60.38
2022-09-06T04:24:03.714Z,60.77
2022-09-06T04:29:10.861Z,61.12
2022-09-06T04:34:18.087Z,61.17
2022-09-06T04:39:25.281Z,61.59
2022-09-06T04:44:32.658Z,61.65
2022-09-06T04:49:40.373Z,61.52
2022-09-06T04:54:47.661Z,61.79
2022-09-06T04:59:55.125Z,61.72
2022-09-06T05:05:02.512Z,61.66
2022-09-06T05:10:11.066Z,61.99
2022-09-06T05:15:19.020Z,62.27
2022-09-06T05:20:26.249Z,62.63
2022-09-06T05:25:33.405Z,63.04
2022-09-06T05:30:41.862Z,63.24
2022-09-06T05:35:49.814Z,63.37
2022-09-06T05:40:57.055Z,63.32
2022-09-06T05:46:04.715Z,63.51
2022-09-06T05:51:14.074Z,63.53
2022-09-06T05:56:22.727Z,63.49
2022-09-06T06:01:31.047Z,63.57
2022-09-06T06:06:38.294Z,63.46
2022-09-06T06:11:45.900Z,63.29
2022-09-06T06:16:53.936Z,63.37
2022-09-06T06:22:01.993Z,63.46
2022-09-06T06:27:09.713Z,63.50
2022-09-06T06:32:16.925Z,63.70
2022-09-06T06:37:24.474Z,63.58
2022-09-06T06:42:31.755Z,63.91
2022-09-06T06:47:39.206Z,64.40
2022-09-06T06:52:46.297Z,63.68
2022-09-06T06:57:54.115Z,63.62
2022-09-06T07:03:01.296Z,63.78
2022-09-06T07:08:09.239Z,62.98
2022-09-06T07:13:16.654Z,63.09
2022-09-06T07:18:24.130Z,63.10
2022-09-06T07:29:03.214Z,62.38
2022-09-06T07:34:10.527Z,62.14
2022-09-06T07:39:17.764Z,62.11
2022-09-06T07:44:25.089Z,61.25
2022-09-06T07:49:34.762Z,61.16
2022-09-06T07:54:42.240Z,61.14
2022-09-06T07:59:49.395Z,60.66
2022-09-06T08:04:57.207Z,59.96
2022-09-06T08:10:04.540Z,59.44
2022-09-06T08:15:13.385Z,59.44
2022-09-06T08:20:21.220Z,58.92
2022-09-06T08:25:28.301Z,58.72
2022-09-06T08:30:36.567Z,58.35
2022-09-06T08:35:44.069Z,57.81
2022-09-06T08:40:52.072Z,57.56
2022-09-06T08:46:00.210Z,56.87
2022-09-06T08:51:29.544Z,56.66
2022-09-06T08:56:46.490Z,55.76
2022-09-06T09:02:01.631Z,55.75
2022-09-06T09:07:37.762Z,55.50
2022-09-06T09:12:49.758Z,54.89
2022-09-06T09:17:55.577Z,54.47
2022-09-06T09:23:03.446Z,53.86
2022-09-06T09:28:16.998Z,53.51
2022-09-06T09:33:34.566Z,53.55
2022-09-06T09:38:44.713Z,52.85
2022-09-06T09:44:04.417Z,52.57
2022-09-06T09:49:13.803Z,52.17
2022-09-06T09:54:34.706Z,52.16
2022-09-06T09:59:47.037Z,51.97
2022-09-06T10:05:03.330Z,51.53
2022-09-06T10:10:15.683Z,50.79
2022-09-06T10:15:37.614Z,50.35
2022-09-06T10:20:51.385Z,50.66
2022-09-06T10:26:07.491Z,50.02
2022-09-06T10:31:38.246Z,49.91
2022-09-06T10:36:56.099Z,49.49
2022-09-06T10:42:13.931Z,48.63
2022-09-06T10:47:22.404Z,48.64
2022-09-06T10:52:35.164Z,48.17
2022-09-06T11:08:59.589Z,47.24
2022-09-06T11:14:10.917Z,47.25
2022-09-06T11:19:23.018Z,46.88
2022-09-06T11:24:42.776Z,46.53
2022-09-06T11:29:57.169Z,45.82
2022-09-06T11:35:07.652Z,45.78
2022-09-06T11:45:52.748Z,45.06
2022-09-06T11:51:11.244Z,44.83
2022-09-06T11:56:30.635Z,44.70
2022-09-06T12:01:40.656Z,44.33
2022-09-06T12:07:11.575Z,43.83
2022-09-06T12:12:43.105Z,43.18
2022-09-06T12:17:54.720Z,43.37
2022-09-06T12:23:01.888Z,43.36
2022-09-06T12:28:13.994Z,42.86
2022-09-06T12:33:27.490Z,42.54
2022-09-06T12:38:34.536Z,42.30
2022-09-06T12:43:42.333Z,41.86
2022-09-06T12:49:10.139Z,41.31
2022-09-06T12:54:24.345Z,41.40
2022-09-06T12:59:32.912Z,41.17
2022-09-06T13:04:48.209Z,41.08
2022-09-06T13:09:59.152Z,41.02
2022-09-06T13:15:09.886Z,40.87
2022-09-06T13:20:27.108Z,40.54
2022-09-06T13:25:34.644Z,40.24
2022-09-06T13:30:49.776Z,40.40
2022-09-06T13:36:24.798Z,40.11
2022-09-06T13:41:44.812Z,40.05
2022-09-06T13:46:55.898Z,39.91
2022-09-06T13:52:05.531Z,39.96
2022-09-06T13:57:12.652Z,39.90
2022-09-06T14:02:21.458Z,39.78
2022-09-06T14:07:28.737Z,39.72
2022-09-06T14:12:37.782Z,39.58
2022-09-06T14:17:45.312Z,39.62
2022-09-06T14:22:52.575Z,39.58
2022-09-06T14:27:59.988Z,39.26
2022-09-06T14:33:07.557Z,39.20
2022-09-06T14:38:14.951Z,39.08
2022-09-06T14:43:22.131Z,38.89
2022-09-06T14:48:31.703Z,38.93
2022-09-06T14:53:42.155Z,38.87
2022-09-06T14:58:49.902Z,38.73
2022-09-06T15:03:58.546Z,38.71
2022-09-06T15:09:07.720Z,38.66
2022-09-06T15:14:19.653Z,38.65
2022-09-06T15:19:28.022Z,38.68
2022-09-06T15:24:37.049Z,38.71
2022-09-06T15:29:45.303Z,38.42
2022-09-06T15:34:52.742Z,38.38
2022-09-06T15:40:00.905Z,38.51
2022-09-06T15:45:10.184Z,38.39
2022-09-06T15:50:34.454Z,38.27
2022-09-06T15:55:57.816Z,38.31
2022-09-06T16:01:10.603Z,38.31
2022-09-06T16:06:27.861Z,38.48
2022-09-06T16:11:37.169Z,38.44
2022-09-06T16:16:46.030Z,38.56
2022-09-06T16:21:53.688Z,38.61
2022-09-06T16:27:01.183Z,38.50
2022-09-06T16:32:10.318Z,38.55
2022-09-06T16:37:17.530Z,38.51
2022-09-06T16:42:25.336Z,38.78
2022-09-06T16:47:33.114Z,38.93
2022-09-06T16:52:40.619Z,39.15
2022-09-06T16:57:48.402Z,39.20
2022-09-06T17:02:56.396Z,39.29
2022-09-06T17:08:04.273Z,39.63
2022-09-06T17:13:12.170Z,39.81
2022-09-06T17:18:19.617Z,39.98
2022-09-06T17:23:27.254Z,40.28
2022-09-06T17:28:37.514Z,40.32
2022-09-06T17:33:44.876Z,40.39
2022-09-06T17:38:54.131Z,40.70
2022-09-06T17:44:02.055Z,40.90
2022-09-06T17:49:09.649Z,41.04
2022-09-06T17:54:17.410Z,41.43
2022-09-06T17:59:24.850Z,41.87
2022-09-06T18:04:32.771Z,42.30
2022-09-06T18:09:42.091Z,42.69
2022-09-06T18:14:49.903Z,43.36
2022-09-06T18:19:57.988Z,43.78
2022-09-06T18:25:05.851Z,44.52
2022-09-06T18:30:15.103Z,44.64
2022-09-06T18:35:22.929Z,45.09
2022-09-06T18:40:31.536Z,45.42
2022-09-06T18:45:39.534Z,45.62
2022-09-06T18:50:47.227Z,45.85
2022-09-06T18:55:56.583Z,46.10
2022-09-06T19:01:09.263Z,46.30
2022-09-06T19:06:18.038Z,46.35
2022-09-06T19:11:26.034Z,46.35
2022-09-06T19:16:34.148Z,46.43
2022-09-06T19:21:42.717Z,46.82
2022-09-06T19:26:50.957Z,46.99
2022-09-06T19:31:58.574Z,47.15
2022-09-06T19:37:06.014Z,46.74
2022-09-06T19:42:14.025Z,46.69
2022-09-06T19:47:21.837Z,46.57
2022-09-06T19:52:29.314Z,46.90
2022-09-06T19:57:36.752Z,46.99
2022-09-06T20:02:44.582Z,47.06
2022-09-06T20:07:52.393Z,47.08
2022-09-06T20:12:59.659Z,46.90
2022-09-06T20:18:07.959Z,46.83
2022-09-06T20:23:15.445Z,46.84
2022-09-06T20:28:22.849Z,47.20
2022-09-06T20:33:30.878Z,47.49
2022-09-06T20:38:40.677Z,47.82
2022-09-06T20:43:51.996Z,47.80
2022-09-06T20:49:04.958Z,48.28
2022-09-06T20:54:14.149Z,48.26
2022-09-06T20:59:21.697Z,48.19
2022-09-06T21:04:29.091Z,48.32
2022-09-06T21:09:36.476Z,48.78
2022-09-06T21:14:43.946Z,48.79
2022-09-06T21:19:51.249Z,49.03
2022-09-06T21:24:59.097Z,48.97
2022-09-06T21:30:06.353Z,49.69
2022-09-06T21:35:14.027Z,49.89
2022-09-06T21:40:21.713Z,49.90
2022-09-06T21:45:29.019Z,50.22
2022-09-06T21:50:37.870Z,50.69
2022-09-06T21:55:45.493Z,51.03
2022-09-06T22:00:59.763Z,51.24
2022-09-06T22:06:14.723Z,51.55
2022-09-06T22:11:24.192Z,51.35
2022-09-06T22:16:33.069Z,51.93
2022-09-06T22:21:40.625Z,52.35
2022-09-06T22:26:48.107Z,52.47
2022-09-06T22:31:55.453Z,52.41
2022-09-06T22:37:02.942Z,52.01
2022-09-06T22:42:10.697Z,52.47
2022-09-06T22:47:18.029Z,53.08
2022-09-06T22:52:25.738Z,52.93
2022-09-06T22:57:33.179Z,53.36
2022-09-06T23:02:40.731Z,53.67
2022-09-06T23:07:48.315Z,53.73
2022-09-06T23:12:57.024Z,53.96
2022-09-06T23:18:04.403Z,53.99
2022-09-06T23:23:12.355Z,54.03
2022-09-06T23:28:20.388Z,54.44
2022-09-06T23:33:27.904Z,54.46
2022-09-06T23:38:35.953Z,54.64
2022-09-06T23:43:44.666Z,55.01
2022-09-06T23:48:52.144Z,55.31
2022-09-06T23:54:00.141Z,55.48
2022-09-06T23:59:07.506Z,55.12
