createdAt,value
2023-05-24T00:01:51.705Z,13.40
2023-05-24T00:04:19.980Z,14.25
2023-05-24T00:06:48.518Z,13.85
2023-05-24T00:09:15.404Z,14.05
2023-05-24T00:11:42.441Z,14.02
2023-05-24T00:14:09.308Z,13.75
2023-05-24T00:16:36.907Z,13.73
2023-05-24T00:19:03.877Z,12.60
2023-05-24T00:21:32.140Z,13.63
2023-05-24T00:23:58.988Z,13.60
2023-05-24T00:26:26.152Z,13.40
2023-05-24T00:28:55.962Z,15.25
2023-05-24T00:31:22.841Z,14.07
2023-05-24T00:33:50.203Z,13.75
2023-05-24T00:36:18.792Z,13.27
2023-05-24T00:38:48.143Z,13.32
2023-05-24T00:41:16.843Z,14.98
2023-05-24T00:43:44.415Z,14.35
2023-05-24T00:46:18.909Z,13.82
2023-05-24T00:48:46.442Z,14.48
2023-05-24T00:51:14.834Z,14.25
2023-05-24T00:53:43.763Z,13.73
2023-05-24T00:56:13.476Z,13.25
2023-05-24T00:58:40.557Z,14.10
2023-05-24T01:01:08.474Z,12.50
2023-05-24T01:04:47.758Z,13.23
2023-05-24T01:07:53.361Z,13.07
2023-05-24T01:10:35.089Z,12.20
2023-05-24T01:13:29.582Z,12.48
2023-05-24T01:16:11.318Z,11.65
2023-05-24T01:18:44.099Z,12.43
2023-05-24T01:21:30.265Z,11.68
2023-05-24T01:24:39.983Z,9.68
2023-05-24T01:27:14.765Z,8.43
2023-05-24T01:29:42.597Z,8.20
2023-05-24T01:32:10.268Z,8.05
2023-05-24T01:34:37.053Z,7.95
2023-05-24T01:37:03.871Z,8.20
2023-05-24T01:39:32.174Z,7.22
2023-05-24T01:42:24.924Z,7.63
2023-05-24T01:45:05.830Z,7.07
2023-05-24T01:48:14.371Z,7.15
2023-05-24T01:50:48.874Z,6.90
2023-05-24T01:53:19.606Z,7.10
2023-05-24T01:55:51.502Z,7.05
2023-05-24T01:58:21.047Z,7.15
2023-05-24T02:00:48.803Z,7.68
2023-05-24T02:03:16.819Z,6.75
2023-05-24T02:05:45.356Z,7.78
2023-05-24T02:08:12.924Z,7.40
2023-05-24T02:10:40.748Z,7.78
2023-05-24T02:13:08.271Z,7.05
2023-05-24T02:15:38.622Z,7.10
2023-05-24T02:18:08.105Z,7.60
2023-05-24T02:20:37.088Z,6.93
2023-05-24T02:23:04.534Z,7.35
2023-05-24T02:25:32.083Z,7.53
2023-05-24T02:28:02.375Z,7.63
2023-05-24T02:30:29.260Z,7.82
2023-05-24T02:32:56.246Z,8.55
2023-05-24T02:35:23.221Z,8.20
2023-05-24T02:37:50.510Z,7.78
2023-05-24T02:40:17.531Z,7.80
2023-05-24T02:42:44.373Z,7.80
2023-05-24T02:45:11.499Z,7.80
2023-05-24T02:47:38.429Z,8.15
2023-05-24T02:50:06.242Z,7.43
2023-05-24T02:52:33.224Z,6.97
2023-05-24T02:55:00.134Z,7.50
2023-05-24T02:57:28.814Z,7.65
2023-05-24T02:59:56.140Z,6.75
2023-05-24T03:02:23.289Z,6.47
2023-05-24T03:04:50.410Z,7.05
2023-05-24T03:07:17.427Z,6.95
2023-05-24T03:09:44.350Z,7.40
2023-05-24T03:12:11.469Z,6.40
2023-05-24T03:14:38.370Z,6.47
2023-05-24T03:17:05.766Z,6.32
2023-05-24T03:19:34.208Z,7.25
2023-05-24T03:22:01.107Z,6.88
2023-05-24T03:24:27.933Z,6.63
2023-05-24T03:26:54.822Z,5.75
2023-05-24T03:29:22.078Z,6.70
2023-05-24T03:31:50.228Z,6.20
2023-05-24T03:34:17.220Z,5.95
2023-05-24T03:36:44.354Z,6.30
2023-05-24T03:39:11.499Z,6.50
2023-05-24T03:42:07.522Z,6.25
2023-05-24T03:44:35.006Z,5.72
2023-05-24T03:47:01.964Z,5.75
2023-05-24T03:49:29.950Z,6.18
2023-05-24T03:51:56.794Z,5.97
2023-05-24T03:54:23.868Z,5.53
2023-05-24T03:56:53.201Z,6.25
2023-05-24T03:59:21.808Z,5.38
2023-05-24T04:01:48.761Z,5.45
2023-05-24T04:04:15.786Z,5.68
2023-05-24T04:06:43.053Z,5.70
2023-05-24T04:09:10.178Z,5.95
2023-05-24T04:11:37.180Z,5.18
2023-05-24T04:14:04.180Z,5.07
2023-05-24T04:16:34.303Z,5.38
2023-05-24T04:19:04.670Z,5.13
2023-05-24T04:21:33.628Z,5.13
2023-05-24T04:24:01.682Z,5.07
2023-05-24T04:26:29.826Z,5.28
2023-05-24T04:28:57.403Z,5.45
2023-05-24T04:31:24.333Z,5.13
2023-05-24T04:33:51.171Z,5.78
2023-05-24T04:36:18.187Z,4.85
2023-05-24T04:38:46.331Z,5.40
2023-05-24T04:41:13.575Z,5.00
2023-05-24T04:43:40.729Z,5.47
2023-05-24T04:46:09.136Z,5.28
2023-05-24T04:48:36.682Z,4.35
2023-05-24T04:51:03.607Z,5.40
2023-05-24T04:53:30.560Z,5.10
2023-05-24T04:55:57.415Z,5.13
2023-05-24T04:58:24.269Z,4.50
2023-05-24T05:00:51.280Z,4.95
2023-05-24T05:03:18.412Z,5.53
2023-05-24T05:05:46.541Z,4.43
2023-05-24T05:08:14.120Z,5.10
2023-05-24T05:10:41.227Z,4.53
2023-05-24T05:13:08.263Z,4.72
2023-05-24T05:15:35.096Z,4.50
2023-05-24T05:18:01.979Z,4.47
2023-05-24T05:20:29.004Z,4.30
2023-05-24T05:22:55.863Z,4.80
2023-05-24T05:25:22.755Z,6.15
2023-05-24T05:27:49.625Z,5.15
2023-05-24T05:30:16.781Z,4.65
2023-05-24T05:32:43.753Z,5.32
2023-05-24T05:35:10.783Z,4.75
2023-05-24T05:37:37.656Z,5.05
2023-05-24T05:40:04.789Z,5.00
2023-05-24T05:42:31.700Z,5.07
2023-05-24T05:44:58.661Z,5.43
2023-05-24T05:47:25.573Z,5.15
2023-05-24T05:49:52.442Z,5.22
2023-05-24T05:52:19.309Z,5.00
2023-05-24T05:54:46.146Z,4.95
2023-05-24T05:57:13.058Z,5.85
2023-05-24T05:59:39.928Z,5.15
2023-05-24T06:02:07.290Z,5.03
2023-05-24T06:04:34.712Z,4.88
2023-05-24T06:07:01.753Z,4.90
2023-05-24T06:09:28.840Z,5.00
2023-05-24T06:11:55.872Z,5.60
2023-05-24T06:14:25.141Z,5.55
2023-05-24T06:16:54.562Z,5.18
2023-05-24T06:19:21.863Z,5.20
2023-05-24T06:21:50.543Z,5.25
2023-05-24T06:24:21.622Z,5.85
2023-05-24T06:26:50.597Z,5.25
2023-05-24T06:29:20.557Z,5.78
2023-05-24T06:31:50.990Z,6.40
2023-05-24T06:34:21.333Z,5.70
2023-05-24T06:36:51.531Z,5.65
2023-05-24T06:39:19.014Z,5.50
2023-05-24T06:41:47.288Z,5.28
2023-05-24T06:44:14.482Z,5.75
2023-05-24T06:46:41.454Z,5.88
2023-05-24T06:49:08.788Z,5.72
2023-05-24T06:51:36.631Z,5.68
2023-05-24T06:54:04.158Z,5.57
2023-05-24T06:56:30.972Z,5.63
2023-05-24T06:58:58.469Z,5.97
2023-05-24T07:01:25.394Z,6.00
2023-05-24T07:03:52.733Z,5.80
2023-05-24T07:06:19.708Z,7.03
2023-05-24T07:08:46.637Z,6.53
2023-05-24T07:11:13.516Z,5.40
2023-05-24T07:13:40.333Z,6.13
2023-05-24T07:16:07.393Z,5.40
2023-05-24T07:18:34.297Z,5.82
2023-05-24T07:21:01.341Z,5.32
2023-05-24T07:23:28.309Z,5.70
2023-05-24T07:25:55.238Z,5.45
2023-05-24T07:28:22.107Z,5.55
2023-05-24T07:30:49.374Z,5.70
2023-05-24T07:33:16.750Z,6.10
2023-05-24T07:35:45.841Z,5.75
2023-05-24T07:38:12.921Z,5.20
2023-05-24T07:40:39.792Z,5.72
2023-05-24T07:43:06.778Z,5.65
2023-05-24T07:45:33.908Z,5.63
2023-05-24T07:48:01.636Z,5.60
2023-05-24T07:50:29.399Z,6.22
2023-05-24T07:52:59.277Z,6.05
2023-05-24T07:55:28.021Z,5.25
2023-05-24T07:57:55.112Z,5.75
2023-05-24T08:00:23.131Z,6.05
2023-05-24T08:02:50.301Z,5.53
2023-05-24T08:05:17.855Z,5.65
2023-05-24T08:07:45.701Z,5.95
2023-05-24T08:10:13.669Z,6.05
2023-05-24T08:12:41.235Z,5.47
2023-05-24T08:15:08.599Z,6.05
2023-05-24T08:17:35.706Z,6.05
2023-05-24T08:20:06.670Z,6.00
2023-05-24T08:22:33.876Z,6.25
2023-05-24T08:25:00.849Z,6.32
2023-05-24T08:27:31.330Z,5.75
2023-05-24T08:29:58.685Z,5.95
2023-05-24T08:32:25.852Z,5.85
2023-05-24T08:35:00.444Z,6.07
2023-05-24T08:37:39.617Z,5.70
2023-05-24T08:40:09.897Z,5.80
2023-05-24T08:42:38.648Z,5.85
2023-05-24T08:45:10.913Z,5.47
2023-05-24T08:47:38.791Z,5.97
2023-05-24T08:50:07.474Z,6.45
2023-05-24T08:52:34.881Z,6.00
2023-05-24T08:55:04.872Z,5.68
2023-05-24T08:57:32.606Z,6.35
2023-05-24T08:59:59.476Z,6.22
2023-05-24T09:02:27.105Z,5.05
2023-05-24T09:04:55.227Z,5.90
2023-05-24T09:07:24.273Z,6.43
2023-05-24T09:09:59.342Z,5.45
2023-05-24T09:12:37.230Z,5.70
2023-05-24T09:15:07.298Z,6.22
2023-05-24T09:17:38.052Z,6.45
2023-05-24T09:20:11.539Z,5.57
2023-05-24T09:22:42.851Z,6.20
2023-05-24T09:25:13.003Z,6.25
2023-05-24T09:27:40.184Z,5.95
2023-05-24T09:30:12.957Z,6.70
2023-05-24T09:32:40.318Z,6.70
2023-05-24T09:35:09.630Z,7.05
2023-05-24T09:37:38.658Z,5.95
2023-05-24T09:40:09.870Z,6.82
2023-05-24T09:42:38.161Z,6.32
2023-05-24T09:45:09.783Z,6.20
2023-05-24T09:47:38.252Z,6.55
2023-05-24T09:50:07.474Z,6.57
2023-05-24T09:52:38.784Z,6.07
2023-05-24T09:55:15.666Z,6.78
2023-05-24T09:57:53.425Z,6.03
2023-05-24T10:00:25.166Z,5.32
2023-05-24T10:03:08.833Z,6.70
2023-05-24T10:05:37.073Z,5.35
2023-05-24T10:08:07.028Z,6.03
2023-05-24T10:10:34.340Z,5.70
2023-05-24T10:13:02.550Z,5.85
2023-05-24T10:15:30.831Z,5.55
2023-05-24T10:17:58.737Z,5.32
2023-05-24T10:20:26.893Z,5.78
2023-05-24T10:23:00.326Z,5.47
2023-05-24T10:25:29.372Z,5.55
2023-05-24T10:28:03.487Z,5.78
2023-05-24T10:30:40.352Z,5.72
2023-05-24T10:33:08.668Z,5.80
2023-05-24T10:35:38.264Z,5.85
2023-05-24T10:38:09.147Z,6.88
2023-05-24T10:40:43.826Z,5.97
2023-05-24T10:43:11.195Z,6.00
2023-05-24T10:45:39.982Z,5.82
2023-05-24T10:48:29.582Z,5.20
2023-05-24T10:50:56.656Z,6.05
2023-05-24T10:53:26.469Z,5.80
2023-05-24T10:55:56.414Z,5.78
2023-05-24T10:58:30.661Z,6.25
2023-05-24T11:00:57.928Z,6.55
2023-05-24T11:03:25.436Z,6.72
2023-05-24T11:05:54.938Z,6.60
2023-05-24T11:08:36.050Z,6.03
2023-05-24T11:11:24.551Z,6.32
2023-05-24T11:13:59.518Z,5.63
2023-05-24T11:16:35.264Z,5.95
2023-05-24T11:19:19.194Z,5.70
2023-05-24T11:21:50.623Z,6.22
2023-05-24T11:24:22.132Z,6.60
2023-05-24T11:26:50.653Z,6.38
2023-05-24T11:29:19.123Z,6.47
2023-05-24T11:31:54.297Z,5.90
2023-05-24T11:34:21.978Z,6.47
2023-05-24T11:36:49.211Z,7.55
2023-05-24T11:39:16.470Z,6.05
2023-05-24T11:41:43.907Z,6.32
2023-05-24T11:44:12.189Z,6.32
2023-05-24T11:46:40.482Z,6.82
2023-05-24T11:49:07.779Z,7.20
2023-05-24T11:51:35.850Z,6.72
2023-05-24T11:54:02.762Z,6.88
2023-05-24T11:56:33.645Z,6.78
2023-05-24T11:59:16.585Z,7.20
2023-05-24T12:01:44.444Z,5.80
2023-05-24T12:04:12.509Z,5.95
2023-05-24T12:06:44.524Z,6.40
2023-05-24T12:09:16.800Z,6.15
2023-05-24T12:11:46.877Z,6.47
2023-05-24T12:14:18.594Z,6.45
2023-05-24T12:16:47.154Z,6.53
2023-05-24T12:19:32.231Z,5.88
2023-05-24T12:22:05.128Z,6.40
2023-05-24T12:24:32.700Z,6.03
2023-05-24T12:27:02.026Z,6.60
2023-05-24T12:29:41.145Z,6.78
2023-05-24T12:32:13.550Z,6.00
2023-05-24T12:34:42.658Z,6.80
2023-05-24T12:37:10.252Z,6.20
2023-05-24T12:39:37.756Z,6.20
2023-05-24T12:42:05.153Z,6.00
2023-05-24T12:44:36.939Z,5.97
2023-05-24T12:47:08.423Z,5.97
2023-05-24T12:49:36.026Z,6.70
2023-05-24T12:52:02.924Z,5.95
2023-05-24T12:54:30.357Z,5.45
2023-05-24T12:56:59.913Z,5.53
2023-05-24T12:59:28.748Z,5.50
2023-05-24T13:01:56.649Z,6.07
2023-05-24T13:04:26.227Z,6.35
2023-05-24T13:06:54.188Z,5.55
2023-05-24T13:09:25.480Z,5.22
2023-05-24T13:11:52.706Z,5.95
2023-05-24T13:14:20.040Z,5.30
2023-05-24T13:16:47.727Z,6.18
2023-05-24T13:19:14.750Z,5.97
2023-05-24T13:21:41.754Z,5.60
2023-05-24T13:24:08.849Z,5.20
2023-05-24T13:26:39.135Z,5.35
2023-05-24T13:31:38.129Z,6.15
2023-05-24T13:34:05.633Z,5.80
2023-05-24T13:36:33.115Z,5.88
2023-05-24T13:41:31.679Z,6.55
2023-05-24T13:43:58.562Z,5.97
2023-05-24T13:46:25.874Z,5.40
2023-05-24T13:48:52.719Z,5.80
2023-05-24T13:51:19.945Z,5.80
2023-05-24T13:53:48.007Z,5.60
2023-05-24T13:56:16.339Z,5.53
2023-05-24T13:58:43.468Z,5.63
2023-05-24T14:01:11.146Z,6.05
2023-05-24T14:03:40.298Z,5.60
2023-05-24T14:06:10.286Z,5.00
2023-05-24T14:08:37.320Z,5.28
2023-05-24T14:11:04.242Z,5.75
2023-05-24T14:14:23.395Z,5.70
2023-05-24T14:16:18.566Z,5.30
2023-05-24T14:18:45.961Z,4.97
2023-05-24T14:21:12.901Z,4.32
2023-05-24T14:23:39.740Z,4.93
2023-05-24T14:26:06.823Z,6.03
2023-05-24T14:28:33.725Z,4.72
2023-05-24T14:31:00.598Z,4.65
2023-05-24T14:33:27.954Z,4.68
2023-05-24T14:35:54.970Z,4.18
2023-05-24T14:38:23.886Z,4.05
2023-05-24T14:40:51.326Z,4.15
2023-05-24T14:43:18.296Z,4.75
2023-05-24T14:45:45.308Z,4.30
2023-05-24T14:48:12.971Z,4.70
2023-05-24T14:50:40.752Z,4.10
2023-05-24T14:53:15.071Z,4.28
2023-05-24T14:55:44.049Z,3.97
2023-05-24T14:58:12.019Z,3.60
2023-05-24T15:00:40.223Z,3.92
2023-05-24T15:03:08.356Z,3.72
2023-05-24T15:05:36.304Z,4.13
2023-05-24T15:08:03.649Z,4.07
2023-05-24T15:10:30.581Z,4.40
2023-05-24T15:12:57.633Z,4.10
2023-05-24T15:15:24.523Z,3.65
2023-05-24T15:17:51.480Z,3.92
2023-05-24T15:20:23.807Z,4.22
2023-05-24T15:22:51.106Z,3.42
2023-05-24T15:25:18.017Z,3.60
2023-05-24T15:27:45.225Z,3.72
2023-05-24T15:30:12.247Z,3.45
2023-05-24T15:32:39.184Z,3.38
2023-05-24T15:35:06.879Z,3.70
2023-05-24T15:37:33.987Z,3.78
2023-05-24T15:40:01.211Z,3.55
2023-05-24T15:42:28.549Z,3.28
2023-05-24T15:44:55.381Z,3.55
2023-05-24T15:47:22.637Z,2.65
2023-05-24T15:49:49.978Z,3.30
2023-05-24T15:52:17.237Z,2.70
2023-05-24T15:54:44.381Z,2.83
2023-05-24T15:57:11.591Z,3.85
2023-05-24T15:59:38.772Z,3.83
2023-05-24T16:02:09.281Z,3.92
2023-05-24T16:04:36.365Z,4.38
2023-05-24T16:07:03.275Z,4.93
2023-05-24T16:09:30.154Z,5.70
2023-05-24T16:11:57.132Z,3.85
2023-05-24T16:14:24.106Z,5.28
2023-05-24T16:16:51.048Z,4.05
2023-05-24T16:19:17.992Z,4.22
2023-05-24T16:21:44.855Z,4.07
2023-05-24T16:24:11.663Z,5.82
2023-05-24T16:26:38.476Z,3.97
2023-05-24T16:29:06.985Z,4.07
2023-05-24T16:31:34.284Z,3.90
2023-05-24T16:34:01.274Z,4.10
2023-05-24T16:36:28.353Z,4.38
2023-05-24T16:38:55.175Z,3.45
2023-05-24T16:41:22.076Z,4.38
2023-05-24T16:43:48.866Z,4.10
2023-05-24T16:46:15.931Z,3.80
2023-05-24T16:48:42.897Z,3.83
2023-05-24T16:51:09.767Z,4.05
2023-05-24T16:53:36.829Z,3.70
2023-05-24T16:56:03.961Z,4.22
2023-05-24T16:58:31.094Z,3.88
2023-05-24T17:00:58.556Z,4.35
2023-05-24T17:03:29.784Z,4.28
2023-05-24T17:06:01.947Z,4.35
2023-05-24T17:08:30.061Z,4.47
2023-05-24T17:10:57.126Z,4.18
2023-05-24T17:13:24.220Z,4.18
2023-05-24T17:15:52.189Z,4.28
2023-05-24T17:18:31.777Z,4.55
2023-05-24T17:21:00.684Z,3.65
2023-05-24T17:23:32.457Z,3.53
2023-05-24T17:26:02.833Z,3.28
2023-05-24T17:28:30.181Z,4.28
2023-05-24T17:30:59.414Z,4.32
2023-05-24T17:33:29.077Z,3.78
2023-05-24T17:35:57.001Z,3.95
2023-05-24T17:38:25.045Z,3.60
2023-05-24T17:40:59.538Z,3.80
2023-05-24T17:43:32.651Z,3.40
2023-05-24T17:46:06.587Z,4.10
2023-05-24T17:48:41.933Z,4.13
2023-05-24T17:51:09.616Z,4.22
2023-05-24T17:53:43.062Z,3.80
2023-05-24T17:56:10.020Z,4.22
2023-05-24T17:58:37.544Z,3.58
2023-05-24T18:01:06.037Z,3.80
2023-05-24T18:03:36.515Z,3.80
2023-05-24T18:06:04.544Z,3.83
2023-05-24T18:08:31.946Z,3.67
2023-05-24T18:10:59.014Z,4.13
2023-05-24T18:13:26.833Z,3.90
2023-05-24T18:15:53.824Z,3.63
2023-05-24T18:18:20.823Z,3.78
2023-05-24T18:20:48.172Z,3.30
2023-05-24T18:23:15.056Z,3.25
2023-05-24T18:25:43.725Z,3.50
2023-05-24T18:28:12.206Z,3.38
2023-05-24T18:30:39.385Z,3.53
2023-05-24T18:33:08.477Z,3.33
2023-05-24T18:35:35.765Z,4.05
2023-05-24T18:38:03.435Z,3.63
2023-05-24T18:40:30.709Z,3.60
2023-05-24T18:42:57.918Z,4.03
2023-05-24T18:45:24.843Z,3.60
2023-05-24T18:47:51.800Z,3.90
2023-05-24T18:50:23.311Z,4.28
2023-05-24T18:52:50.598Z,3.72
2023-05-24T18:55:17.631Z,3.67
2023-05-24T18:57:45.058Z,3.90
2023-05-24T19:00:12.764Z,3.00
2023-05-24T19:02:40.462Z,3.70
2023-05-24T19:05:08.399Z,4.38
2023-05-24T19:07:35.628Z,3.03
2023-05-24T19:10:02.978Z,4.00
2023-05-24T19:12:30.600Z,4.28
2023-05-24T19:14:57.613Z,4.28
2023-05-24T19:17:25.146Z,3.90
2023-05-24T19:19:55.109Z,3.85
2023-05-24T19:22:22.331Z,4.40
2023-05-24T19:24:49.694Z,4.22
2023-05-24T19:27:16.534Z,4.35
2023-05-24T19:29:43.597Z,3.80
2023-05-24T19:32:11.655Z,4.65
2023-05-24T19:34:42.238Z,4.05
2023-05-24T19:37:09.779Z,3.58
2023-05-24T19:39:37.288Z,3.55
2023-05-24T19:42:04.551Z,4.07
2023-05-24T19:44:31.409Z,4.32
2023-05-24T19:46:58.364Z,3.80
2023-05-24T19:49:25.264Z,4.18
2023-05-24T19:51:52.414Z,3.53
2023-05-24T19:54:19.264Z,4.30
2023-05-24T19:56:49.965Z,4.45
2023-05-24T19:59:20.092Z,3.95
2023-05-24T20:01:46.997Z,4.43
2023-05-24T20:04:14.833Z,4.35
2023-05-24T20:06:41.672Z,4.38
2023-05-24T20:09:08.549Z,4.00
2023-05-24T20:11:35.542Z,4.90
2023-05-24T20:14:03.021Z,4.80
2023-05-24T20:16:31.021Z,4.70
2023-05-24T20:18:58.012Z,4.53
2023-05-24T20:21:24.956Z,4.70
2023-05-24T20:23:57.686Z,4.80
2023-05-24T20:26:25.959Z,4.55
2023-05-24T20:28:52.894Z,4.40
2023-05-24T20:31:19.956Z,4.43
2023-05-24T20:33:46.904Z,4.95
2023-05-24T20:36:15.188Z,4.10
2023-05-24T20:38:42.218Z,4.72
2023-05-24T20:41:09.198Z,3.95
2023-05-24T20:43:36.135Z,4.57
2023-05-24T20:46:03.107Z,4.45
2023-05-24T20:48:30.047Z,4.55
2023-05-24T20:50:57.528Z,4.65
2023-05-24T20:53:24.483Z,4.07
2023-05-24T20:55:51.502Z,4.15
2023-05-24T20:58:18.606Z,4.32
2023-05-24T21:00:46.116Z,4.38
2023-05-24T21:03:13.172Z,4.55
2023-05-24T21:05:40.571Z,3.95
2023-05-24T21:08:07.849Z,5.00
2023-05-24T21:10:35.529Z,4.40
2023-05-24T21:13:02.500Z,4.20
2023-05-24T21:15:29.350Z,3.65
2023-05-24T21:17:56.225Z,3.92
2023-05-24T21:20:23.570Z,4.10
2023-05-24T21:22:50.484Z,4.10
2023-05-24T21:25:17.680Z,4.50
2023-05-24T21:27:44.586Z,4.00
2023-05-24T21:30:12.066Z,4.32
2023-05-24T21:32:39.415Z,3.97
2023-05-24T21:35:06.899Z,3.53
2023-05-24T21:37:34.000Z,4.25
2023-05-24T21:40:01.044Z,3.90
2023-05-24T21:42:27.934Z,4.40
2023-05-24T21:44:54.824Z,4.53
2023-05-24T21:47:21.754Z,4.75
2023-05-24T21:49:51.026Z,4.22
2023-05-24T21:52:18.029Z,4.13
2023-05-24T21:54:45.497Z,3.50
2023-05-24T21:57:12.498Z,4.18
2023-05-24T21:59:39.415Z,4.20
2023-05-24T22:02:06.616Z,4.53
2023-05-24T22:04:33.568Z,4.10
2023-05-24T22:07:00.832Z,3.90
2023-05-24T22:09:27.691Z,4.20
2023-05-24T22:11:54.577Z,3.50
2023-05-24T22:14:21.942Z,2.92
2023-05-24T22:16:49.455Z,2.95
2023-05-24T22:19:25.372Z,3.78
2023-05-24T22:21:59.658Z,3.63
2023-05-24T22:24:27.462Z,3.97
2023-05-24T22:26:55.848Z,3.83
2023-05-24T22:29:22.701Z,3.28
2023-05-24T22:31:49.610Z,3.78
2023-05-24T22:34:26.426Z,3.60
2023-05-24T22:36:53.445Z,3.50
2023-05-24T22:39:20.664Z,3.47
2023-05-24T22:41:47.643Z,3.40
2023-05-24T22:44:15.027Z,3.58
2023-05-24T22:46:42.104Z,3.30
2023-05-24T22:49:13.201Z,3.00
2023-05-24T22:51:44.351Z,3.70
2023-05-24T22:54:11.822Z,3.00
2023-05-24T22:56:39.149Z,3.40
2023-05-24T22:59:07.005Z,3.13
2023-05-24T23:01:35.091Z,2.92
2023-05-24T23:04:18.821Z,2.97
2023-05-24T23:06:47.264Z,2.55
2023-05-24T23:09:14.660Z,3.35
2023-05-24T23:11:42.974Z,3.10
2023-05-24T23:14:11.351Z,2.78
2023-05-24T23:16:45.519Z,2.70
2023-05-24T23:19:18.344Z,3.40
2023-05-24T23:21:45.869Z,2.70
2023-05-24T23:24:14.496Z,2.67
2023-05-24T23:26:42.600Z,2.53
2023-05-24T23:29:09.758Z,3.40
2023-05-24T23:31:36.934Z,3.45
2023-05-24T23:34:04.540Z,2.83
2023-05-24T23:36:31.564Z,2.35
2023-05-24T23:38:58.498Z,3.10
2023-05-24T23:41:26.455Z,2.63
2023-05-24T23:43:53.480Z,2.72
2023-05-24T23:46:20.448Z,3.03
2023-05-24T23:48:47.494Z,2.42
2023-05-24T23:51:14.324Z,3.50
2023-05-24T23:53:41.176Z,2.60
2023-05-24T23:56:08.004Z,2.40
2023-05-24T23:58:36.002Z,2.60
