createdAt,value
2024-03-23T00:00:57.066Z,73.39
2024-03-23T00:01:57.017Z,73.60
2024-03-23T00:02:57.028Z,73.53
2024-03-23T00:03:57.018Z,74.58
2024-03-23T00:04:56.992Z,73.87
2024-03-23T00:05:56.965Z,73.94
2024-03-23T00:06:56.963Z,73.43
2024-03-23T00:07:56.945Z,73.70
2024-03-23T00:08:56.955Z,73.09
2024-03-23T00:09:56.955Z,73.43
2024-03-23T00:10:56.929Z,73.09
2024-03-23T00:11:56.899Z,73.29
2024-03-23T00:12:56.895Z,72.89
2024-03-23T00:13:56.883Z,72.75
2024-03-23T00:14:56.887Z,72.89
2024-03-23T00:15:56.859Z,72.58
2024-03-23T00:16:56.869Z,72.04
2024-03-23T00:17:56.863Z,72.55
2024-03-23T00:18:56.866Z,72.65
2024-03-23T00:19:56.824Z,72.65
2024-03-23T00:20:56.812Z,72.14
2024-03-23T00:21:56.812Z,72.52
2024-03-23T00:22:56.812Z,71.84
2024-03-23T00:23:56.821Z,71.44
2024-03-23T00:24:56.764Z,72.55
2024-03-23T00:25:56.786Z,72.55
2024-03-23T00:26:56.895Z,72.75
2024-03-23T00:27:56.738Z,72.25
2024-03-23T00:28:56.727Z,71.60
2024-03-23T00:29:56.781Z,71.73
2024-03-23T00:30:56.699Z,71.64
2024-03-23T00:31:56.695Z,72.55
2024-03-23T00:32:56.686Z,71.40
2024-03-23T00:33:56.692Z,71.20
2024-03-23T00:34:56.655Z,72.52
2024-03-23T00:35:56.640Z,72.28
2024-03-23T00:36:56.694Z,72.78
2024-03-23T00:37:56.613Z,72.58
2024-03-23T00:38:56.641Z,72.58
2024-03-23T00:39:56.609Z,72.92
2024-03-23T00:40:56.584Z,73.43
2024-03-23T00:42:00.139Z,73.74
2024-03-23T00:42:56.561Z,73.19
2024-03-23T00:43:56.549Z,72.85
2024-03-23T00:44:56.611Z,72.89
2024-03-23T00:45:56.531Z,72.89
2024-03-23T00:46:56.532Z,72.58
2024-03-23T00:47:56.526Z,72.69
2024-03-23T00:48:56.501Z,72.34
2024-03-23T00:49:56.520Z,72.34
2024-03-23T00:50:56.531Z,72.25
2024-03-23T00:51:56.504Z,72.55
2024-03-23T00:52:56.454Z,72.45
2024-03-23T00:53:56.466Z,72.31
2024-03-23T00:54:56.433Z,72.01
2024-03-23T00:55:56.438Z,72.41
2024-03-23T00:56:56.415Z,71.97
2024-03-23T00:57:56.435Z,72.48
2024-03-23T00:58:56.431Z,72.48
2024-03-23T00:59:56.378Z,72.99
2024-03-23T01:00:56.387Z,72.58
2024-03-23T01:01:56.366Z,72.89
2024-03-23T01:02:56.367Z,72.99
2024-03-23T01:03:56.323Z,72.08
2024-03-23T01:04:56.324Z,71.64
2024-03-23T01:05:56.320Z,72.17
2024-03-23T01:06:56.317Z,72.69
2024-03-23T01:07:56.298Z,72.17
2024-03-23T01:08:56.285Z,72.25
2024-03-23T01:09:56.263Z,72.65
2024-03-23T01:10:56.257Z,72.75
2024-03-23T01:11:56.243Z,72.55
2024-03-23T01:12:56.273Z,72.25
2024-03-23T01:13:56.242Z,72.25
2024-03-23T01:14:56.260Z,72.48
2024-03-23T01:15:56.195Z,72.65
2024-03-23T01:16:56.274Z,72.45
2024-03-23T01:17:56.205Z,72.34
2024-03-23T01:18:56.162Z,72.78
2024-03-23T01:19:56.193Z,72.38
2024-03-23T01:20:56.207Z,72.89
2024-03-23T01:21:56.172Z,73.02
2024-03-23T01:22:57.708Z,72.75
2024-03-23T01:23:56.139Z,73.06
2024-03-23T01:24:56.116Z,72.96
2024-03-23T01:25:56.095Z,72.38
2024-03-23T01:26:56.084Z,71.97
2024-03-23T01:27:56.085Z,72.38
2024-03-23T01:28:56.062Z,72.58
2024-03-23T01:29:56.082Z,72.45
2024-03-23T01:30:56.072Z,72.25
2024-03-23T01:31:56.085Z,71.87
2024-03-23T01:32:56.079Z,71.97
2024-03-23T01:33:56.036Z,72.38
2024-03-23T01:34:56.062Z,72.41
2024-03-23T01:35:56.099Z,72.72
2024-03-23T01:36:56.057Z,71.67
2024-03-23T01:37:56.041Z,72.17
2024-03-23T01:38:56.073Z,71.60
2024-03-23T01:39:55.943Z,72.11
2024-03-23T01:40:55.919Z,72.11
2024-03-23T01:41:55.932Z,72.48
2024-03-23T01:42:55.899Z,71.87
2024-03-23T01:43:55.921Z,71.87
2024-03-23T01:44:55.919Z,72.28
2024-03-23T01:45:55.896Z,72.25
2024-03-23T01:46:55.864Z,72.89
2024-03-23T01:47:55.848Z,73.84
2024-03-23T01:48:55.836Z,74.04
2024-03-23T01:49:55.833Z,73.80
2024-03-23T01:50:55.835Z,73.71
2024-03-23T01:51:55.793Z,73.80
2024-03-23T01:52:55.809Z,73.60
2024-03-23T01:53:55.789Z,73.26
2024-03-23T01:54:55.819Z,72.86
2024-03-23T01:55:55.752Z,72.45
2024-03-23T01:56:55.776Z,72.14
2024-03-23T01:57:55.773Z,72.55
2024-03-23T01:58:55.730Z,72.31
2024-03-23T01:59:55.715Z,72.52
2024-03-23T02:00:55.728Z,72.25
2024-03-23T02:01:55.735Z,72.86
2024-03-23T02:02:55.684Z,72.86
2024-03-23T02:03:55.664Z,72.82
2024-03-23T02:04:55.675Z,72.89
2024-03-23T02:05:55.648Z,73.80
2024-03-23T02:06:55.665Z,73.19
2024-03-23T02:07:55.655Z,74.18
2024-03-23T02:08:55.635Z,75.27
2024-03-23T02:09:55.618Z,74.49
2024-03-23T02:10:55.610Z,74.45
2024-03-23T02:11:55.644Z,74.04
2024-03-23T02:12:55.591Z,73.50
2024-03-23T02:13:55.593Z,73.60
2024-03-23T02:14:55.545Z,72.86
2024-03-23T02:15:55.556Z,72.14
2024-03-23T02:16:55.539Z,72.86
2024-03-23T02:17:55.516Z,72.34
2024-03-23T02:18:55.516Z,71.91
2024-03-23T02:19:55.499Z,72.21
2024-03-23T02:20:55.498Z,71.91
2024-03-23T02:21:55.470Z,72.11
2024-03-23T02:22:55.511Z,71.60
2024-03-23T02:23:55.454Z,71.40
2024-03-23T02:24:55.472Z,71.23
2024-03-23T02:25:55.497Z,71.30
2024-03-23T02:26:55.416Z,71.30
2024-03-23T02:27:55.412Z,70.72
2024-03-23T02:28:55.401Z,71.33
2024-03-23T02:29:55.421Z,70.79
2024-03-23T02:30:55.368Z,70.92
2024-03-23T02:31:55.361Z,70.82
2024-03-23T02:32:55.369Z,70.79
2024-03-23T02:33:55.382Z,70.48
2024-03-23T02:34:55.347Z,70.58
2024-03-23T02:35:55.358Z,70.07
2024-03-23T02:36:55.332Z,70.04
2024-03-23T02:37:55.309Z,70.04
2024-03-23T02:38:55.329Z,70.28
2024-03-23T02:39:55.275Z,69.77
2024-03-23T02:40:55.269Z,69.64
2024-03-23T02:41:55.264Z,69.94
2024-03-23T02:42:55.290Z,69.74
2024-03-23T02:43:55.259Z,69.87
2024-03-23T02:44:55.208Z,69.97
2024-03-23T02:45:55.204Z,70.28
2024-03-23T02:46:55.209Z,70.18
2024-03-23T02:47:55.204Z,70.41
2024-03-23T02:48:55.173Z,70.18
2024-03-23T02:49:55.166Z,70.28
2024-03-23T02:50:55.191Z,69.97
2024-03-23T02:51:55.129Z,70.07
2024-03-23T02:52:55.173Z,69.97
2024-03-23T02:53:55.125Z,70.18
2024-03-23T02:54:55.113Z,69.87
2024-03-23T02:55:55.120Z,70.14
2024-03-23T02:56:55.116Z,70.18
2024-03-23T02:57:55.063Z,70.04
2024-03-23T02:58:55.068Z,69.94
2024-03-23T02:59:55.076Z,69.43
2024-03-23T03:00:55.044Z,69.13
2024-03-23T03:01:55.037Z,69.26
2024-03-23T03:02:55.010Z,69.46
2024-03-23T03:03:55.000Z,70.21
2024-03-23T03:04:55.907Z,69.97
2024-03-23T03:05:55.001Z,69.87
2024-03-23T03:06:54.984Z,69.90
2024-03-23T03:07:54.984Z,70.48
2024-03-23T03:08:54.963Z,70.28
2024-03-23T03:09:54.991Z,69.97
2024-03-23T03:10:54.939Z,70.07
2024-03-23T03:11:54.922Z,70.18
2024-03-23T03:12:54.931Z,70.18
2024-03-23T03:13:54.914Z,69.97
2024-03-23T03:14:54.886Z,69.77
2024-03-23T03:15:54.938Z,69.49
2024-03-23T03:16:54.856Z,69.26
2024-03-23T03:17:54.849Z,69.36
2024-03-23T03:18:54.862Z,68.96
2024-03-23T03:19:54.818Z,69.06
2024-03-23T03:20:54.810Z,68.65
2024-03-23T03:21:54.882Z,68.44
2024-03-23T03:22:54.787Z,68.75
2024-03-23T03:23:54.781Z,68.99
2024-03-23T03:24:54.776Z,69.19
2024-03-23T03:25:54.786Z,69.40
2024-03-23T03:26:54.782Z,69.19
2024-03-23T03:27:54.776Z,68.96
2024-03-23T03:28:54.754Z,68.75
2024-03-23T03:29:54.721Z,68.82
2024-03-23T03:30:54.740Z,68.55
2024-03-23T03:31:54.694Z,68.62
2024-03-23T03:32:54.740Z,68.14
2024-03-23T03:33:54.670Z,68.21
2024-03-23T03:34:54.652Z,68.79
2024-03-23T03:35:54.667Z,69.06
2024-03-23T03:36:54.657Z,68.85
2024-03-23T03:37:54.627Z,68.55
2024-03-23T03:38:54.626Z,68.04
2024-03-23T03:39:54.598Z,67.94
2024-03-23T03:40:54.591Z,68.07
2024-03-23T03:41:54.578Z,67.83
2024-03-23T03:42:54.563Z,67.97
2024-03-23T03:43:54.578Z,68.35
2024-03-23T03:44:54.556Z,68.24
2024-03-23T03:45:54.558Z,68.24
2024-03-23T03:46:54.551Z,68.24
2024-03-23T03:47:54.523Z,67.43
2024-03-23T03:48:54.503Z,68.07
2024-03-23T03:49:54.495Z,67.74
2024-03-23T03:50:54.486Z,67.16
2024-03-23T03:51:54.508Z,66.78
2024-03-23T03:52:54.463Z,67.60
2024-03-23T03:53:54.504Z,67.39
2024-03-23T03:54:54.431Z,68.34
2024-03-23T03:55:54.423Z,68.41
2024-03-23T03:56:54.458Z,67.69
2024-03-23T03:57:54.400Z,67.66
2024-03-23T03:58:54.399Z,67.53
2024-03-23T03:59:54.372Z,67.74
2024-03-23T04:00:54.390Z,66.61
2024-03-23T04:01:54.351Z,66.58
2024-03-23T04:02:54.367Z,66.00
2024-03-23T04:03:54.351Z,66.49
2024-03-23T04:04:54.354Z,66.69
2024-03-23T04:05:54.320Z,66.49
2024-03-23T04:06:54.296Z,66.08
2024-03-23T04:07:54.287Z,65.97
2024-03-23T04:08:54.279Z,66.28
2024-03-23T04:09:54.302Z,65.97
2024-03-23T04:10:54.269Z,65.77
2024-03-23T04:11:54.251Z,66.28
2024-03-23T04:12:54.253Z,65.94
2024-03-23T04:13:54.252Z,65.57
2024-03-23T04:14:54.217Z,65.06
2024-03-23T04:15:54.219Z,65.44
2024-03-23T04:16:54.210Z,65.13
2024-03-23T04:17:54.216Z,65.03
2024-03-23T04:18:54.223Z,65.06
2024-03-23T04:19:54.159Z,65.36
2024-03-23T04:20:54.204Z,65.47
2024-03-23T04:21:54.145Z,65.06
2024-03-23T04:22:54.162Z,65.50
2024-03-23T04:23:54.148Z,66.31
2024-03-23T04:24:54.106Z,66.00
2024-03-23T04:25:54.091Z,65.91
2024-03-23T04:26:54.082Z,66.55
2024-03-23T04:27:54.092Z,66.31
2024-03-23T04:28:54.057Z,66.31
2024-03-23T04:29:54.131Z,65.91
2024-03-23T04:30:54.038Z,65.60
2024-03-23T04:31:54.021Z,65.80
2024-03-23T04:32:54.111Z,66.08
2024-03-23T04:33:54.021Z,65.60
2024-03-23T04:34:54.024Z,66.21
2024-03-23T04:35:53.988Z,65.26
2024-03-23T04:36:53.967Z,65.88
2024-03-23T04:37:53.965Z,65.26
2024-03-23T04:38:53.983Z,65.47
2024-03-23T04:39:53.966Z,65.36
2024-03-23T04:40:53.919Z,65.47
2024-03-23T04:41:53.914Z,65.88
2024-03-23T04:42:53.936Z,65.67
2024-03-23T04:43:53.910Z,65.67
2024-03-23T04:44:53.891Z,66.28
2024-03-23T04:45:53.895Z,66.08
2024-03-23T04:46:53.869Z,66.31
2024-03-23T04:47:53.880Z,66.21
2024-03-23T04:48:53.866Z,66.24
2024-03-23T04:49:53.830Z,66.85
2024-03-23T04:50:53.869Z,66.82
2024-03-23T04:51:53.806Z,66.61
2024-03-23T04:52:53.807Z,66.31
2024-03-23T04:53:53.817Z,66.41
2024-03-23T04:54:53.798Z,66.72
2024-03-23T04:55:53.760Z,65.91
2024-03-23T04:56:53.740Z,65.88
2024-03-23T04:57:53.746Z,66.08
2024-03-23T04:58:53.750Z,65.26
2024-03-23T04:59:53.706Z,66.00
2024-03-23T05:00:53.699Z,66.18
2024-03-23T05:01:53.696Z,66.18
2024-03-23T05:02:53.683Z,65.70
2024-03-23T05:03:53.663Z,65.39
2024-03-23T05:04:53.711Z,65.80
2024-03-23T05:05:53.720Z,66.11
2024-03-23T05:06:53.632Z,64.89
2024-03-23T05:07:53.625Z,66.00
2024-03-23T05:08:53.623Z,65.91
2024-03-23T05:09:53.623Z,66.72
2024-03-23T05:10:53.606Z,66.35
2024-03-23T05:11:53.615Z,66.21
2024-03-23T05:12:53.593Z,66.52
2024-03-23T05:13:53.555Z,66.85
2024-03-23T05:14:53.549Z,68.31
2024-03-23T05:15:53.555Z,68.31
2024-03-23T05:16:53.524Z,68.18
2024-03-23T05:17:53.523Z,68.68
2024-03-23T05:18:53.520Z,68.68
2024-03-23T05:19:53.506Z,68.58
2024-03-23T05:20:53.547Z,68.79
2024-03-23T05:21:53.468Z,68.88
2024-03-23T05:22:53.484Z,68.68
2024-03-23T05:23:53.466Z,68.88
2024-03-23T05:24:53.430Z,69.09
2024-03-23T05:25:53.430Z,69.32
2024-03-23T05:26:53.407Z,70.14
2024-03-23T05:27:53.398Z,69.60
2024-03-23T05:28:53.437Z,69.84
2024-03-23T05:29:53.379Z,70.01
2024-03-23T05:30:53.360Z,69.70
2024-03-23T05:31:53.353Z,69.60
2024-03-23T05:32:53.363Z,69.80
2024-03-23T05:33:53.333Z,69.60
2024-03-23T05:34:53.347Z,69.46
2024-03-23T05:35:53.316Z,69.26
2024-03-23T05:36:53.356Z,68.96
2024-03-23T05:37:53.307Z,69.06
2024-03-23T05:38:53.283Z,68.75
2024-03-23T05:39:53.273Z,68.96
2024-03-23T05:40:53.291Z,69.26
2024-03-23T05:41:53.278Z,69.57
2024-03-23T05:42:53.295Z,69.70
2024-03-23T05:43:53.232Z,69.77
2024-03-23T05:44:53.218Z,69.60
2024-03-23T05:45:53.203Z,69.49
2024-03-23T05:46:53.203Z,69.60
2024-03-23T05:47:53.221Z,69.70
2024-03-23T05:48:53.177Z,69.77
2024-03-23T05:49:53.174Z,69.26
2024-03-23T05:50:53.177Z,69.09
2024-03-23T05:51:53.142Z,69.26
2024-03-23T05:52:53.145Z,69.36
2024-03-23T05:53:53.115Z,69.40
2024-03-23T05:54:53.128Z,69.49
2024-03-23T05:55:53.136Z,69.29
2024-03-23T05:56:53.129Z,69.60
2024-03-23T05:57:53.076Z,70.10
2024-03-23T05:58:53.061Z,70.10
2024-03-23T05:59:53.091Z,70.01
2024-03-23T06:00:53.076Z,70.82
2024-03-23T06:01:53.024Z,70.62
2024-03-23T06:02:53.012Z,70.72
2024-03-23T06:03:53.024Z,70.79
2024-03-23T06:04:53.007Z,70.51
2024-03-23T06:05:53.808Z,70.86
2024-03-23T06:06:52.983Z,71.97
2024-03-23T06:07:52.974Z,72.08
2024-03-23T06:08:52.973Z,71.97
2024-03-23T06:09:52.957Z,71.97
2024-03-23T06:10:52.947Z,71.64
2024-03-23T06:11:52.906Z,71.53
2024-03-23T06:12:52.893Z,70.92
2024-03-23T06:13:52.894Z,71.53
2024-03-23T06:14:52.904Z,71.43
2024-03-23T06:15:52.885Z,71.47
2024-03-23T06:16:52.882Z,71.56
2024-03-23T06:17:52.836Z,71.43
2024-03-23T06:18:52.843Z,72.04
2024-03-23T06:19:52.838Z,72.04
2024-03-23T06:20:52.809Z,71.84
2024-03-23T06:21:52.828Z,72.28
2024-03-23T06:22:52.841Z,72.58
2024-03-23T06:23:52.784Z,72.45
2024-03-23T06:24:52.819Z,72.38
2024-03-23T06:25:52.755Z,71.67
2024-03-23T06:26:52.744Z,72.48
2024-03-23T06:27:52.776Z,72.38
2024-03-23T06:28:52.743Z,71.67
2024-03-23T06:29:52.750Z,72.28
2024-03-23T06:30:52.701Z,72.28
2024-03-23T06:31:52.708Z,72.72
2024-03-23T06:32:52.674Z,72.92
2024-03-23T06:33:52.721Z,72.82
2024-03-23T06:34:52.656Z,72.78
2024-03-23T06:35:52.664Z,72.69
2024-03-23T06:36:52.631Z,71.87
2024-03-23T06:37:52.665Z,72.92
2024-03-23T06:38:52.679Z,72.48
2024-03-23T06:40:00.302Z,72.34
2024-03-23T06:40:52.591Z,72.14
2024-03-23T06:41:52.591Z,71.64
2024-03-23T06:42:52.561Z,72.75
2024-03-23T06:43:54.124Z,71.73
2024-03-23T06:44:52.553Z,71.64
2024-03-23T06:45:52.538Z,71.84
2024-03-23T06:46:52.537Z,71.97
2024-03-23T06:47:52.515Z,72.34
2024-03-23T06:48:52.506Z,71.84
2024-03-23T06:49:52.502Z,72.28
2024-03-23T06:50:52.488Z,71.56
2024-03-23T06:51:52.470Z,72.01
2024-03-23T06:52:52.468Z,72.72
2024-03-23T06:53:52.461Z,71.70
2024-03-23T06:54:52.444Z,72.48
2024-03-23T06:55:52.428Z,72.92
2024-03-23T06:56:52.405Z,72.48
2024-03-23T06:57:52.430Z,72.62
2024-03-23T06:58:52.418Z,73.02
2024-03-23T06:59:52.372Z,72.31
2024-03-23T07:00:52.390Z,72.96
2024-03-23T07:01:52.399Z,73.88
2024-03-23T07:02:52.345Z,73.36
2024-03-23T07:03:52.364Z,73.13
2024-03-23T07:04:52.334Z,72.92
2024-03-23T07:05:52.319Z,73.02
2024-03-23T07:06:52.309Z,72.92
2024-03-23T07:07:52.293Z,73.06
2024-03-23T07:08:52.331Z,73.64
2024-03-23T07:09:52.263Z,74.32
2024-03-23T07:10:52.249Z,74.52
2024-03-23T07:11:52.260Z,75.23
2024-03-23T07:12:52.227Z,74.18
2024-03-23T07:13:52.212Z,73.88
2024-03-23T07:14:52.220Z,73.77
2024-03-23T07:15:52.239Z,73.77
2024-03-23T07:16:59.778Z,73.06
2024-03-23T07:17:52.175Z,73.60
2024-03-23T07:18:52.213Z,73.94
2024-03-23T07:19:52.150Z,75.16
2024-03-23T07:20:52.142Z,74.96
2024-03-23T07:21:52.268Z,75.88
2024-03-23T07:22:52.114Z,75.68
2024-03-23T07:23:52.116Z,75.57
2024-03-23T07:24:52.099Z,75.16
2024-03-23T07:25:52.081Z,75.27
2024-03-23T07:26:52.070Z,75.37
2024-03-23T07:27:52.154Z,75.75
2024-03-23T07:28:52.048Z,76.77
2024-03-23T07:29:52.048Z,76.70
2024-03-23T07:30:52.029Z,78.58
2024-03-23T07:31:52.033Z,78.99
2024-03-23T07:32:52.015Z,78.68
2024-03-23T07:33:51.990Z,78.95
2024-03-23T07:34:52.053Z,78.03
2024-03-23T07:35:51.974Z,77.31
2024-03-23T07:36:51.955Z,77.01
2024-03-23T07:37:51.961Z,77.80
2024-03-23T07:38:52.698Z,78.34
2024-03-23T07:39:52.925Z,78.75
2024-03-23T07:40:52.490Z,78.45
2024-03-23T07:41:51.917Z,78.31
2024-03-23T07:42:51.968Z,78.00
2024-03-23T07:43:51.893Z,78.24
2024-03-23T07:44:51.909Z,77.73
2024-03-23T07:45:51.895Z,77.67
2024-03-23T07:46:51.999Z,78.01
2024-03-23T07:47:51.835Z,78.42
2024-03-23T07:48:51.825Z,78.63
2024-03-23T07:49:51.851Z,78.86
2024-03-23T07:50:51.857Z,77.84
2024-03-23T07:51:51.815Z,77.47
2024-03-23T07:52:51.786Z,77.61
2024-03-23T07:53:51.778Z,76.82
2024-03-23T07:54:51.777Z,77.23
2024-03-23T07:55:51.761Z,77.54
2024-03-23T07:56:51.737Z,77.68
2024-03-23T07:57:51.738Z,78.16
2024-03-23T07:58:51.712Z,77.47
2024-03-23T07:59:51.716Z,77.20
2024-03-23T08:00:51.705Z,77.71
2024-03-23T08:01:51.694Z,77.61
2024-03-23T08:02:51.672Z,78.05
2024-03-23T08:03:51.681Z,77.64
2024-03-23T08:04:51.729Z,76.92
2024-03-23T08:05:51.641Z,77.23
2024-03-23T08:07:59.206Z,76.07
2024-03-23T08:08:51.612Z,76.20
2024-03-23T08:09:51.595Z,77.10
2024-03-23T08:10:51.626Z,77.17
2024-03-23T08:11:51.585Z,77.00
2024-03-23T08:12:51.564Z,76.93
2024-03-23T08:13:51.551Z,77.44
2024-03-23T08:14:51.577Z,76.97
2024-03-23T08:15:51.535Z,77.27
2024-03-23T08:16:51.529Z,78.47
2024-03-23T08:17:51.561Z,78.54
2024-03-23T08:18:51.496Z,78.64
2024-03-23T08:19:51.501Z,77.89
2024-03-23T08:20:51.553Z,76.69
2024-03-23T08:21:51.555Z,76.07
2024-03-23T08:22:51.456Z,77.51
2024-03-23T08:23:51.436Z,77.58
2024-03-23T08:24:51.427Z,76.90
2024-03-23T08:25:51.416Z,76.79
2024-03-23T08:26:53.721Z,77.31
2024-03-23T08:27:51.483Z,76.90
2024-03-23T08:28:51.394Z,76.65
2024-03-23T08:29:51.385Z,76.90
2024-03-23T08:30:51.364Z,76.21
2024-03-23T08:31:51.410Z,76.52
2024-03-23T08:32:51.336Z,76.62
2024-03-23T08:33:51.387Z,77.20
2024-03-23T08:34:51.337Z,76.79
2024-03-23T08:35:51.319Z,76.38
2024-03-23T08:36:51.300Z,76.25
2024-03-23T08:37:51.299Z,76.21
2024-03-23T08:38:51.304Z,77.86
2024-03-23T08:39:51.276Z,77.75
2024-03-23T08:40:51.247Z,77.86
2024-03-23T08:41:51.253Z,77.24
2024-03-23T08:42:51.236Z,76.21
2024-03-23T08:43:51.223Z,76.42
2024-03-23T08:44:51.224Z,76.21
2024-03-23T08:45:51.203Z,76.01
2024-03-23T08:46:51.197Z,76.18
2024-03-23T08:47:51.186Z,76.18
2024-03-23T08:48:51.178Z,76.62
2024-03-23T08:49:51.164Z,77.20
2024-03-23T08:50:51.160Z,77.10
2024-03-23T08:51:51.127Z,76.38
2024-03-23T08:52:51.119Z,76.83
2024-03-23T08:53:51.108Z,76.90
2024-03-23T08:54:51.123Z,76.21
2024-03-23T08:55:53.203Z,76.42
2024-03-23T08:56:51.069Z,77.17
2024-03-23T08:57:51.102Z,77.69
2024-03-23T08:58:51.049Z,77.28
2024-03-23T08:59:51.046Z,77.34
2024-03-23T09:00:51.071Z,76.76
2024-03-23T09:01:51.024Z,76.73
2024-03-23T09:02:51.033Z,76.79
2024-03-23T09:03:51.016Z,76.79
2024-03-23T09:04:51.000Z,76.18
2024-03-23T09:05:50.971Z,76.35
2024-03-23T09:06:50.986Z,77.00
2024-03-23T09:07:50.965Z,77.27
2024-03-23T09:08:50.939Z,76.31
2024-03-23T09:09:50.933Z,76.21
2024-03-23T09:10:50.924Z,76.86
2024-03-23T09:11:50.912Z,77.06
2024-03-23T09:12:50.912Z,76.79
2024-03-23T09:13:50.923Z,75.70
2024-03-23T09:14:50.883Z,76.07
2024-03-23T09:15:50.864Z,76.21
2024-03-23T09:16:50.854Z,77.10
2024-03-23T09:17:50.859Z,77.41
2024-03-23T09:18:50.825Z,76.38
2024-03-23T09:19:50.885Z,76.28
2024-03-23T09:20:50.810Z,75.87
2024-03-23T09:21:50.816Z,76.93
2024-03-23T09:22:50.786Z,76.90
2024-03-23T09:23:50.787Z,76.35
2024-03-23T09:24:50.757Z,75.87
2024-03-23T09:25:50.744Z,77.03
2024-03-23T09:26:50.766Z,76.90
2024-03-23T09:27:50.735Z,76.38
2024-03-23T09:28:50.725Z,76.28
2024-03-23T09:29:50.699Z,76.35
2024-03-23T09:30:50.688Z,75.93
2024-03-23T09:31:50.678Z,75.93
2024-03-23T09:32:50.693Z,76.38
2024-03-23T09:33:50.663Z,76.14
2024-03-23T09:34:50.668Z,76.10
2024-03-23T09:35:50.657Z,75.45
2024-03-23T09:36:50.628Z,75.52
2024-03-23T09:37:50.612Z,75.01
2024-03-23T09:38:50.630Z,74.49
2024-03-23T09:39:50.611Z,74.53
2024-03-23T09:40:50.611Z,74.19
2024-03-23T09:41:50.562Z,73.98
2024-03-23T09:42:50.559Z,74.36
2024-03-23T09:43:50.560Z,75.83
2024-03-23T09:44:50.533Z,75.70
2024-03-23T09:45:50.538Z,75.80
2024-03-23T09:46:50.508Z,75.70
2024-03-23T09:47:51.349Z,75.73
2024-03-23T09:48:50.483Z,75.80
2024-03-23T09:49:50.498Z,75.49
2024-03-23T09:50:50.504Z,75.70
2024-03-23T09:51:50.467Z,75.70
2024-03-23T09:52:50.440Z,75.49
2024-03-23T09:53:50.437Z,76.10
2024-03-23T09:54:50.421Z,76.28
2024-03-23T09:55:50.415Z,76.28
2024-03-23T09:56:50.434Z,75.66
2024-03-23T09:57:50.382Z,74.94
2024-03-23T09:58:50.370Z,74.60
2024-03-23T09:59:50.364Z,75.76
2024-03-23T10:00:50.369Z,75.42
2024-03-23T10:01:50.392Z,75.93
2024-03-23T10:02:50.378Z,75.62
2024-03-23T10:03:50.328Z,74.40
2024-03-23T10:04:50.304Z,74.26
2024-03-23T10:05:50.313Z,74.67
2024-03-23T10:06:50.283Z,75.80
2024-03-23T10:07:50.288Z,75.80
2024-03-23T10:08:50.270Z,75.83
2024-03-23T10:09:50.251Z,76.10
2024-03-23T10:10:50.254Z,76.21
2024-03-23T10:11:50.270Z,76.31
2024-03-23T10:12:50.242Z,75.49
2024-03-23T10:13:50.213Z,75.76
2024-03-23T10:14:50.222Z,75.70
2024-03-23T10:15:50.187Z,75.59
2024-03-23T10:16:50.192Z,74.87
2024-03-23T10:17:50.178Z,74.67
2024-03-23T10:18:50.150Z,74.77
2024-03-23T10:19:50.143Z,74.57
2024-03-23T10:20:50.128Z,74.67
2024-03-23T10:21:50.140Z,74.80
2024-03-23T10:22:50.108Z,74.91
2024-03-23T10:23:50.134Z,74.80
2024-03-23T10:24:50.093Z,75.52
2024-03-23T10:25:50.081Z,75.63
2024-03-23T10:26:50.063Z,75.83
2024-03-23T10:27:50.101Z,75.83
2024-03-23T10:28:50.050Z,75.87
2024-03-23T10:29:50.026Z,75.67
2024-03-23T10:30:50.020Z,75.73
2024-03-23T10:31:50.029Z,75.59
2024-03-23T10:32:49.996Z,74.57
2024-03-23T10:33:49.983Z,75.76
2024-03-23T10:34:49.985Z,75.15
2024-03-23T10:35:50.730Z,74.46
2024-03-23T10:36:49.967Z,74.67
2024-03-23T10:37:49.961Z,75.90
2024-03-23T10:38:49.948Z,74.70
2024-03-23T10:39:49.925Z,74.22
2024-03-23T10:40:49.943Z,75.59
2024-03-23T10:41:49.896Z,76.48
2024-03-23T10:42:49.924Z,75.83
2024-03-23T10:43:49.879Z,75.63
2024-03-23T10:44:49.930Z,75.80
2024-03-23T10:45:49.880Z,74.77
2024-03-23T10:46:49.839Z,74.50
2024-03-23T10:47:49.834Z,74.63
2024-03-23T10:48:49.834Z,75.73
2024-03-23T10:49:49.835Z,75.67
2024-03-23T10:50:49.797Z,76.00
2024-03-23T10:51:49.787Z,75.52
2024-03-23T10:52:49.786Z,75.52
2024-03-23T10:53:49.777Z,75.70
2024-03-23T10:54:49.759Z,75.67
2024-03-23T10:55:49.769Z,76.25
2024-03-23T10:56:49.730Z,75.52
2024-03-23T10:57:49.730Z,75.93
2024-03-23T10:58:49.714Z,75.80
2024-03-23T10:59:49.703Z,75.87
2024-03-23T11:00:49.724Z,75.87
2024-03-23T11:01:49.686Z,75.52
2024-03-23T11:02:49.662Z,74.19
2024-03-23T11:03:49.656Z,74.60
2024-03-23T11:04:49.648Z,75.93
2024-03-23T11:05:49.642Z,75.52
2024-03-23T11:06:49.665Z,75.49
2024-03-23T11:07:49.685Z,75.79
2024-03-23T11:08:49.593Z,75.59
2024-03-23T11:09:49.587Z,75.38
2024-03-23T11:10:49.584Z,75.59
2024-03-23T11:11:49.576Z,74.57
2024-03-23T11:12:49.565Z,73.74
2024-03-23T11:13:49.726Z,74.87
2024-03-23T11:14:49.530Z,74.46
2024-03-23T11:15:49.514Z,74.87
2024-03-23T11:16:49.517Z,74.05
2024-03-23T11:17:49.505Z,74.22
2024-03-23T11:18:49.506Z,74.08
2024-03-23T11:19:50.739Z,74.08
2024-03-23T11:20:49.476Z,74.19
2024-03-23T11:21:49.459Z,73.16
2024-03-23T11:22:49.466Z,73.06
2024-03-23T11:23:49.430Z,73.36
2024-03-23T11:24:49.416Z,73.03
2024-03-23T11:25:50.327Z,73.44
2024-03-23T11:26:49.395Z,73.13
2024-03-23T11:27:49.392Z,72.52
2024-03-23T11:28:49.390Z,73.16
2024-03-23T11:29:49.363Z,72.92
2024-03-23T11:30:49.356Z,72.72
2024-03-23T11:31:49.351Z,72.34
2024-03-23T11:32:49.334Z,72.72
2024-03-23T11:33:49.341Z,72.24
2024-03-23T11:34:49.347Z,72.75
2024-03-23T11:35:49.312Z,72.11
2024-03-23T11:36:49.293Z,72.65
2024-03-23T11:37:49.275Z,72.41
2024-03-23T11:38:49.285Z,72.44
2024-03-23T11:39:49.288Z,72.82
2024-03-23T11:40:49.238Z,72.72
2024-03-23T11:41:49.234Z,72.52
2024-03-23T11:42:49.225Z,73.06
2024-03-23T11:43:50.773Z,73.27
2024-03-23T11:44:49.217Z,71.97
2024-03-23T11:45:49.200Z,71.59
2024-03-23T11:46:49.178Z,71.15
2024-03-23T11:47:49.171Z,71.73
2024-03-23T11:48:49.190Z,71.08
2024-03-23T11:49:50.613Z,70.84
2024-03-23T11:50:49.163Z,70.20
2024-03-23T11:51:49.156Z,70.00
2024-03-23T11:52:49.111Z,68.90
2024-03-23T11:53:49.125Z,68.87
2024-03-23T11:54:49.110Z,68.77
2024-03-23T11:55:50.883Z,68.57
2024-03-23T11:56:49.072Z,68.16
2024-03-23T11:57:49.050Z,68.46
2024-03-23T11:58:49.048Z,66.75
2024-03-23T11:59:49.039Z,69.04
2024-03-23T12:00:49.053Z,68.60
2024-03-23T12:01:50.417Z,68.84
2024-03-23T12:02:49.012Z,69.31
2024-03-23T12:03:49.003Z,68.22
2024-03-23T12:04:48.996Z,68.35
2024-03-23T12:05:48.973Z,68.63
2024-03-23T12:06:48.955Z,67.84
2024-03-23T12:07:50.441Z,68.22
2024-03-23T12:08:48.955Z,68.55
2024-03-23T12:09:48.921Z,68.63
2024-03-23T12:10:48.947Z,69.01
2024-03-23T12:11:48.907Z,68.42
2024-03-23T12:12:48.898Z,68.05
2024-03-23T12:13:48.916Z,67.91
2024-03-23T12:14:48.894Z,67.88
2024-03-23T12:15:48.893Z,67.03
2024-03-23T12:16:48.850Z,67.13
2024-03-23T12:17:48.838Z,66.42
2024-03-23T12:18:48.830Z,66.80
2024-03-23T12:19:48.874Z,66.86
2024-03-23T12:20:48.805Z,65.44
2024-03-23T12:21:48.806Z,66.46
2024-03-23T12:22:48.795Z,66.36
2024-03-23T12:23:48.783Z,65.20
2024-03-23T12:24:48.775Z,62.81
2024-03-23T12:25:48.752Z,63.90
2024-03-23T12:26:48.739Z,64.31
2024-03-23T12:27:48.728Z,63.90
2024-03-23T12:28:48.737Z,63.22
2024-03-23T12:29:48.713Z,63.02
2024-03-23T12:30:48.720Z,64.45
2024-03-23T12:31:48.728Z,64.75
2024-03-23T12:32:48.744Z,64.42
2024-03-23T12:33:48.707Z,64.45
2024-03-23T12:34:48.668Z,65.06
2024-03-23T12:35:48.642Z,65.03
2024-03-23T12:36:48.636Z,64.83
2024-03-23T12:37:48.671Z,64.31
2024-03-23T12:38:48.617Z,63.70
2024-03-23T12:39:48.615Z,63.29
2024-03-23T12:40:48.597Z,64.22
2024-03-23T12:41:48.577Z,64.59
2024-03-23T12:42:48.567Z,64.28
2024-03-23T12:43:48.584Z,64.56
2024-03-23T12:44:48.545Z,64.76
2024-03-23T12:45:48.577Z,64.46
2024-03-23T12:46:48.517Z,62.76
2024-03-23T12:47:48.525Z,63.09
2024-03-23T12:48:48.501Z,62.88
2024-03-23T12:49:48.510Z,62.58
2024-03-23T12:50:48.490Z,62.76
2024-03-23T12:51:48.461Z,63.70
2024-03-23T12:52:48.473Z,64.79
2024-03-23T12:53:48.462Z,64.46