createdAt,value
2019-04-22T00:00:50.125Z,44.15
2019-04-22T00:02:01.080Z,44.08
2019-04-22T00:03:05.211Z,44.06
2019-04-22T00:04:15.563Z,44.05
2019-04-22T00:05:37.718Z,44.05
2019-04-22T00:06:48.401Z,44.02
2019-04-22T00:08:00.361Z,43.99
2019-04-22T00:09:02.281Z,43.97
2019-04-22T00:10:11.795Z,43.97
2019-04-22T00:11:26.113Z,44.01
2019-04-22T00:12:29.272Z,43.95
2019-04-22T00:13:40.797Z,43.91
2019-04-22T00:14:38.745Z,43.88
2019-04-22T00:15:42.411Z,43.88
2019-04-22T00:16:53.499Z,43.82
2019-04-22T00:19:15.328Z,43.68
2019-04-22T00:20:18.519Z,43.68
2019-04-22T00:21:25.744Z,43.70
2019-04-22T00:22:32.118Z,43.72
2019-04-22T00:23:41.868Z,43.73
2019-04-22T00:24:46.096Z,43.74
2019-04-22T00:25:55.838Z,43.74
2019-04-22T00:27:03.928Z,43.70
2019-04-22T00:28:08.882Z,43.70
2019-04-22T00:29:39.434Z,43.67
2019-04-22T00:30:36.070Z,43.67
2019-04-22T00:31:47.974Z,43.62
2019-04-22T00:33:13.327Z,43.65
2019-04-22T00:34:25.485Z,43.66
2019-04-22T00:35:30.535Z,43.72
2019-04-22T00:36:36.597Z,43.71
2019-04-22T00:37:54.069Z,43.76
2019-04-22T00:38:59.258Z,43.75
2019-04-22T00:39:57.604Z,43.70
2019-04-22T00:41:05.513Z,43.66
2019-04-22T00:42:18.099Z,43.56
2019-04-22T00:44:40.320Z,43.45
2019-04-22T00:45:43.158Z,43.34
2019-04-22T00:46:52.658Z,43.29
2019-04-22T00:47:55.115Z,43.24
2019-04-22T00:49:49.075Z,43.17
2019-04-22T00:50:25.481Z,43.14
2019-04-22T00:51:36.596Z,43.12
2019-04-22T00:52:21.926Z,43.05
2019-04-22T00:53:37.126Z,42.99
2019-04-22T00:54:49.559Z,42.96
2019-04-22T00:56:00.556Z,42.97
2019-04-22T00:57:09.171Z,43.01
2019-04-22T00:58:16.217Z,43.04
2019-04-22T00:59:23.427Z,43.02
2019-04-22T01:00:33.848Z,43.04
2019-04-22T01:01:39.780Z,43.08
2019-04-22T01:02:49.574Z,43.07
2019-04-22T01:03:56.006Z,43.01
2019-04-22T01:05:05.509Z,42.97
2019-04-22T01:06:07.763Z,42.92
2019-04-22T01:07:11.841Z,42.91
2019-04-22T01:08:23.865Z,42.92
2019-04-22T01:09:31.317Z,42.94
2019-04-22T01:10:39.080Z,42.91
2019-04-22T01:11:37.605Z,42.91
2019-04-22T01:12:54.571Z,42.86
2019-04-22T01:13:55.830Z,42.85
2019-04-22T01:15:09.488Z,42.85
2019-04-22T01:16:13.899Z,42.89
2019-04-22T01:17:19.349Z,42.95
2019-04-22T01:18:23.916Z,42.96
2019-04-22T01:19:38.685Z,43.02
2019-04-22T01:21:00.892Z,43.05
2019-04-22T01:21:43.643Z,43.04
2019-04-22T01:22:52.203Z,43.02
2019-04-22T01:23:59.712Z,42.99
2019-04-22T01:25:08.019Z,43.01
2019-04-22T01:26:09.506Z,43.10
2019-04-22T01:27:20.474Z,43.18
2019-04-22T01:28:27.934Z,43.21
2019-04-22T01:29:31.754Z,43.23
2019-04-22T01:30:38.573Z,43.27
2019-04-22T01:31:39.902Z,43.29
2019-04-22T01:32:47.235Z,43.32
2019-04-22T01:34:08.274Z,43.31
2019-04-22T01:35:15.587Z,43.34
2019-04-22T01:36:25.917Z,43.35
2019-04-22T01:37:28.750Z,43.31
2019-04-22T01:38:46.404Z,43.31
2019-04-22T01:39:50.358Z,43.30
2019-04-22T01:41:05.013Z,43.32
2019-04-22T01:42:16.828Z,43.37
2019-04-22T01:43:18.545Z,43.43
2019-04-22T01:44:31.391Z,43.43
2019-04-22T01:45:32.561Z,43.45
2019-04-22T01:46:36.929Z,43.45
2019-04-22T01:47:46.160Z,43.47
2019-04-22T01:48:54.335Z,43.44
2019-04-22T01:49:52.678Z,43.42
2019-04-22T01:51:00.822Z,43.37
2019-04-22T01:52:11.474Z,43.35
2019-04-22T01:53:24.549Z,43.36
2019-04-22T01:54:29.777Z,43.34
2019-04-22T01:55:31.325Z,43.32
2019-04-22T01:56:44.907Z,43.37
2019-04-22T01:57:42.960Z,43.48
2019-04-22T01:58:44.182Z,43.55
2019-04-22T01:59:51.978Z,43.63
2019-04-22T02:01:09.555Z,43.69
2019-04-22T02:02:16.201Z,43.73
2019-04-22T02:04:31.839Z,43.93
2019-04-22T02:05:50.467Z,43.96
2019-04-22T02:06:43.983Z,43.94
2019-04-22T02:07:50.208Z,44.00
2019-04-22T02:09:04.117Z,44.10
2019-04-22T02:10:02.409Z,44.16
2019-04-22T02:11:07.726Z,44.16
2019-04-22T02:13:23.737Z,44.13
2019-04-22T02:14:33.002Z,44.14
2019-04-22T02:15:39.959Z,44.21
2019-04-22T02:16:51.524Z,44.25
2019-04-22T02:17:56.856Z,44.33
2019-04-22T02:19:07.643Z,44.39
2019-04-22T02:20:12.010Z,44.50
2019-04-22T02:21:10.651Z,44.50
2019-04-22T02:22:29.044Z,44.45
2019-04-22T02:23:47.855Z,44.37
2019-04-22T02:25:50.995Z,44.26
2019-04-22T02:26:48.248Z,44.24
2019-04-22T02:28:05.437Z,44.23
2019-04-22T02:29:11.033Z,44.21
2019-04-22T02:30:16.384Z,44.20
2019-04-22T02:31:44.485Z,44.23
2019-04-22T02:34:58.153Z,44.16
2019-04-22T02:36:20.127Z,44.15
2019-04-22T02:37:03.308Z,44.12
2019-04-22T02:38:19.642Z,44.14
2019-04-22T02:39:19.922Z,44.14
2019-04-22T02:40:34.712Z,44.15
2019-04-22T02:41:31.032Z,44.16
2019-04-22T02:42:35.160Z,44.15
2019-04-22T02:49:25.058Z,43.85
2019-04-22T02:50:34.545Z,43.80
2019-04-22T02:52:42.682Z,43.78
2019-04-22T02:54:27.108Z,43.82
2019-04-22T02:55:03.052Z,43.86
2019-04-22T02:57:28.014Z,43.90
2019-04-22T02:58:35.700Z,43.93
2019-04-22T02:59:34.453Z,43.93
2019-04-22T03:00:37.864Z,43.91
2019-04-22T03:01:41.268Z,43.93
2019-04-22T03:03:03.908Z,43.92
2019-04-22T03:07:18.599Z,43.93
2019-04-22T03:08:36.725Z,43.93
2019-04-22T03:10:57.046Z,43.95
2019-04-22T03:11:59.204Z,44.01
2019-04-22T03:13:00.916Z,44.03
2019-04-22T03:15:07.960Z,44.07
2019-04-22T03:17:35.965Z,44.15
2019-04-22T03:18:39.378Z,44.18
2019-04-22T03:23:16.954Z,44.42
2019-04-22T03:25:51.787Z,44.49
2019-04-22T03:26:39.053Z,44.55
2019-04-22T03:28:46.276Z,44.65
2019-04-22T03:36:58.111Z,44.76
2019-04-22T03:37:32.128Z,44.81
2019-04-22T03:38:55.231Z,44.84
2019-04-22T03:44:24.833Z,44.84
2019-04-22T03:45:26.480Z,44.80
2019-04-22T03:46:30.320Z,44.76
2019-04-22T03:47:35.972Z,44.72
2019-04-22T03:48:45.799Z,44.72
2019-04-22T03:49:55.876Z,44.69
2019-04-22T03:51:04.706Z,44.66
2019-04-22T03:52:11.277Z,44.63
2019-04-22T03:57:48.922Z,44.51
2019-04-22T03:58:54.037Z,44.49
2019-04-22T04:00:15.100Z,44.46
2019-04-22T04:00:56.024Z,44.45
2019-04-22T04:03:09.768Z,44.42
2019-04-22T04:04:32.906Z,44.42
2019-04-22T04:05:41.848Z,44.42
2019-04-22T04:06:39.978Z,44.40
2019-04-22T04:08:38.901Z,44.42
2019-04-22T04:10:53.228Z,44.49
2019-04-22T04:13:16.821Z,44.56
2019-04-22T04:16:44.928Z,44.69
2019-04-22T04:17:50.141Z,44.73
2019-04-22T04:18:58.311Z,44.78
2019-04-22T04:20:06.478Z,44.79
2019-04-22T04:21:12.635Z,44.83
2019-04-22T04:29:06.444Z,45.02
2019-04-22T04:30:14.020Z,45.05
2019-04-22T04:31:22.411Z,45.06
2019-04-22T04:32:31.033Z,45.08
2019-04-22T04:33:23.273Z,45.07
2019-04-22T04:34:44.156Z,45.07
2019-04-22T04:35:43.756Z,45.07
2019-04-22T04:36:59.999Z,45.11
2019-04-22T04:37:52.515Z,45.12
2019-04-22T04:40:11.637Z,45.15
2019-04-22T04:41:17.642Z,45.17
2019-04-22T04:42:37.176Z,45.20
2019-04-22T04:43:32.811Z,45.23
2019-04-22T04:44:50.770Z,45.26
2019-04-22T04:46:49.778Z,45.31
2019-04-22T04:48:09.234Z,45.36
2019-04-22T04:49:18.744Z,45.40
2019-04-22T04:50:06.882Z,45.44
2019-04-22T04:52:39.296Z,45.50
2019-04-22T04:54:35.549Z,45.48
2019-04-22T04:55:34.874Z,45.51
2019-04-22T04:56:50.331Z,45.49
2019-04-22T04:58:03.470Z,45.45
2019-04-22T04:59:13.342Z,45.44
2019-04-22T05:01:23.197Z,45.45
2019-04-22T05:02:29.099Z,45.43
2019-04-22T05:03:39.918Z,45.45
2019-04-22T05:05:00.174Z,45.46
2019-04-22T05:05:54.703Z,45.45
2019-04-22T05:06:59.551Z,45.42
2019-04-22T05:09:14.728Z,45.41
2019-04-22T05:11:32.227Z,45.45
2019-04-22T05:12:53.003Z,45.44
2019-04-22T05:13:49.667Z,45.39
2019-04-22T05:14:38.501Z,45.37
2019-04-22T05:15:59.733Z,45.37
2019-04-22T05:16:54.154Z,45.40
2019-04-22T05:20:26.971Z,45.41
2019-04-22T05:21:34.534Z,45.38
2019-04-22T05:23:38.732Z,45.32
2019-04-22T05:24:47.839Z,45.28
2019-04-22T05:25:51.323Z,45.27
2019-04-22T05:26:57.027Z,45.27
2019-04-22T05:27:57.674Z,45.30
2019-04-22T05:29:15.044Z,45.28
2019-04-22T05:31:21.265Z,45.18
2019-04-22T05:33:42.483Z,45.12
2019-04-22T05:34:48.128Z,45.07
2019-04-22T05:35:53.671Z,45.07
2019-04-22T05:37:00.888Z,45.04
2019-04-22T05:38:17.114Z,44.97
2019-04-22T05:39:18.512Z,44.90
2019-04-22T05:40:26.283Z,44.78
2019-04-22T05:41:30.577Z,44.63
2019-04-22T05:42:39.488Z,44.54
2019-04-22T05:43:40.803Z,44.44
2019-04-22T05:45:05.505Z,44.36
2019-04-22T05:45:58.936Z,44.21
2019-04-22T05:47:08.583Z,44.04
2019-04-22T05:48:13.666Z,43.88
2019-04-22T05:50:25.021Z,43.52
2019-04-22T05:51:37.033Z,43.37
2019-04-22T05:52:48.468Z,43.19
2019-04-22T05:53:53.891Z,43.03
2019-04-22T05:55:02.001Z,42.87
2019-04-22T05:56:13.985Z,42.74
2019-04-22T05:57:17.953Z,42.55
2019-04-22T05:58:24.411Z,42.34
2019-04-22T05:59:34.437Z,42.19
2019-04-22T06:01:07.205Z,42.06
2019-04-22T06:01:51.521Z,42.01
2019-04-22T06:05:10.097Z,41.56
2019-04-22T06:06:15.183Z,41.37
2019-04-22T06:07:25.344Z,41.17
2019-04-22T06:08:24.035Z,40.99
2019-04-22T06:09:36.810Z,40.85
2019-04-22T06:10:50.415Z,40.77
2019-04-22T06:11:36.205Z,40.64
2019-04-22T06:12:59.228Z,40.50
2019-04-22T06:14:04.252Z,40.41
2019-04-22T06:15:13.971Z,40.29
2019-04-22T06:16:20.581Z,40.18
2019-04-22T06:17:33.807Z,40.09
2019-04-22T06:18:33.270Z,39.95
2019-04-22T06:19:44.654Z,39.85
2019-04-22T06:21:03.962Z,39.74
2019-04-22T06:21:55.787Z,39.65
2019-04-22T06:24:16.739Z,39.48
2019-04-22T06:25:27.641Z,39.37
2019-04-22T06:27:35.359Z,39.25
2019-04-22T06:28:40.632Z,39.19
2019-04-22T06:29:41.448Z,39.20
2019-04-22T06:30:57.602Z,39.29
2019-04-22T06:33:14.840Z,39.25
2019-04-22T06:34:17.879Z,39.23
2019-04-22T06:35:32.515Z,39.22
2019-04-22T06:36:33.488Z,39.18
2019-04-22T06:37:46.004Z,39.06
2019-04-22T06:38:43.114Z,39.03
2019-04-22T06:40:06.168Z,38.95
2019-04-22T06:41:04.493Z,38.91
2019-04-22T06:42:07.948Z,38.88
2019-04-22T06:43:22.139Z,38.89
2019-04-22T06:45:24.117Z,38.88
2019-04-22T06:46:36.711Z,38.87
2019-04-22T06:47:51.198Z,38.88
2019-04-22T06:48:39.815Z,38.92
2019-04-22T06:49:55.576Z,38.93
2019-04-22T06:51:00.108Z,38.98
2019-04-22T06:52:14.189Z,38.98
2019-04-22T06:53:17.212Z,39.01
2019-04-22T06:54:21.614Z,39.03
2019-04-22T06:56:35.324Z,39.02
2019-04-22T06:57:44.829Z,39.03
2019-04-22T06:59:08.530Z,39.04
2019-04-22T06:59:58.780Z,39.09
2019-04-22T07:01:04.362Z,39.09
2019-04-22T07:02:20.594Z,39.09
2019-04-22T07:03:34.798Z,39.09
2019-04-22T07:04:23.357Z,39.10
2019-04-22T07:05:32.797Z,39.10
2019-04-22T07:06:42.165Z,39.17
2019-04-22T07:07:52.153Z,39.21
2019-04-22T07:10:09.633Z,39.27
2019-04-22T07:11:04.868Z,39.33
2019-04-22T07:12:20.780Z,39.39
2019-04-22T07:14:28.633Z,39.47
2019-04-22T07:15:46.252Z,39.54
2019-04-22T07:16:43.491Z,39.59
2019-04-22T07:17:58.519Z,39.64
2019-04-22T07:18:54.488Z,39.70
2019-04-22T07:20:04.398Z,39.73
2019-04-22T07:21:27.716Z,39.70
2019-04-22T07:24:40.449Z,39.59
2019-04-22T07:25:41.274Z,39.56
2019-04-22T07:26:54.534Z,39.57
2019-04-22T07:28:15.691Z,39.58
2019-04-22T07:29:06.146Z,39.59
2019-04-22T07:30:20.631Z,39.64
2019-04-22T07:31:16.173Z,39.69
2019-04-22T07:32:49.741Z,39.73
2019-04-22T07:33:34.341Z,39.76
2019-04-22T07:34:41.172Z,39.79
2019-04-22T07:37:57.068Z,39.82
2019-04-22T07:39:08.640Z,39.88
2019-04-22T07:40:11.949Z,39.90
2019-04-22T07:41:20.021Z,39.93
2019-04-22T07:42:32.825Z,39.94
2019-04-22T07:43:53.090Z,39.94
2019-04-22T07:44:48.092Z,40.01
2019-04-22T07:45:49.160Z,40.03
2019-04-22T07:47:07.837Z,40.02
2019-04-22T07:48:13.033Z,40.02
2019-04-22T07:49:10.867Z,39.94
2019-04-22T07:50:25.670Z,39.87
2019-04-22T07:51:30.135Z,39.82
2019-04-22T07:52:33.468Z,39.81
2019-04-22T07:53:37.091Z,39.81
2019-04-22T07:54:47.891Z,39.80
2019-04-22T07:55:55.425Z,39.81
2019-04-22T07:57:13.490Z,39.82
2019-04-22T07:58:16.803Z,39.85
2019-04-22T07:59:18.708Z,39.91
2019-04-22T08:00:22.812Z,39.94
2019-04-22T08:01:26.646Z,39.94
2019-04-22T08:02:39.145Z,39.86
2019-04-22T08:03:51.263Z,39.82
2019-04-22T08:05:03.869Z,39.79
2019-04-22T08:06:04.955Z,39.79
2019-04-22T08:07:03.850Z,39.80
2019-04-22T08:08:17.400Z,39.81
2019-04-22T08:09:20.275Z,39.81
2019-04-22T08:10:35.673Z,39.78
2019-04-22T08:11:43.700Z,39.80
2019-04-22T08:12:39.241Z,39.78
2019-04-22T08:14:01.546Z,39.82
2019-04-22T08:14:53.871Z,39.85
2019-04-22T08:15:59.495Z,39.81
2019-04-22T08:17:36.546Z,39.75
2019-04-22T08:18:28.304Z,39.66
2019-04-22T08:19:20.595Z,39.61
2019-04-22T08:20:28.885Z,39.55
2019-04-22T08:21:30.002Z,39.49
2019-04-22T08:22:43.080Z,39.47
2019-04-22T08:23:55.440Z,39.52
2019-04-22T08:24:56.138Z,39.50
2019-04-22T08:26:00.975Z,39.48
2019-04-22T08:27:10.313Z,39.45
2019-04-22T08:28:24.032Z,39.37
2019-04-22T08:29:28.551Z,39.24
2019-04-22T08:30:47.448Z,39.13
2019-04-22T08:31:40.410Z,38.99
2019-04-22T08:32:45.979Z,38.92
2019-04-22T08:34:00.572Z,38.89
2019-04-22T08:34:55.402Z,38.69
2019-04-22T08:36:10.793Z,38.41
2019-04-22T08:37:41.609Z,38.30
2019-04-22T08:38:28.684Z,38.27
2019-04-22T08:39:25.250Z,38.21
2019-04-22T08:40:41.815Z,38.18
2019-04-22T08:41:37.419Z,38.12
2019-04-22T08:42:55.556Z,38.03
2019-04-22T08:44:11.181Z,37.98
2019-04-22T08:45:09.461Z,38.02
2019-04-22T08:46:20.517Z,38.08
2019-04-22T08:47:27.756Z,38.10
2019-04-22T08:48:29.617Z,38.14
2019-04-22T08:49:40.910Z,38.10
2019-04-22T08:50:39.467Z,38.09
2019-04-22T08:51:42.422Z,37.98
2019-04-22T08:53:00.694Z,37.87
2019-04-22T08:55:12.945Z,37.80
2019-04-22T08:56:23.460Z,37.61
2019-04-22T08:57:33.008Z,37.36
2019-04-22T08:58:27.371Z,37.18
2019-04-22T08:59:37.211Z,36.94
2019-04-22T09:00:49.917Z,36.83
2019-04-22T09:01:41.930Z,36.65
2019-04-22T09:02:59.542Z,36.25
2019-04-22T09:04:02.531Z,35.89
2019-04-22T09:05:22.502Z,35.56
2019-04-22T09:06:34.122Z,35.17
2019-04-22T09:08:34.243Z,34.44
2019-04-22T09:10:50.350Z,33.68
2019-04-22T09:11:54.609Z,33.34
2019-04-22T09:13:00.872Z,33.28
2019-04-22T09:14:14.072Z,33.25
2019-04-22T09:15:10.230Z,33.01
2019-04-22T09:16:28.509Z,32.79
2019-04-22T09:18:34.831Z,32.45
2019-04-22T09:19:40.561Z,32.22
2019-04-22T09:20:49.645Z,31.89
2019-04-22T09:22:00.452Z,31.67
2019-04-22T09:24:10.715Z,31.21
2019-04-22T09:25:16.660Z,31.08
2019-04-22T09:26:23.995Z,31.00
2019-04-22T09:28:44.601Z,30.75
2019-04-22T09:29:53.708Z,30.65
2019-04-22T09:31:01.731Z,30.52
2019-04-22T09:32:14.653Z,30.28
2019-04-22T09:33:14.404Z,30.15
2019-04-22T09:34:17.890Z,30.07
2019-04-22T09:37:56.005Z,29.95
2019-04-22T09:38:46.685Z,29.36
2019-04-22T09:40:03.241Z,29.14
2019-04-22T09:41:05.365Z,29.01
2019-04-22T09:42:14.101Z,29.01
2019-04-22T09:43:18.419Z,28.94
2019-04-22T09:44:28.776Z,28.80
2019-04-22T09:45:27.623Z,28.74
2019-04-22T09:46:41.287Z,28.54
2019-04-22T09:49:03.450Z,27.99
2019-04-22T09:50:03.365Z,27.72
2019-04-22T09:51:09.817Z,27.52
2019-04-22T09:52:15.016Z,27.29
2019-04-22T09:53:25.343Z,27.13
2019-04-22T09:54:39.444Z,26.90
2019-04-22T09:55:34.122Z,26.78
2019-04-22T09:56:47.604Z,26.73
2019-04-22T09:57:52.331Z,26.49
2019-04-22T09:58:55.717Z,26.41
2019-04-22T10:01:25.404Z,26.41
2019-04-22T10:02:38.960Z,26.40
2019-04-22T10:03:32.109Z,26.35
2019-04-22T10:04:39.893Z,26.28
2019-04-22T10:05:52.199Z,26.16
2019-04-22T10:06:50.532Z,26.17
2019-04-22T10:07:59.495Z,26.20
2019-04-22T10:09:26.052Z,26.26
2019-04-22T10:10:26.837Z,26.22
2019-04-22T10:11:31.574Z,26.23
2019-04-22T10:12:32.441Z,26.24
2019-04-22T10:13:45.529Z,26.20
2019-04-22T10:14:45.659Z,26.21
2019-04-22T10:15:49.643Z,26.27
2019-04-22T10:16:54.595Z,26.26
2019-04-22T10:18:04.821Z,26.09
2019-04-22T10:19:12.412Z,26.11
2019-04-22T10:20:18.091Z,26.05
2019-04-22T10:21:35.572Z,26.02
2019-04-22T10:22:33.840Z,26.12
2019-04-22T10:23:41.678Z,26.15
2019-04-22T10:24:45.335Z,26.26
2019-04-22T10:25:54.101Z,26.35
2019-04-22T10:26:59.978Z,26.36
2019-04-22T10:28:09.217Z,26.24
2019-04-22T10:29:21.656Z,26.22
2019-04-22T10:30:27.336Z,26.22
2019-04-22T10:31:31.127Z,26.14
2019-04-22T10:32:29.120Z,26.06
2019-04-22T10:33:33.880Z,25.93
2019-04-22T10:34:32.903Z,25.91
2019-04-22T10:35:32.154Z,25.85
2019-04-22T10:36:37.718Z,25.65
2019-04-22T10:37:43.026Z,25.68
2019-04-22T10:38:48.675Z,25.59
2019-04-22T10:39:58.794Z,25.63
2019-04-22T10:41:00.921Z,25.58
2019-04-22T10:42:07.028Z,25.48
2019-04-22T10:43:12.432Z,25.42
2019-04-22T10:44:17.558Z,25.42
2019-04-22T10:45:23.975Z,25.41
2019-04-22T10:46:30.540Z,25.40
2019-04-22T10:47:36.094Z,25.37
2019-04-22T10:48:42.135Z,25.19
2019-04-22T10:49:48.619Z,25.04
2019-04-22T10:50:54.785Z,25.02
2019-04-22T10:52:00.430Z,24.98
2019-04-22T10:53:05.793Z,25.01
2019-04-22T10:54:11.482Z,25.03
2019-04-22T10:55:17.280Z,25.08
2019-04-22T10:56:23.053Z,25.09
2019-04-22T10:57:28.140Z,25.05
2019-04-22T10:58:34.847Z,25.07
2019-04-22T10:59:40.723Z,25.11
2019-04-22T11:00:47.366Z,25.08
2019-04-22T11:01:52.721Z,25.03
2019-04-22T11:02:58.189Z,25.00
2019-04-22T11:04:03.501Z,24.92
2019-04-22T11:05:10.308Z,24.95
2019-04-22T11:06:17.016Z,25.00
2019-04-22T11:07:30.842Z,24.95
2019-04-22T11:08:40.211Z,24.88
2019-04-22T11:09:47.631Z,24.88
2019-04-22T11:11:00.400Z,24.77
2019-04-22T11:11:59.671Z,24.77
2019-04-22T11:12:59.026Z,24.81
2019-04-22T11:14:06.975Z,24.85
2019-04-22T11:15:11.973Z,24.80
2019-04-22T11:16:17.563Z,24.80
2019-04-22T11:17:23.987Z,24.78
2019-04-22T11:18:29.579Z,24.67
2019-04-22T11:19:35.322Z,24.57
2019-04-22T11:20:41.900Z,24.56
2019-04-22T11:21:59.889Z,24.62
2019-04-22T11:22:54.000Z,24.64
2019-04-22T11:24:00.616Z,24.70
2019-04-22T11:25:07.708Z,24.80
2019-04-22T11:26:13.035Z,24.89
2019-04-22T11:27:18.890Z,24.88
2019-04-22T11:28:25.558Z,24.76
2019-04-22T11:29:31.786Z,24.66
2019-04-22T11:30:38.758Z,24.58
2019-04-22T11:31:44.419Z,24.47
2019-04-22T11:32:50.706Z,24.39
2019-04-22T11:33:56.655Z,24.31
2019-04-22T11:36:08.057Z,24.29
2019-04-22T11:37:14.686Z,24.31
2019-04-22T11:38:20.125Z,24.34
2019-04-22T11:39:26.296Z,24.37
2019-04-22T11:40:38.464Z,24.39
2019-04-22T11:41:40.294Z,24.35
2019-04-22T11:42:46.115Z,24.34
2019-04-22T11:43:51.596Z,24.29
2019-04-22T11:44:57.149Z,24.23
2019-04-22T11:46:03.306Z,24.19
2019-04-22T11:47:09.673Z,24.09
2019-04-22T11:48:15.497Z,24.01
2019-04-22T11:49:21.865Z,24.01
2019-04-22T11:50:28.174Z,24.06
2019-04-22T11:51:33.867Z,24.06
2019-04-22T11:52:40.509Z,24.07
2019-04-22T11:53:46.868Z,24.17
2019-04-22T11:54:52.929Z,24.19
2019-04-22T11:55:58.474Z,24.21
2019-04-22T11:57:05.483Z,24.12
2019-04-22T11:58:12.696Z,24.10
2019-04-22T11:59:18.615Z,24.14
2019-04-22T12:00:32.742Z,24.08
2019-04-22T12:01:39.005Z,23.93
2019-04-22T12:02:44.908Z,23.89
2019-04-22T12:03:51.691Z,23.95
2019-04-22T12:04:58.189Z,23.99
2019-04-22T12:06:04.055Z,23.91
2019-04-22T12:07:10.822Z,23.84
2019-04-22T12:08:17.253Z,23.70
2019-04-22T12:09:23.823Z,23.51
2019-04-22T12:10:39.039Z,23.43
2019-04-22T12:11:38.539Z,23.36
2019-04-22T12:12:45.918Z,23.31
2019-04-22T12:13:51.772Z,23.36
2019-04-22T12:14:58.445Z,23.46
2019-04-22T12:16:05.331Z,23.59
2019-04-22T12:17:11.243Z,23.59
2019-04-22T12:18:17.321Z,23.44
2019-04-22T12:19:23.240Z,23.32
2019-04-22T12:20:29.386Z,23.24
2019-04-22T12:21:35.189Z,23.17
2019-04-22T12:22:41.029Z,23.19
2019-04-22T12:23:48.688Z,23.29
2019-04-22T12:24:54.511Z,23.34
2019-04-22T12:27:11.750Z,23.43
2019-04-22T12:28:17.219Z,23.43
2019-04-22T12:29:22.822Z,23.44
2019-04-22T12:30:28.205Z,23.44
2019-04-22T12:31:35.745Z,23.44
2019-04-22T12:32:41.228Z,23.48
2019-04-22T12:33:47.773Z,23.51
2019-04-22T12:34:53.393Z,23.54
2019-04-22T12:35:58.571Z,23.45
2019-04-22T12:37:04.623Z,23.35
2019-04-22T12:38:11.134Z,23.33
2019-04-22T12:39:17.884Z,23.34
2019-04-22T12:40:34.132Z,23.18
2019-04-22T12:41:31.103Z,23.12
2019-04-22T12:42:37.555Z,23.12
2019-04-22T12:43:43.276Z,23.09
2019-04-22T12:44:49.633Z,23.03
2019-04-22T12:45:56.292Z,22.91
2019-04-22T12:47:03.629Z,22.88
2019-04-22T12:48:10.114Z,22.88
2019-04-22T12:49:16.350Z,22.73
2019-04-22T12:50:29.218Z,22.52
2019-04-22T12:51:31.181Z,22.42
2019-04-22T12:52:45.041Z,22.40
2019-04-22T12:53:44.539Z,22.39
2019-04-22T12:54:51.124Z,22.24
2019-04-22T12:55:57.412Z,22.10
2019-04-22T12:57:03.983Z,22.10
2019-04-22T12:58:09.732Z,22.08
2019-04-22T12:59:14.861Z,22.02
2019-04-22T13:00:20.630Z,21.93
2019-04-22T13:01:26.838Z,21.96
2019-04-22T13:02:33.160Z,21.99
2019-04-22T13:03:40.197Z,21.81
2019-04-22T13:04:46.022Z,21.60
2019-04-22T13:05:51.457Z,21.44
2019-04-22T13:06:57.684Z,21.41
2019-04-22T13:08:02.800Z,21.37
2019-04-22T13:09:08.812Z,21.48
2019-04-22T13:10:15.638Z,21.53
2019-04-22T13:11:26.963Z,21.57
2019-04-22T13:12:28.962Z,21.67
2019-04-22T13:13:34.602Z,21.83
2019-04-22T13:14:41.030Z,21.90
2019-04-22T13:15:46.806Z,21.99
2019-04-22T13:16:53.615Z,21.98
2019-04-22T13:18:10.000Z,21.93
2019-04-22T13:19:11.323Z,21.91
2019-04-22T13:20:16.398Z,21.96
2019-04-22T13:21:20.889Z,22.06
2019-04-22T13:22:27.044Z,22.02
2019-04-22T13:23:33.889Z,21.97
2019-04-22T13:24:39.685Z,21.90
2019-04-22T13:25:44.968Z,21.83
2019-04-22T13:26:50.659Z,21.78
2019-04-22T13:27:57.398Z,21.83
2019-04-22T13:29:03.204Z,21.82
2019-04-22T13:30:12.472Z,21.69
2019-04-22T13:31:20.764Z,21.54
2019-04-22T13:32:25.014Z,21.40
2019-04-22T13:33:30.661Z,21.13
2019-04-22T13:34:42.312Z,21.01
2019-04-22T13:35:43.824Z,20.99
2019-04-22T13:36:50.333Z,20.83
2019-04-22T13:37:57.206Z,20.75
2019-04-22T13:39:02.966Z,20.74
2019-04-22T13:40:10.937Z,20.74
2019-04-22T13:41:26.429Z,20.73
2019-04-22T13:42:24.071Z,20.77
2019-04-22T13:43:31.120Z,20.66
2019-04-22T13:44:37.630Z,20.57
2019-04-22T13:45:43.733Z,20.58
2019-04-22T13:47:11.580Z,20.60
2019-04-22T13:48:11.543Z,20.48
2019-04-22T13:49:35.357Z,20.35
2019-04-22T13:50:47.627Z,20.24
2019-04-22T13:53:00.538Z,20.20
2019-04-22T13:54:06.514Z,20.21
2019-04-22T13:55:01.866Z,20.25
2019-04-22T13:56:07.543Z,20.26
2019-04-22T13:57:10.300Z,20.30
2019-04-22T13:58:12.341Z,20.30
2019-04-22T13:59:13.574Z,20.36
2019-04-22T14:00:14.591Z,20.48
2019-04-22T14:01:22.785Z,20.55
2019-04-22T14:02:37.995Z,20.60
2019-04-22T14:03:54.622Z,20.68
2019-04-22T14:05:00.916Z,20.69
2019-04-22T14:06:06.957Z,20.65
2019-04-22T14:07:12.720Z,20.59
2019-04-22T14:08:18.498Z,20.50
2019-04-22T14:09:26.431Z,20.45
2019-04-22T14:10:32.147Z,20.41
2019-04-22T14:11:48.844Z,20.40
2019-04-22T14:12:44.630Z,20.46
2019-04-22T14:13:50.245Z,20.48
2019-04-22T14:14:56.363Z,20.44
2019-04-22T14:16:02.081Z,20.38
2019-04-22T14:17:07.285Z,20.38
2019-04-22T14:18:12.940Z,20.41
2019-04-22T14:19:18.513Z,20.39
2019-04-22T14:20:27.748Z,20.35
2019-04-22T14:21:32.676Z,20.24
2019-04-22T14:22:38.854Z,20.22
2019-04-22T14:23:44.774Z,20.19
2019-04-22T14:24:50.461Z,20.21
2019-04-22T14:25:56.678Z,20.17
2019-04-22T14:27:19.246Z,20.12
2019-04-22T14:28:17.287Z,20.10
2019-04-22T14:29:19.690Z,20.12
2019-04-22T14:30:26.315Z,20.15
2019-04-22T14:31:32.846Z,20.13
2019-04-22T14:32:39.601Z,20.12
2019-04-22T14:33:46.511Z,20.14
2019-04-22T14:34:51.381Z,20.19
2019-04-22T14:35:56.463Z,20.24
2019-04-22T14:37:01.803Z,20.22
2019-04-22T14:38:08.387Z,20.22
2019-04-22T14:39:13.505Z,20.29
2019-04-22T14:40:20.747Z,20.45
2019-04-22T14:41:40.690Z,20.44
2019-04-22T14:42:52.084Z,20.50
2019-04-22T14:44:23.316Z,20.59
2019-04-22T14:46:34.992Z,20.37
2019-04-22T14:47:25.940Z,20.37
2019-04-22T14:48:37.352Z,20.44
2019-04-22T14:49:36.871Z,20.52
2019-04-22T14:50:46.762Z,20.55
2019-04-22T14:51:53.364Z,20.65
2019-04-22T14:52:58.161Z,20.75
2019-04-22T14:54:01.452Z,20.80
2019-04-22T14:55:03.001Z,20.91
2019-04-22T14:55:58.083Z,20.98
2019-04-22T14:57:03.496Z,21.12
2019-04-22T14:58:09.043Z,21.21
2019-04-22T14:59:14.604Z,21.14
2019-04-22T15:00:23.968Z,21.62
2019-04-22T15:01:29.021Z,20.96
2019-04-22T15:02:34.364Z,20.96
2019-04-22T15:03:41.987Z,21.35
2019-04-22T15:04:46.234Z,21.36
2019-04-22T15:05:52.285Z,21.37
2019-04-22T15:06:59.058Z,21.47
2019-04-22T15:08:04.203Z,21.55
2019-04-22T15:09:10.296Z,21.64
2019-04-22T15:10:17.937Z,21.58
2019-04-22T15:11:23.274Z,21.57
2019-04-22T15:12:36.687Z,21.50
2019-04-22T15:13:35.653Z,20.64
2019-04-22T15:14:41.685Z,20.64
2019-04-22T15:16:15.959Z,20.95
2019-04-22T15:17:49.563Z,20.95
2019-04-22T15:19:07.481Z,20.95
2019-04-22T15:20:34.038Z,21.03
2019-04-22T15:21:39.098Z,21.12
2019-04-22T15:22:44.378Z,21.23
2019-04-22T15:23:50.776Z,21.26
2019-04-22T15:24:56.696Z,21.23
2019-04-22T15:26:02.268Z,21.13
2019-04-22T15:27:08.740Z,21.11
2019-04-22T15:28:15.254Z,21.12
2019-04-22T15:29:21.120Z,21.29
2019-04-22T15:30:27.614Z,21.45
2019-04-22T15:31:33.281Z,21.42
2019-04-22T15:32:39.094Z,21.39
2019-04-22T15:33:48.019Z,21.38
2019-04-22T15:34:51.267Z,21.43
2019-04-22T15:35:56.340Z,21.42
2019-04-22T15:37:02.314Z,21.43
2019-04-22T15:38:08.935Z,21.39
2019-04-22T15:39:15.541Z,21.37
2019-04-22T15:40:21.006Z,21.23
2019-04-22T15:41:25.924Z,21.16
2019-04-22T15:42:37.352Z,21.08
2019-04-22T15:43:39.444Z,20.94
2019-04-22T15:44:46.118Z,20.94
2019-04-22T15:45:52.746Z,21.17
2019-04-22T15:46:58.171Z,21.22
2019-04-22T15:48:04.144Z,21.15
2019-04-22T15:49:09.908Z,21.12
2019-04-22T15:50:16.180Z,21.14
2019-04-22T15:51:22.576Z,21.13
2019-04-22T15:52:33.543Z,21.19
2019-04-22T15:53:35.782Z,21.23
2019-04-22T15:54:41.589Z,21.25
2019-04-22T15:55:47.107Z,21.35
2019-04-22T15:56:52.695Z,21.42
2019-04-22T15:57:57.737Z,21.39
2019-04-22T15:59:17.198Z,21.40
2019-04-22T16:00:24.176Z,21.47
2019-04-22T16:01:23.958Z,21.54
2019-04-22T16:02:23.845Z,21.58
2019-04-22T16:03:29.143Z,21.69
2019-04-22T16:04:34.700Z,21.83
2019-04-22T16:05:39.886Z,21.95