createdAt,value
2019-03-17T00:02:24.458Z,8.18
2019-03-17T00:05:06.398Z,6.83
2019-03-17T00:07:40.427Z,6.70
2019-03-17T00:10:11.551Z,8.90
2019-03-17T00:12:41.698Z,7.08
2019-03-17T00:15:15.803Z,8.35
2019-03-17T00:17:52.993Z,7.30
2019-03-17T00:20:24.023Z,5.22
2019-03-17T00:23:00.183Z,5.72
2019-03-17T00:25:37.603Z,5.03
2019-03-17T00:28:10.858Z,5.25
2019-03-17T00:30:41.940Z,5.00
2019-03-17T00:33:12.026Z,6.05
2019-03-17T00:35:42.110Z,4.45
2019-03-17T00:38:22.174Z,5.05
2019-03-17T00:40:54.328Z,4.90
2019-03-17T00:43:24.416Z,5.92
2019-03-17T00:45:54.490Z,5.22
2019-03-17T00:48:26.546Z,6.90
2019-03-17T00:51:02.534Z,5.92
2019-03-17T00:53:32.794Z,5.45
2019-03-17T00:56:06.124Z,5.97
2019-03-17T00:58:36.234Z,6.10
2019-03-17T01:01:09.406Z,7.47
2019-03-17T01:03:49.809Z,4.95
2019-03-17T01:06:20.838Z,5.17
2019-03-17T01:08:51.880Z,5.60
2019-03-17T01:11:22.018Z,6.08
2019-03-17T01:13:52.121Z,5.70
2019-03-17T01:16:22.750Z,10.58
2019-03-17T01:18:53.818Z,6.80
2019-03-17T01:21:24.832Z,7.12
2019-03-17T01:23:55.018Z,10.50
2019-03-17T01:26:25.175Z,6.10
2019-03-17T01:28:56.196Z,5.90
2019-03-17T01:31:34.107Z,6.00
2019-03-17T01:34:04.182Z,5.72
2019-03-17T01:36:34.260Z,5.25
2019-03-17T01:39:07.279Z,6.22
2019-03-17T01:41:38.389Z,5.05
2019-03-17T01:44:08.466Z,5.78
2019-03-17T01:46:44.399Z,5.45
2019-03-17T01:49:16.422Z,6.95
2019-03-17T01:51:47.434Z,8.60
2019-03-17T01:54:24.574Z,5.45
2019-03-17T01:56:55.631Z,6.05
2019-03-17T01:59:31.506Z,5.65
2019-03-17T02:02:01.606Z,6.87
2019-03-17T02:04:31.698Z,7.60
2019-03-17T02:07:01.778Z,6.42
2019-03-17T02:09:34.206Z,5.90
2019-03-17T02:12:04.287Z,5.60
2019-03-17T02:14:36.514Z,5.75
2019-03-17T02:17:11.566Z,7.08
2019-03-17T02:19:42.618Z,7.50
2019-03-17T02:22:13.662Z,5.55
2019-03-17T02:24:45.694Z,6.83
2019-03-17T02:27:15.778Z,7.95
2019-03-17T02:29:51.921Z,6.95
2019-03-17T02:32:22.092Z,7.47
2019-03-17T02:34:52.185Z,6.17
2019-03-17T02:37:24.180Z,7.15
2019-03-17T02:39:54.286Z,6.80
2019-03-17T02:42:25.356Z,7.90
2019-03-17T02:44:55.675Z,7.40
2019-03-17T02:47:26.731Z,6.40
2019-03-17T02:49:56.870Z,6.33
2019-03-17T02:52:26.910Z,7.42
2019-03-17T02:55:08.904Z,6.87
2019-03-17T02:57:38.976Z,7.72
2019-03-17T03:00:11.372Z,6.00
2019-03-17T03:02:50.687Z,8.00
2019-03-17T03:05:28.684Z,6.35
2019-03-17T03:07:59.706Z,6.42
2019-03-17T03:10:32.256Z,6.78
2019-03-17T03:13:11.611Z,7.60
2019-03-17T03:15:43.695Z,5.53
2019-03-17T03:18:15.852Z,6.25
2019-03-17T03:20:45.948Z,6.37
2019-03-17T03:23:20.666Z,6.00
2019-03-17T03:25:50.818Z,7.58
2019-03-17T03:28:21.863Z,7.25
2019-03-17T03:30:52.032Z,6.85
2019-03-17T03:33:24.938Z,7.12
2019-03-17T03:36:10.223Z,6.30
2019-03-17T03:38:26.792Z,6.47
2019-03-17T03:40:58.800Z,6.62
2019-03-17T03:43:36.807Z,6.12
2019-03-17T03:46:06.870Z,6.12
2019-03-17T03:48:36.946Z,7.80
2019-03-17T03:51:07.356Z,6.15
2019-03-17T03:53:42.408Z,9.15
2019-03-17T03:56:14.572Z,11.25
2019-03-17T03:58:44.923Z,6.80
2019-03-17T04:01:16.954Z,8.10
2019-03-17T04:03:47.042Z,6.60
2019-03-17T04:06:26.385Z,8.78
2019-03-17T04:08:50.988Z,6.40
2019-03-17T04:11:27.863Z,5.58
2019-03-17T04:14:08.047Z,6.35
2019-03-17T04:16:38.129Z,6.22
2019-03-17T04:19:09.217Z,8.38
2019-03-17T04:21:39.294Z,5.83
2019-03-17T04:24:17.095Z,9.38
2019-03-17T04:26:50.350Z,8.90
2019-03-17T04:29:34.339Z,4.80
2019-03-17T04:32:11.651Z,3.80
2019-03-17T04:34:41.735Z,5.40
2019-03-17T04:37:12.775Z,4.17
2019-03-17T04:39:48.667Z,4.62
2019-03-17T04:42:19.710Z,5.45
2019-03-17T04:44:49.794Z,3.85
2019-03-17T04:47:19.869Z,3.75
2019-03-17T04:49:56.878Z,3.72
2019-03-17T04:52:32.035Z,3.75
2019-03-17T04:55:03.138Z,5.25
2019-03-17T04:57:35.142Z,3.95
2019-03-17T05:00:13.880Z,3.80
2019-03-17T05:02:43.975Z,3.60
2019-03-17T05:05:22.891Z,2.40
2019-03-17T05:07:56.006Z,3.10
2019-03-17T05:10:36.142Z,3.02
2019-03-17T05:13:13.106Z,2.70
2019-03-17T05:15:44.214Z,2.47
2019-03-17T05:18:14.304Z,6.50
2019-03-17T05:20:50.342Z,3.27
2019-03-17T05:23:20.694Z,2.80
2019-03-17T05:25:50.810Z,2.47
2019-03-17T05:28:23.091Z,2.87
2019-03-17T05:30:52.766Z,3.30
2019-03-17T05:33:23.792Z,2.30
2019-03-17T05:35:56.379Z,4.00
2019-03-17T05:38:32.630Z,2.95
2019-03-17T05:41:05.382Z,3.22
2019-03-17T05:43:35.578Z,5.65
2019-03-17T05:46:05.666Z,3.33
2019-03-17T05:48:35.750Z,3.90
2019-03-17T05:51:08.882Z,3.00
2019-03-17T05:53:42.074Z,2.75
2019-03-17T05:56:18.127Z,3.33
2019-03-17T05:58:50.806Z,1.72
2019-03-17T06:01:20.874Z,2.12
2019-03-17T06:04:04.866Z,2.30
2019-03-17T06:06:34.954Z,2.10
2019-03-17T06:09:08.187Z,2.00
2019-03-17T06:11:40.978Z,1.80
2019-03-17T06:14:11.161Z,2.22
2019-03-17T06:16:44.250Z,2.10
2019-03-17T06:19:15.274Z,1.75
2019-03-17T06:21:46.329Z,2.15
2019-03-17T06:24:16.417Z,2.20
2019-03-17T06:26:52.686Z,1.75
2019-03-17T06:29:22.781Z,2.47
2019-03-17T06:31:52.858Z,1.75
2019-03-17T06:34:24.395Z,2.15
2019-03-17T06:37:00.656Z,1.90
2019-03-17T06:39:31.796Z,2.12
2019-03-17T06:42:02.838Z,1.80
2019-03-17T06:44:39.712Z,1.60
2019-03-17T06:47:15.389Z,2.20
2019-03-17T06:49:45.462Z,1.80
2019-03-17T06:52:15.542Z,3.35
2019-03-17T06:54:46.530Z,2.95
2019-03-17T06:57:16.614Z,2.27
2019-03-17T06:59:55.693Z,1.85
2019-03-17T07:02:31.851Z,1.87
2019-03-17T07:05:04.878Z,3.50
2019-03-17T07:07:43.698Z,2.17
2019-03-17T07:10:11.003Z,1.98
2019-03-17T07:12:46.877Z,4.78
2019-03-17T07:15:18.929Z,2.75
2019-03-17T07:17:49.043Z,1.62
2019-03-17T07:20:20.179Z,1.77
2019-03-17T07:22:51.238Z,1.67
2019-03-17T07:25:21.362Z,1.60
2019-03-17T07:27:54.462Z,4.40
2019-03-17T07:30:25.496Z,2.30
2019-03-17T07:33:01.335Z,1.50
2019-03-17T07:35:37.163Z,2.60
2019-03-17T07:38:08.334Z,1.60
2019-03-17T07:40:38.407Z,1.53
2019-03-17T07:43:08.510Z,1.93
2019-03-17T07:45:39.510Z,2.03
2019-03-17T07:48:09.602Z,2.47
2019-03-17T07:50:39.856Z,2.17
2019-03-17T07:53:09.950Z,1.77
2019-03-17T07:55:40.042Z,2.70
2019-03-17T07:58:11.161Z,1.93
2019-03-17T08:00:41.218Z,2.20
2019-03-17T08:03:12.951Z,1.67
2019-03-17T08:05:43.098Z,1.80
2019-03-17T08:08:24.962Z,3.17
2019-03-17T08:10:55.039Z,2.70
2019-03-17T08:13:25.864Z,1.47
2019-03-17T08:15:57.966Z,1.60
2019-03-17T08:18:28.086Z,1.63
2019-03-17T08:20:58.359Z,2.13
2019-03-17T08:23:28.390Z,1.90
2019-03-17T08:25:58.494Z,1.77
2019-03-17T08:28:28.582Z,4.47
2019-03-17T08:30:58.663Z,1.87
2019-03-17T08:33:28.872Z,1.83
2019-03-17T08:35:58.975Z,1.70
2019-03-17T08:38:29.040Z,2.03
2019-03-17T08:40:59.146Z,1.67
2019-03-17T08:43:29.499Z,1.50
2019-03-17T08:45:59.604Z,1.87
2019-03-17T08:48:29.690Z,1.73
2019-03-17T08:50:59.778Z,1.60
2019-03-17T08:53:29.954Z,1.10
2019-03-17T08:56:00.104Z,2.10
2019-03-17T08:58:30.290Z,1.93
2019-03-17T09:01:01.318Z,7.13
2019-03-17T09:03:31.405Z,2.40
2019-03-17T09:06:01.486Z,1.40
2019-03-17T09:08:35.336Z,1.60
2019-03-17T09:11:04.851Z,1.47
2019-03-17T09:13:34.923Z,1.60
2019-03-17T09:16:05.226Z,1.23
2019-03-17T09:18:35.315Z,1.60
2019-03-17T09:21:05.394Z,1.03
2019-03-17T09:23:36.490Z,2.17
2019-03-17T09:26:06.607Z,1.90
2019-03-17T09:28:36.698Z,1.23
2019-03-17T09:31:07.856Z,0.93
2019-03-17T09:33:38.111Z,1.70
2019-03-17T09:36:08.214Z,1.20
2019-03-17T09:38:47.198Z,1.73
2019-03-17T09:41:11.182Z,1.90
2019-03-17T09:43:41.262Z,1.30
2019-03-17T09:46:16.378Z,1.43
2019-03-17T09:48:46.478Z,1.07
2019-03-17T09:51:16.575Z,2.73
2019-03-17T09:53:46.658Z,1.30
2019-03-17T09:56:16.722Z,1.60
2019-03-17T09:58:48.711Z,1.03
2019-03-17T10:01:18.786Z,1.13
2019-03-17T10:03:48.874Z,1.40
2019-03-17T10:06:18.950Z,1.30
2019-03-17T10:08:59.392Z,2.73
2019-03-17T10:11:20.860Z,2.83
2019-03-17T10:13:50.938Z,1.33
2019-03-17T10:16:21.928Z,1.33
2019-03-17T10:18:53.002Z,1.00
2019-03-17T10:21:23.141Z,1.30
2019-03-17T10:23:54.176Z,0.90
2019-03-17T10:26:26.933Z,1.30
2019-03-17T10:28:57.007Z,1.20
2019-03-17T10:31:28.645Z,1.10
2019-03-17T10:33:58.727Z,1.30
2019-03-17T10:36:29.727Z,1.83
2019-03-17T10:39:11.670Z,1.30
2019-03-17T10:41:31.728Z,1.30
2019-03-17T10:44:03.827Z,1.47
2019-03-17T10:46:33.906Z,2.73
2019-03-17T10:49:13.066Z,2.20
2019-03-17T10:51:44.135Z,4.40
2019-03-17T10:54:15.083Z,1.67
2019-03-17T10:56:46.210Z,1.50
2019-03-17T10:59:18.259Z,1.30
2019-03-17T11:01:48.440Z,1.70
2019-03-17T11:04:19.513Z,1.23
2019-03-17T11:06:51.585Z,1.53
2019-03-17T11:09:25.490Z,2.50
2019-03-17T11:11:53.458Z,2.73
2019-03-17T11:14:23.639Z,1.50
2019-03-17T11:16:55.187Z,1.83
2019-03-17T11:19:25.837Z,1.33
2019-03-17T11:21:58.106Z,1.47
2019-03-17T11:24:29.279Z,1.43
2019-03-17T11:27:00.308Z,1.40
2019-03-17T11:29:30.399Z,1.87
2019-03-17T11:32:06.333Z,1.77
2019-03-17T11:34:36.405Z,1.20
2019-03-17T11:37:06.516Z,1.53
2019-03-17T11:39:38.058Z,2.57
2019-03-17T11:42:09.435Z,1.87
2019-03-17T11:44:46.375Z,4.77
2019-03-17T11:47:17.442Z,2.93
2019-03-17T11:49:47.591Z,1.73
2019-03-17T11:52:18.684Z,3.17
2019-03-17T11:54:49.752Z,4.10
2019-03-17T11:57:19.889Z,4.13
2019-03-17T11:59:50.182Z,2.60
2019-03-17T12:02:26.378Z,1.60
2019-03-17T12:04:52.134Z,10.43
2019-03-17T12:07:22.229Z,4.30
2019-03-17T12:09:52.368Z,2.07
2019-03-17T12:12:22.767Z,2.43
2019-03-17T12:14:53.872Z,2.20
2019-03-17T12:17:24.091Z,1.60
2019-03-17T12:19:56.363Z,4.33
2019-03-17T12:22:26.454Z,6.20
2019-03-17T12:24:56.559Z,1.70
2019-03-17T12:27:30.127Z,3.40
2019-03-17T12:30:02.127Z,2.40
2019-03-17T12:32:35.363Z,3.83
2019-03-17T12:35:05.575Z,3.20
2019-03-17T12:37:35.655Z,2.37
2019-03-17T12:40:06.755Z,4.90
2019-03-17T12:42:36.982Z,4.47
2019-03-17T12:45:09.083Z,6.40
2019-03-17T12:47:41.053Z,2.90
2019-03-17T12:50:22.797Z,2.63
2019-03-17T12:52:52.895Z,2.13
2019-03-17T12:55:23.017Z,2.77
2019-03-17T12:57:58.850Z,2.50
2019-03-17T13:00:29.190Z,2.63
2019-03-17T13:03:00.211Z,2.97
2019-03-17T13:05:30.283Z,2.47
2019-03-17T13:08:00.464Z,2.93
2019-03-17T13:10:30.542Z,1.40
2019-03-17T13:13:00.618Z,3.27
2019-03-17T13:15:32.606Z,3.20
2019-03-17T13:18:04.231Z,1.57
2019-03-17T13:20:34.355Z,1.97
2019-03-17T13:23:04.438Z,2.47
2019-03-17T13:25:34.521Z,2.70
2019-03-17T13:28:05.550Z,2.03
2019-03-17T13:30:35.666Z,4.13
2019-03-17T13:33:05.751Z,5.73
2019-03-17T13:35:35.835Z,2.20
2019-03-17T13:38:05.935Z,2.60
2019-03-17T13:40:36.015Z,1.67
2019-03-17T13:43:07.002Z,1.73
2019-03-17T13:45:38.107Z,2.93
2019-03-17T13:48:08.191Z,1.97
2019-03-17T13:50:38.307Z,3.90
2019-03-17T13:53:08.404Z,1.93
2019-03-17T13:55:39.478Z,3.30
2019-03-17T13:58:12.849Z,2.03
2019-03-17T14:00:43.907Z,2.03
2019-03-17T14:03:14.102Z,5.93
2019-03-17T14:05:45.163Z,2.87
2019-03-17T14:08:16.235Z,2.00
2019-03-17T14:10:47.374Z,2.13
2019-03-17T14:13:18.394Z,4.13
2019-03-17T14:15:48.524Z,3.77
2019-03-17T14:18:19.627Z,4.07
2019-03-17T14:20:49.854Z,6.20
2019-03-17T14:23:19.935Z,11.27
2019-03-17T14:25:50.942Z,6.60
2019-03-17T14:28:21.050Z,2.83
2019-03-17T14:30:51.152Z,6.27
2019-03-17T14:33:21.256Z,12.53
2019-03-17T14:35:51.347Z,7.60
2019-03-17T14:38:21.455Z,5.93
2019-03-17T14:40:54.670Z,9.37
2019-03-17T14:43:23.428Z,8.43
2019-03-17T14:45:53.543Z,14.17
2019-03-17T14:48:23.639Z,9.13
2019-03-17T14:50:55.778Z,5.77
2019-03-17T14:53:25.887Z,5.70
2019-03-17T14:55:57.003Z,5.70
2019-03-17T14:58:27.091Z,7.07
2019-03-17T15:00:58.267Z,4.40
2019-03-17T15:03:29.291Z,11.33
2019-03-17T15:06:16.376Z,7.77
2019-03-17T15:08:47.439Z,4.57
2019-03-17T15:11:17.627Z,8.30
2019-03-17T15:13:47.708Z,7.60
2019-03-17T15:16:21.439Z,12.93
2019-03-17T15:18:52.599Z,7.37
2019-03-17T15:21:28.491Z,7.17
2019-03-17T15:24:00.531Z,8.60
2019-03-17T15:26:30.466Z,5.17
2019-03-17T15:29:02.594Z,3.37
2019-03-17T15:31:32.682Z,3.63
2019-03-17T15:34:02.778Z,4.63
2019-03-17T15:36:33.787Z,1.42
2019-03-17T15:39:07.402Z,3.55
2019-03-17T15:41:38.467Z,1.05
2019-03-17T15:44:08.534Z,0.80
2019-03-17T15:46:39.767Z,0.93
2019-03-17T15:49:19.550Z,1.32
2019-03-17T15:51:49.729Z,2.08
2019-03-17T15:54:21.577Z,3.42
2019-03-17T15:57:00.744Z,1.42
2019-03-17T15:59:32.391Z,0.57
2019-03-17T16:02:02.474Z,1.20
2019-03-17T16:04:43.484Z,1.00
2019-03-17T16:07:14.563Z,1.00
2019-03-17T16:09:45.573Z,1.10
2019-03-17T16:12:15.678Z,0.80
2019-03-17T16:14:51.607Z,1.40
2019-03-17T16:17:23.600Z,1.10
2019-03-17T16:20:02.801Z,1.02
2019-03-17T16:22:34.255Z,2.35
2019-03-17T16:25:11.547Z,1.42
2019-03-17T16:27:45.075Z,1.47
2019-03-17T16:30:23.380Z,0.90
2019-03-17T16:33:00.465Z,1.10
2019-03-17T16:35:30.628Z,1.30
2019-03-17T16:38:06.451Z,0.95
2019-03-17T16:40:38.539Z,0.80
2019-03-17T16:43:09.523Z,0.78
2019-03-17T16:45:42.227Z,2.02
2019-03-17T16:48:12.307Z,1.00
2019-03-17T16:50:46.344Z,1.15
2019-03-17T16:53:18.327Z,2.02
2019-03-17T16:55:49.363Z,1.35
2019-03-17T16:58:21.441Z,5.42
2019-03-17T17:00:51.511Z,2.17
2019-03-17T17:03:22.591Z,0.70
2019-03-17T17:05:52.675Z,2.20
2019-03-17T17:08:23.667Z,2.60
2019-03-17T17:10:54.871Z,0.82
2019-03-17T17:13:25.839Z,2.40
2019-03-17T17:15:55.928Z,2.52
2019-03-17T17:18:29.016Z,2.30
2019-03-17T17:20:59.279Z,3.98
2019-03-17T17:23:30.291Z,2.42
2019-03-17T17:26:06.579Z,2.60
2019-03-17T17:28:38.649Z,1.45
2019-03-17T17:31:08.711Z,1.57
2019-03-17T17:33:38.792Z,1.20
2019-03-17T17:36:08.871Z,1.85
2019-03-17T17:38:40.947Z,1.98
2019-03-17T17:41:11.507Z,1.87
2019-03-17T17:43:44.771Z,1.25
2019-03-17T17:46:20.601Z,1.52
2019-03-17T17:48:53.729Z,3.52
2019-03-17T17:51:23.847Z,3.10
2019-03-17T17:53:55.813Z,2.15
2019-03-17T17:56:32.563Z,1.70
2019-03-17T17:59:02.684Z,1.90
2019-03-17T18:01:32.763Z,2.33
2019-03-17T18:04:04.511Z,2.22
2019-03-17T18:06:41.668Z,2.70
2019-03-17T18:09:17.665Z,3.75
2019-03-17T18:11:48.753Z,1.80
2019-03-17T18:14:18.851Z,2.80
2019-03-17T18:16:48.927Z,2.27
2019-03-17T18:19:25.703Z,2.45
2019-03-17T18:21:57.675Z,3.35
2019-03-17T18:24:33.593Z,4.28
2019-03-17T18:27:11.475Z,2.33
2019-03-17T18:29:44.223Z,2.40
2019-03-17T18:32:20.168Z,3.02
2019-03-17T18:34:50.682Z,2.27
2019-03-17T18:37:21.912Z,2.17
2019-03-17T18:39:51.994Z,1.32
2019-03-17T18:42:32.508Z,3.58
2019-03-17T18:44:53.839Z,2.30
2019-03-17T18:47:24.831Z,1.75
2019-03-17T18:49:54.939Z,2.85
2019-03-17T18:52:26.148Z,1.55
2019-03-17T18:55:00.081Z,5.72
2019-03-17T18:57:37.431Z,2.00
2019-03-17T19:00:11.147Z,1.55
2019-03-17T19:02:41.236Z,1.72
2019-03-17T19:05:15.376Z,2.55
2019-03-17T19:07:45.559Z,2.27
2019-03-17T19:10:17.860Z,2.45
2019-03-17T19:12:47.960Z,2.20
2019-03-17T19:15:37.367Z,2.95
2019-03-17T19:18:07.539Z,5.53
2019-03-17T19:20:37.643Z,3.65
2019-03-17T19:23:08.715Z,2.85
2019-03-17T19:25:38.791Z,2.40
2019-03-17T19:28:10.859Z,4.50
2019-03-17T19:30:42.961Z,2.83
2019-03-17T19:33:14.092Z,3.85
2019-03-17T19:35:45.251Z,2.37
2019-03-17T19:38:15.431Z,1.90
2019-03-17T19:40:51.315Z,2.85
2019-03-17T19:43:21.413Z,2.62
2019-03-17T19:45:54.888Z,2.80
2019-03-17T19:48:25.023Z,5.95
2019-03-17T19:50:56.071Z,3.40
2019-03-17T19:53:27.080Z,2.62
2019-03-17T19:56:02.935Z,7.33
2019-03-17T19:58:37.387Z,2.87
2019-03-17T20:01:17.496Z,2.42
2019-03-17T20:03:51.524Z,3.02
2019-03-17T20:06:21.614Z,3.17
2019-03-17T20:08:52.759Z,5.30
2019-03-17T20:11:26.079Z,3.15
2019-03-17T20:13:58.547Z,4.55
2019-03-17T20:16:36.648Z,3.30
2019-03-17T20:19:13.815Z,2.40
2019-03-17T20:21:43.959Z,2.50
2019-03-17T20:24:14.059Z,3.83
2019-03-17T20:26:46.141Z,2.80
2019-03-17T20:29:16.255Z,1.80
2019-03-17T20:31:46.371Z,2.50
2019-03-17T20:34:17.423Z,3.30
2019-03-17T20:36:48.459Z,2.80
2019-03-17T20:39:20.535Z,3.22
2019-03-17T20:41:56.583Z,2.22
2019-03-17T20:44:27.633Z,1.50
2019-03-17T20:46:57.720Z,4.22
2019-03-17T20:49:34.515Z,2.67
2019-03-17T20:52:04.623Z,2.47
2019-03-17T20:54:36.698Z,6.30
2019-03-17T20:57:08.759Z,2.75
2019-03-17T20:59:42.901Z,2.27
2019-03-17T21:02:13.963Z,2.02
2019-03-17T21:04:44.051Z,5.95
2019-03-17T21:07:17.126Z,2.75
2019-03-17T21:09:48.179Z,2.70
2019-03-17T21:12:18.276Z,2.10
2019-03-17T21:14:59.645Z,3.02
2019-03-17T21:17:29.727Z,3.42
2019-03-17T21:19:59.804Z,2.85
2019-03-17T21:22:39.019Z,3.55
2019-03-17T21:25:09.808Z,3.22
2019-03-17T21:27:39.934Z,4.85
2019-03-17T21:30:29.447Z,2.42
2019-03-17T21:33:01.594Z,4.83
2019-03-17T21:35:32.887Z,3.27
2019-03-17T21:38:02.992Z,1.98
2019-03-17T21:40:33.203Z,2.20
2019-03-17T21:43:03.411Z,5.42
2019-03-17T21:45:37.123Z,4.65
2019-03-17T21:48:08.319Z,2.90
2019-03-17T21:50:44.451Z,2.90
2019-03-17T21:53:14.699Z,13.38
2019-03-17T21:55:48.047Z,3.10
2019-03-17T21:58:18.299Z,3.80
2019-03-17T22:00:48.587Z,9.58
2019-03-17T22:03:23.647Z,3.85
2019-03-17T22:05:54.070Z,3.50
2019-03-17T22:08:24.759Z,5.42
2019-03-17T22:10:55.119Z,3.70
2019-03-17T22:13:33.268Z,2.58
2019-03-17T22:16:03.590Z,4.65
2019-03-17T22:18:36.792Z,5.15
2019-03-17T22:21:07.029Z,3.35
2019-03-17T22:23:38.715Z,7.10
2019-03-17T22:26:09.967Z,2.80
2019-03-17T22:28:44.171Z,3.55
2019-03-17T22:31:16.427Z,2.72
2019-03-17T22:33:56.111Z,3.15
2019-03-17T22:36:26.367Z,3.27
2019-03-17T22:38:57.439Z,4.28
2019-03-17T22:41:28.755Z,2.83
2019-03-17T22:43:59.875Z,3.65
2019-03-17T22:46:30.127Z,3.95
2019-03-17T22:49:00.371Z,12.00
2019-03-17T22:51:30.671Z,5.25
2019-03-17T22:54:00.951Z,6.50
2019-03-17T22:56:31.127Z,3.87
2019-03-17T22:59:03.327Z,4.42
2019-03-17T23:01:45.335Z,4.50
2019-03-17T23:04:16.383Z,4.75
2019-03-17T23:06:54.267Z,4.65
2019-03-17T23:09:30.167Z,3.98
2019-03-17T23:12:02.180Z,4.28
2019-03-17T23:14:37.084Z,3.52
2019-03-17T23:17:04.187Z,3.60
2019-03-17T23:19:34.305Z,6.72
2019-03-17T23:22:04.447Z,5.40
2019-03-17T23:24:34.555Z,3.33
2019-03-17T23:27:04.663Z,3.37
2019-03-17T23:29:38.774Z,3.30
2019-03-17T23:32:10.808Z,3.25
2019-03-17T23:34:40.887Z,3.50
2019-03-17T23:37:12.972Z,4.20
2019-03-17T23:39:45.172Z,4.17
2019-03-17T23:42:16.211Z,5.22
2019-03-17T23:44:49.137Z,8.95
2019-03-17T23:47:18.983Z,5.35
2019-03-17T23:49:49.151Z,4.90
2019-03-17T23:52:22.717Z,7.30
2019-03-17T23:54:53.751Z,3.25
2019-03-17T23:57:25.839Z,5.90
2019-03-17T23:59:56.852Z,3.10
