createdAt,value
2022-12-17T00:02:03.257Z,20.70
2022-12-17T00:04:51.285Z,18.67
2022-12-17T00:07:38.161Z,18.73
2022-12-17T00:10:24.686Z,21.13
2022-12-17T00:13:10.625Z,19.20
2022-12-17T00:15:56.868Z,18.73
2022-12-17T00:18:43.138Z,18.20
2022-12-17T00:21:29.240Z,20.47
2022-12-17T00:24:15.353Z,19.30
2022-12-17T00:27:01.240Z,20.50
2022-12-17T00:29:47.245Z,20.50
2022-12-17T00:32:33.570Z,20.00
2022-12-17T00:35:19.492Z,18.33
2022-12-17T00:38:05.875Z,19.40
2022-12-17T00:40:53.008Z,17.23
2022-12-17T00:43:40.240Z,18.00
2022-12-17T00:46:26.253Z,21.37
2022-12-17T00:49:13.407Z,19.23
2022-12-17T00:51:59.298Z,24.30
2022-12-17T00:54:45.200Z,19.30
2022-12-17T00:57:33.233Z,21.20
2022-12-17T01:00:19.420Z,19.90
2022-12-17T01:03:06.142Z,19.07
2022-12-17T01:05:52.504Z,20.93
2022-12-17T01:08:38.805Z,19.50
2022-12-17T01:11:26.715Z,21.90
2022-12-17T01:14:13.170Z,19.47
2022-12-17T01:16:59.285Z,20.40
2022-12-17T01:20:02.430Z,21.77
2022-12-17T01:22:48.381Z,19.67
2022-12-17T01:25:34.741Z,18.23
2022-12-17T01:28:20.863Z,18.77
2022-12-17T01:31:06.790Z,18.40
2022-12-17T01:33:52.875Z,18.67
2022-12-17T01:36:38.733Z,19.63
2022-12-17T01:39:24.689Z,23.03
2022-12-17T01:42:10.619Z,29.70
2022-12-17T01:44:59.448Z,28.40
2022-12-17T01:47:47.440Z,21.23
2022-12-17T01:50:34.262Z,22.73
2022-12-17T01:53:21.517Z,19.37
2022-12-17T01:56:07.458Z,22.63
2022-12-17T01:58:54.067Z,20.00
2022-12-17T02:01:40.528Z,20.53
2022-12-17T02:04:27.303Z,19.43
2022-12-17T02:07:23.243Z,19.27
2022-12-17T02:10:27.777Z,19.83
2022-12-17T02:13:17.699Z,19.63
2022-12-17T02:16:09.603Z,18.90
2022-12-17T02:18:57.927Z,19.33
2022-12-17T02:21:45.461Z,21.93
2022-12-17T02:24:36.349Z,18.93
2022-12-17T02:27:24.458Z,20.77
2022-12-17T02:30:12.540Z,18.97
2022-12-17T02:32:59.701Z,17.47
2022-12-17T02:35:48.970Z,20.27
2022-12-17T02:38:45.501Z,19.20
2022-12-17T02:41:40.626Z,18.27
2022-12-17T02:44:27.301Z,21.80
2022-12-17T02:47:14.169Z,19.97
2022-12-17T02:50:00.553Z,22.67
2022-12-17T02:52:46.706Z,20.63
2022-12-17T02:55:32.970Z,20.63
2022-12-17T02:58:18.894Z,24.00
2022-12-17T03:01:04.676Z,21.27
2022-12-17T03:03:51.665Z,20.80
2022-12-17T03:06:41.931Z,22.30
2022-12-17T03:09:27.833Z,19.73
2022-12-17T03:12:13.712Z,19.47
2022-12-17T03:14:59.936Z,19.67
2022-12-17T03:17:46.201Z,20.00
2022-12-17T03:20:32.328Z,18.23
2022-12-17T03:23:25.340Z,25.20
2022-12-17T03:26:11.523Z,20.07
2022-12-17T03:28:57.815Z,20.73
2022-12-17T03:31:43.893Z,18.53
2022-12-17T03:34:30.121Z,18.70
2022-12-17T03:37:16.238Z,17.93
2022-12-17T03:40:02.470Z,19.97
2022-12-17T03:42:51.425Z,18.67
2022-12-17T03:45:37.308Z,21.80
2022-12-17T03:48:24.459Z,19.27
2022-12-17T03:51:12.104Z,17.73
2022-12-17T03:53:57.973Z,17.53
2022-12-17T03:56:44.514Z,18.20
2022-12-17T03:59:30.544Z,23.00
2022-12-17T04:02:17.524Z,21.87
2022-12-17T04:05:03.995Z,17.80
2022-12-17T04:07:49.797Z,17.07
2022-12-17T04:10:35.994Z,23.93
2022-12-17T04:13:21.755Z,16.17
2022-12-17T04:16:07.996Z,18.50
2022-12-17T04:18:53.989Z,17.50
2022-12-17T04:21:40.037Z,14.53
2022-12-17T04:24:26.306Z,17.17
2022-12-17T04:27:12.174Z,16.90
2022-12-17T04:29:58.344Z,18.20
2022-12-17T04:32:44.213Z,16.80
2022-12-17T04:35:30.370Z,22.27
2022-12-17T04:38:16.768Z,16.87
2022-12-17T04:41:03.002Z,18.50
2022-12-17T04:43:49.301Z,19.03
2022-12-17T04:46:35.189Z,18.47
2022-12-17T04:49:21.422Z,20.30
2022-12-17T04:52:07.512Z,17.43
2022-12-17T04:54:53.580Z,16.00
2022-12-17T04:57:39.690Z,18.13
2022-12-17T05:00:25.977Z,18.33
2022-12-17T05:03:11.807Z,18.57
2022-12-17T05:05:57.763Z,19.50
2022-12-17T05:08:43.676Z,17.70
2022-12-17T05:11:29.476Z,17.17
2022-12-17T05:14:15.521Z,20.90
2022-12-17T05:17:01.398Z,21.60
2022-12-17T05:19:47.679Z,21.87
2022-12-17T05:22:33.581Z,22.17
2022-12-17T05:25:19.410Z,21.63
2022-12-17T05:28:06.344Z,22.63
2022-12-17T05:30:52.506Z,21.40
2022-12-17T05:33:39.004Z,20.07
2022-12-17T05:36:25.663Z,19.43
2022-12-17T05:39:11.828Z,20.40
2022-12-17T05:41:57.676Z,18.50
2022-12-17T05:44:43.972Z,20.17
2022-12-17T05:47:30.166Z,19.83
2022-12-17T05:50:16.307Z,19.03
2022-12-17T05:53:02.551Z,23.17
2022-12-17T05:55:48.338Z,18.70
2022-12-17T05:58:34.433Z,21.20
2022-12-17T06:01:21.953Z,23.17
2022-12-17T06:04:07.991Z,27.33
2022-12-17T06:06:54.203Z,23.60
2022-12-17T06:09:40.420Z,21.57
2022-12-17T06:12:26.290Z,33.07
2022-12-17T06:15:18.590Z,34.73
2022-12-17T06:18:16.471Z,25.07
2022-12-17T06:21:25.451Z,21.10
2022-12-17T06:24:11.489Z,29.47
2022-12-17T06:26:57.688Z,24.23
2022-12-17T06:29:43.623Z,29.47
2022-12-17T06:32:29.687Z,24.03
2022-12-17T06:35:15.891Z,21.13
2022-12-17T06:38:01.571Z,19.13
2022-12-17T06:40:47.562Z,24.77
2022-12-17T06:43:33.788Z,22.90
2022-12-17T06:46:20.208Z,18.13
2022-12-17T06:49:06.180Z,15.90
2022-12-17T06:51:52.281Z,20.47
2022-12-17T06:54:38.459Z,16.80
2022-12-17T06:57:24.620Z,16.47
2022-12-17T07:00:10.792Z,17.80
2022-12-17T07:02:56.948Z,18.87
2022-12-17T07:05:43.528Z,19.50
2022-12-17T07:08:29.398Z,19.27
2022-12-17T07:11:18.321Z,15.33
2022-12-17T07:14:04.272Z,14.90
2022-12-17T07:16:50.608Z,17.37
2022-12-17T07:19:36.379Z,17.37
2022-12-17T07:22:22.580Z,18.90
2022-12-17T07:25:08.648Z,17.57
2022-12-17T07:27:54.791Z,17.40
2022-12-17T07:30:41.198Z,19.33
2022-12-17T07:33:28.663Z,19.60
2022-12-17T07:36:15.522Z,16.33
2022-12-17T07:39:01.581Z,19.23
2022-12-17T07:41:47.842Z,14.53
2022-12-17T07:44:34.036Z,20.03
2022-12-17T07:47:19.808Z,17.37
2022-12-17T07:50:06.000Z,16.40
2022-12-17T07:52:51.909Z,23.53
2022-12-17T07:55:37.822Z,20.33
2022-12-17T07:58:25.170Z,26.20
2022-12-17T08:01:11.387Z,24.40
2022-12-17T08:03:57.890Z,23.33
2022-12-17T08:06:44.059Z,19.53
2022-12-17T08:09:30.380Z,20.53
2022-12-17T08:12:16.266Z,24.17
2022-12-17T08:15:02.577Z,21.50
2022-12-17T08:17:48.479Z,23.60
2022-12-17T08:20:38.947Z,23.53
2022-12-17T08:23:25.261Z,23.27
2022-12-17T08:26:11.452Z,24.13
2022-12-17T08:28:58.095Z,29.17
2022-12-17T08:31:44.490Z,29.17
2022-12-17T08:34:30.774Z,24.77
2022-12-17T08:37:16.740Z,26.83
2022-12-17T08:40:02.885Z,24.33
2022-12-17T08:42:49.215Z,28.20
2022-12-17T08:45:34.967Z,34.50
2022-12-17T08:48:22.106Z,24.33
2022-12-17T08:51:08.108Z,26.03
2022-12-17T08:53:54.304Z,26.20
2022-12-17T08:56:40.292Z,25.67
2022-12-17T08:59:26.461Z,23.77
2022-12-17T09:02:12.794Z,18.97
2022-12-17T09:04:58.983Z,28.43
2022-12-17T09:07:45.401Z,28.37
2022-12-17T09:10:32.137Z,36.33
2022-12-17T09:13:21.996Z,29.37
2022-12-17T09:16:11.367Z,26.83
2022-12-17T09:18:58.179Z,23.73
2022-12-17T09:21:48.041Z,25.77
2022-12-17T09:24:34.408Z,29.03
2022-12-17T09:27:20.974Z,35.57
2022-12-17T09:30:06.999Z,37.73
2022-12-17T09:32:53.062Z,25.40
2022-12-17T09:35:38.926Z,31.03
2022-12-17T09:38:25.346Z,40.70
2022-12-17T09:41:11.502Z,31.73
2022-12-17T09:44:03.809Z,30.07
2022-12-17T09:46:54.954Z,26.27
2022-12-17T09:49:43.100Z,21.70
2022-12-17T09:53:07.374Z,20.20
2022-12-17T09:55:54.327Z,20.23
2022-12-17T09:58:43.668Z,26.03
2022-12-17T10:01:35.608Z,24.50
2022-12-17T10:04:23.488Z,23.80
2022-12-17T10:07:09.519Z,23.87
2022-12-17T10:09:56.440Z,24.03
2022-12-17T10:12:43.446Z,24.10
2022-12-17T10:15:32.865Z,23.13
2022-12-17T10:18:25.111Z,23.23
2022-12-17T10:21:17.579Z,23.50
2022-12-17T10:24:03.431Z,21.73
2022-12-17T10:26:50.663Z,23.97
2022-12-17T10:29:47.438Z,23.83
2022-12-17T10:32:34.476Z,24.90
2022-12-17T10:35:26.411Z,25.20
2022-12-17T10:38:23.504Z,28.17
2022-12-17T10:41:10.333Z,25.60
2022-12-17T10:43:58.301Z,25.97
2022-12-17T10:46:45.363Z,25.50
2022-12-17T10:49:33.558Z,49.07
2022-12-17T10:52:20.467Z,27.37
2022-12-17T10:55:16.968Z,25.30
2022-12-17T10:58:03.734Z,21.40
2022-12-17T11:00:51.036Z,21.57
2022-12-17T11:03:45.144Z,18.17
2022-12-17T11:06:37.508Z,15.73
2022-12-17T11:09:34.496Z,15.67
2022-12-17T11:12:24.578Z,11.77
2022-12-17T11:15:15.808Z,13.13
2022-12-17T11:18:09.475Z,12.93
2022-12-17T11:21:17.061Z,14.10
2022-12-17T11:24:05.951Z,13.97
2022-12-17T11:26:53.772Z,17.47
2022-12-17T11:29:39.570Z,16.10
2022-12-17T11:32:31.519Z,22.53
2022-12-17T11:35:27.614Z,17.17
2022-12-17T11:38:13.456Z,17.10
2022-12-17T11:41:03.445Z,15.97
2022-12-17T11:43:58.760Z,17.20
2022-12-17T11:46:57.283Z,16.37
2022-12-17T11:50:02.456Z,19.37
2022-12-17T11:53:06.351Z,16.83
2022-12-17T11:55:58.498Z,16.63
2022-12-17T11:58:44.398Z,14.77
2022-12-17T12:01:42.709Z,15.40
2022-12-17T12:04:37.402Z,16.60
2022-12-17T12:07:29.454Z,21.77
2022-12-17T12:10:30.706Z,21.30
2022-12-17T12:13:35.341Z,19.60
2022-12-17T12:16:39.228Z,18.27
2022-12-17T12:19:42.734Z,17.20
2022-12-17T12:22:49.015Z,18.00
2022-12-17T12:25:41.706Z,15.77
2022-12-17T12:28:37.867Z,19.07
2022-12-17T12:31:46.925Z,15.00
2022-12-17T12:34:35.633Z,15.13
2022-12-17T12:37:22.753Z,14.43
2022-12-17T12:40:08.869Z,15.30
2022-12-17T12:42:59.109Z,15.27
2022-12-17T12:45:48.293Z,14.57
2022-12-17T12:48:44.388Z,15.53
2022-12-17T12:51:36.510Z,14.40
2022-12-17T12:54:40.107Z,16.97
2022-12-17T12:57:44.705Z,15.60
2022-12-17T13:01:00.771Z,18.37
2022-12-17T13:03:46.639Z,16.63
2022-12-17T13:06:16.090Z,17.93
2022-12-17T13:08:43.392Z,16.83
2022-12-17T13:11:12.448Z,21.53
2022-12-17T13:13:56.225Z,19.73
2022-12-17T13:16:33.647Z,20.37
2022-12-17T13:19:06.022Z,19.87
2022-12-17T13:21:33.332Z,18.80
2022-12-17T13:24:10.762Z,20.23
2022-12-17T13:26:41.909Z,18.87
2022-12-17T13:29:20.717Z,19.80
2022-12-17T13:31:54.365Z,20.27
2022-12-17T13:34:51.201Z,18.43
2022-12-17T13:37:21.727Z,16.73
2022-12-17T13:40:06.690Z,22.83
2022-12-17T13:42:36.225Z,16.23
2022-12-17T13:45:03.986Z,13.63
2022-12-17T13:47:37.870Z,15.30
2022-12-17T13:50:35.874Z,16.73
2022-12-17T13:53:11.079Z,17.93
2022-12-17T13:55:39.440Z,16.03
2022-12-17T13:58:06.797Z,16.50
2022-12-17T14:00:34.274Z,16.97
2022-12-17T14:03:10.869Z,16.97
2022-12-17T14:05:41.685Z,17.40
2022-12-17T14:08:09.287Z,16.87
2022-12-17T14:10:37.094Z,13.37
2022-12-17T14:13:08.550Z,11.43
2022-12-17T14:15:36.076Z,9.70
2022-12-17T14:18:03.831Z,10.80
2022-12-17T14:20:31.064Z,10.40
2022-12-17T14:23:04.007Z,10.97
2022-12-17T14:25:36.737Z,9.83
2022-12-17T14:28:04.106Z,11.57
2022-12-17T14:31:02.631Z,14.88
2022-12-17T14:33:29.209Z,11.20
2022-12-17T14:36:17.554Z,13.53
2022-12-17T14:39:01.549Z,14.03
2022-12-17T14:41:48.359Z,16.03
2022-12-17T14:44:35.921Z,15.37
2022-12-17T14:47:09.604Z,29.50
2022-12-17T14:49:38.634Z,30.47
2022-12-17T14:52:13.700Z,30.63
2022-12-17T14:54:46.443Z,26.17
2022-12-17T14:57:23.573Z,19.43
2022-12-17T14:59:52.512Z,21.53
2022-12-17T15:02:28.014Z,24.27
2022-12-17T15:05:01.775Z,27.30
2022-12-17T15:07:30.031Z,25.13
2022-12-17T15:10:00.833Z,24.10
2022-12-17T15:12:28.584Z,29.97
2022-12-17T15:14:56.001Z,38.87
2022-12-17T15:17:23.241Z,39.23
2022-12-17T15:19:55.980Z,34.93
2022-12-17T15:22:24.073Z,35.70
2022-12-17T15:24:51.499Z,39.60
2022-12-17T15:27:18.891Z,35.13
2022-12-17T15:29:46.278Z,30.47
2022-12-17T15:32:20.595Z,32.47
2022-12-17T15:34:48.002Z,31.77
2022-12-17T15:37:19.749Z,28.30
2022-12-17T15:39:50.065Z,29.10
2022-12-17T15:42:35.985Z,40.43
2022-12-17T15:45:03.450Z,36.80
2022-12-17T15:47:30.793Z,31.90
2022-12-17T15:49:58.175Z,32.00
2022-12-17T15:52:25.525Z,35.77
2022-12-17T15:54:53.082Z,34.87
2022-12-17T15:57:20.413Z,32.43
2022-12-17T15:59:47.831Z,37.00
2022-12-17T16:02:15.234Z,38.27
2022-12-17T16:04:42.774Z,39.50
2022-12-17T16:07:10.494Z,42.07
2022-12-17T16:09:37.945Z,41.00
2022-12-17T16:12:05.419Z,32.83
2022-12-17T16:14:32.958Z,32.10
2022-12-17T16:17:00.525Z,36.67
2022-12-17T16:19:27.937Z,40.47
2022-12-17T16:21:55.351Z,37.73
2022-12-17T16:24:22.859Z,37.77
2022-12-17T16:26:50.307Z,38.67
2022-12-17T16:29:17.810Z,42.83
2022-12-17T16:31:46.520Z,36.43
2022-12-17T16:34:14.067Z,40.17
2022-12-17T16:36:41.587Z,36.80
2022-12-17T16:39:09.104Z,37.47
2022-12-17T16:41:36.759Z,34.93
2022-12-17T16:44:05.021Z,34.23
2022-12-17T16:46:34.016Z,35.67
2022-12-17T16:49:12.397Z,41.23
2022-12-17T16:51:40.411Z,37.43
2022-12-17T16:54:09.847Z,34.53
2022-12-17T16:56:40.420Z,37.53
2022-12-17T16:59:08.710Z,35.93
2022-12-17T17:01:36.749Z,37.47
2022-12-17T17:04:04.699Z,40.13
2022-12-17T17:06:33.978Z,39.50
2022-12-17T17:09:03.969Z,39.13
2022-12-17T17:11:31.306Z,36.10
2022-12-17T17:13:58.665Z,33.20
2022-12-17T17:16:26.303Z,34.27
2022-12-17T17:18:53.968Z,34.43
2022-12-17T17:21:23.345Z,36.30
2022-12-17T17:23:52.134Z,43.40
2022-12-17T17:26:21.141Z,37.50
2022-12-17T17:28:48.884Z,38.77
2022-12-17T17:31:17.746Z,36.77
2022-12-17T17:33:49.668Z,36.27
2022-12-17T17:36:19.797Z,34.87
2022-12-17T17:38:47.652Z,45.47
2022-12-17T17:41:16.153Z,62.50
2022-12-17T17:43:43.582Z,63.07
2022-12-17T17:46:15.192Z,49.93
2022-12-17T17:48:43.683Z,48.47
2022-12-17T17:51:18.275Z,49.53
2022-12-17T17:53:46.181Z,45.27
2022-12-17T17:56:17.882Z,47.50
2022-12-17T17:58:50.178Z,44.43
2022-12-17T18:01:22.531Z,44.83
2022-12-17T18:03:50.495Z,43.80
2022-12-17T18:06:18.407Z,41.80
2022-12-17T18:08:45.729Z,46.00
2022-12-17T18:11:17.869Z,49.03
2022-12-17T18:13:54.997Z,47.60
2022-12-17T18:16:22.374Z,48.67
2022-12-17T18:18:50.263Z,50.10
2022-12-17T18:21:19.388Z,46.30
2022-12-17T18:23:47.541Z,43.80
2022-12-17T18:26:19.806Z,39.90
2022-12-17T18:28:47.840Z,36.33
2022-12-17T18:31:22.491Z,40.77
2022-12-17T18:33:51.532Z,37.20
2022-12-17T18:36:20.352Z,39.70
2022-12-17T18:38:48.349Z,45.27
2022-12-17T18:41:35.702Z,43.10
2022-12-17T18:44:08.526Z,57.23
2022-12-17T18:46:36.311Z,58.73
2022-12-17T18:49:05.481Z,50.50
2022-12-17T18:51:33.015Z,50.97
2022-12-17T18:54:01.219Z,61.17
2022-12-17T18:56:59.633Z,53.23
2022-12-17T18:59:19.008Z,58.30
2022-12-17T19:01:47.156Z,59.67
2022-12-17T19:04:16.997Z,59.37
2022-12-17T19:06:44.809Z,50.80
2022-12-17T19:09:20.592Z,40.23
2022-12-17T19:11:49.044Z,50.10
2022-12-17T19:14:17.520Z,47.57
2022-12-17T19:16:46.356Z,64.07
2022-12-17T19:19:14.044Z,59.70
2022-12-17T19:21:42.360Z,64.40
2022-12-17T19:24:12.721Z,71.53
2022-12-17T19:26:41.178Z,60.63
2022-12-17T19:29:10.830Z,67.00
2022-12-17T19:31:38.367Z,69.60
2022-12-17T19:34:07.652Z,60.13
2022-12-17T19:36:36.078Z,45.33
2022-12-17T19:39:05.294Z,45.37
2022-12-17T19:41:33.167Z,43.27
2022-12-17T19:44:07.738Z,37.50
2022-12-17T19:46:36.071Z,44.57
2022-12-17T19:49:03.953Z,46.47
2022-12-17T19:51:32.276Z,39.97
2022-12-17T19:54:06.484Z,39.40
2022-12-17T19:56:36.186Z,43.30
2022-12-17T19:59:07.022Z,39.07
2022-12-17T20:01:36.936Z,45.57
2022-12-17T20:04:04.791Z,44.97
2022-12-17T20:06:34.313Z,47.03
2022-12-17T20:09:04.152Z,49.77
2022-12-17T20:11:33.127Z,47.67
2022-12-17T20:14:09.276Z,43.40
2022-12-17T20:16:38.069Z,38.77
2022-12-17T20:19:07.569Z,38.33
2022-12-17T20:21:36.131Z,33.90
2022-12-17T20:24:04.834Z,40.97
2022-12-17T20:26:32.538Z,40.00
2022-12-17T20:29:00.056Z,53.37
2022-12-17T20:31:28.493Z,55.77
2022-12-17T20:33:56.523Z,46.93
2022-12-17T20:36:24.425Z,53.67
2022-12-17T20:38:51.991Z,44.43
2022-12-17T20:41:21.706Z,45.17
2022-12-17T20:43:50.706Z,45.63
2022-12-17T20:46:20.310Z,46.30
2022-12-17T20:48:48.387Z,42.83
2022-12-17T20:51:17.623Z,40.20
2022-12-17T20:53:45.848Z,36.50
2022-12-17T20:56:15.803Z,42.30
2022-12-17T20:58:43.326Z,38.20
2022-12-17T21:01:15.847Z,48.30
2022-12-17T21:03:43.729Z,43.57
2022-12-17T21:06:19.168Z,49.30
2022-12-17T21:08:50.045Z,55.53
2022-12-17T21:11:22.690Z,53.03
2022-12-17T21:13:50.359Z,51.43
2022-12-17T21:16:19.803Z,45.30
2022-12-17T21:18:47.403Z,48.57
2022-12-17T21:21:17.992Z,47.13
2022-12-17T21:23:46.298Z,44.37
2022-12-17T21:26:16.761Z,46.13
2022-12-17T21:28:47.989Z,68.90
2022-12-17T21:31:19.652Z,50.53
2022-12-17T21:33:47.866Z,47.07
2022-12-17T21:36:17.000Z,51.27
2022-12-17T21:38:44.456Z,77.27
2022-12-17T21:41:13.731Z,57.43
2022-12-17T21:43:41.649Z,53.60
2022-12-17T21:46:10.195Z,49.83
2022-12-17T21:48:42.489Z,44.60
2022-12-17T21:51:13.263Z,48.77
2022-12-17T21:53:42.925Z,53.67
2022-12-17T21:56:15.650Z,50.77
2022-12-17T21:58:46.865Z,46.93
2022-12-17T22:01:19.952Z,50.90
2022-12-17T22:03:53.762Z,46.57
2022-12-17T22:06:22.234Z,45.73
2022-12-17T22:08:56.493Z,42.77
2022-12-17T22:11:27.827Z,42.93
2022-12-17T22:14:20.351Z,41.10
2022-12-17T22:16:52.618Z,42.70
2022-12-17T22:19:22.549Z,44.73
2022-12-17T22:21:50.976Z,37.50
2022-12-17T22:24:20.144Z,40.13
2022-12-17T22:26:47.573Z,43.47
2022-12-17T22:29:35.434Z,43.53
2022-12-17T22:32:21.643Z,38.97
2022-12-17T22:36:02.774Z,35.13
2022-12-17T22:40:46.820Z,44.13
2022-12-17T22:44:34.737Z,42.30
2022-12-17T22:44:41.157Z,47.83
2022-12-17T22:46:20.280Z,53.47
2022-12-17T22:48:47.859Z,35.03
2022-12-17T22:51:18.816Z,42.37
2022-12-17T22:53:56.744Z,43.50
2022-12-17T22:56:39.740Z,43.17
2022-12-17T22:59:19.450Z,43.50
2022-12-17T23:01:47.447Z,52.03
2022-12-17T23:04:16.091Z,47.63
2022-12-17T23:06:47.840Z,41.60
2022-12-17T23:09:16.380Z,41.10
2022-12-17T23:11:43.862Z,45.70
2022-12-17T23:14:11.538Z,44.43
2022-12-17T23:16:39.756Z,48.53
2022-12-17T23:19:07.728Z,52.97
2022-12-17T23:21:35.262Z,46.33
2022-12-17T23:24:03.274Z,78.40
2022-12-17T23:26:32.902Z,71.77
2022-12-17T23:29:02.586Z,53.20
2022-12-17T23:31:35.852Z,49.97
2022-12-17T23:34:03.431Z,51.03
2022-12-17T23:36:30.898Z,50.50
2022-12-17T23:38:58.638Z,51.27
2022-12-17T23:41:27.422Z,50.33
2022-12-17T23:43:56.795Z,44.67
2022-12-17T23:46:26.800Z,48.90
2022-12-17T23:48:55.865Z,45.47
2022-12-17T23:51:24.031Z,46.87
2022-12-17T23:53:51.410Z,47.13
2022-12-17T23:56:23.847Z,46.40
2022-12-17T23:59:01.972Z,46.70
