createdAt,value
2022-12-04T00:01:26.440Z,53.75
2022-12-04T00:03:55.346Z,53.90
2022-12-04T00:06:24.001Z,56.38
2022-12-04T00:08:52.733Z,54.42
2022-12-04T00:11:23.888Z,56.30
2022-12-04T00:13:54.037Z,55.53
2022-12-04T00:16:26.638Z,57.35
2022-12-04T00:18:54.234Z,54.63
2022-12-04T00:21:26.769Z,56.00
2022-12-04T00:23:56.491Z,53.90
2022-12-04T00:26:28.050Z,53.60
2022-12-04T00:28:57.992Z,56.05
2022-12-04T00:31:28.832Z,56.35
2022-12-04T00:33:56.358Z,54.63
2022-12-04T00:36:25.819Z,58.55
2022-12-04T00:38:56.516Z,56.20
2022-12-04T00:41:28.045Z,57.95
2022-12-04T00:43:55.739Z,62.38
2022-12-04T00:46:23.536Z,61.25
2022-12-04T00:48:53.680Z,60.35
2022-12-04T00:51:24.774Z,58.55
2022-12-04T00:53:52.748Z,57.60
2022-12-04T00:56:27.151Z,59.45
2022-12-04T00:58:57.656Z,60.30
2022-12-04T01:01:25.655Z,57.97
2022-12-04T01:03:54.950Z,55.40
2022-12-04T01:06:27.979Z,59.80
2022-12-04T01:08:56.916Z,44.55
2022-12-04T01:11:25.768Z,55.78
2022-12-04T01:13:53.268Z,58.28
2022-12-04T01:16:25.892Z,61.75
2022-12-04T01:18:53.986Z,59.67
2022-12-04T01:21:21.064Z,60.60
2022-12-04T01:23:50.766Z,61.95
2022-12-04T01:26:20.583Z,64.90
2022-12-04T01:28:47.872Z,61.47
2022-12-04T01:31:18.107Z,61.70
2022-12-04T01:33:46.484Z,60.53
2022-12-04T01:36:18.510Z,59.08
2022-12-04T01:38:46.005Z,58.15
2022-12-04T01:41:21.494Z,59.72
2022-12-04T01:44:20.349Z,57.55
2022-12-04T01:46:58.120Z,56.30
2022-12-04T01:49:36.265Z,56.70
2022-12-04T01:52:11.938Z,56.67
2022-12-04T01:54:54.366Z,54.03
2022-12-04T01:57:24.569Z,52.13
2022-12-04T02:00:00.418Z,53.00
2022-12-04T02:02:33.185Z,52.63
2022-12-04T02:05:06.365Z,59.45
2022-12-04T02:07:36.412Z,59.20
2022-12-04T02:10:05.111Z,59.08
2022-12-04T02:12:53.767Z,59.63
2022-12-04T02:15:23.971Z,56.63
2022-12-04T02:18:04.467Z,57.78
2022-12-04T02:20:37.803Z,59.97
2022-12-04T02:23:19.658Z,58.88
2022-12-04T02:26:05.104Z,63.20
2022-12-04T02:28:39.633Z,64.57
2022-12-04T02:31:15.689Z,61.85
2022-12-04T02:33:59.502Z,62.92
2022-12-04T16:27:14.460Z,45.40
2022-12-04T16:29:44.587Z,92.45
2022-12-04T16:32:13.923Z,71.47
2022-12-04T16:34:41.330Z,80.47
2022-12-04T16:37:18.740Z,49.95
2022-12-04T16:39:46.712Z,69.72
2022-12-04T16:42:17.604Z,71.50
2022-12-04T16:44:45.916Z,50.28
2022-12-04T16:47:13.822Z,48.30
2022-12-04T16:49:43.088Z,46.17
2022-12-04T16:52:11.552Z,46.88
2022-12-04T16:54:43.505Z,38.13
2022-12-04T16:57:12.955Z,34.78
2022-12-04T16:59:40.325Z,36.78
2022-12-04T17:02:17.576Z,37.00
2022-12-04T17:04:48.694Z,41.03
2022-12-04T17:07:20.188Z,40.42
2022-12-04T17:09:47.638Z,39.83
2022-12-04T17:12:14.630Z,36.30
2022-12-04T17:14:42.176Z,39.45
2022-12-04T17:17:09.329Z,49.05
2022-12-04T17:19:37.288Z,49.55
2022-12-04T17:22:04.306Z,44.85
2022-12-04T17:24:31.905Z,44.75
2022-12-04T17:26:58.923Z,44.42
2022-12-04T17:29:26.276Z,39.90
2022-12-04T17:31:53.396Z,38.22
2022-12-04T17:34:20.736Z,43.90
2022-12-04T17:36:47.902Z,39.80
2022-12-04T17:39:15.381Z,39.78
2022-12-04T17:41:44.612Z,42.70
2022-12-04T17:44:12.637Z,42.03
2022-12-04T17:46:40.038Z,42.70
2022-12-04T17:49:09.617Z,42.75
2022-12-04T17:51:36.864Z,42.03
2022-12-04T17:54:05.429Z,39.97
2022-12-04T17:56:37.186Z,26.83
2022-12-04T17:59:05.036Z,25.17
2022-12-04T18:01:32.591Z,20.25
2022-12-04T18:04:04.014Z,20.17
2022-12-04T18:06:33.703Z,23.60
2022-12-04T18:09:02.133Z,19.95
2022-12-04T18:11:31.715Z,19.60
2022-12-04T18:14:11.450Z,18.73
2022-12-04T18:16:42.512Z,16.77
2022-12-04T18:19:13.235Z,18.27
2022-12-04T18:21:40.481Z,18.92
2022-12-04T18:24:08.046Z,19.05
2022-12-04T18:26:41.329Z,22.27
2022-12-04T18:31:37.538Z,17.75
2022-12-04T18:34:08.742Z,19.70
2022-12-04T18:36:37.256Z,22.17
2022-12-04T18:39:11.376Z,20.90
2022-12-04T18:41:41.232Z,17.10
2022-12-04T18:44:11.754Z,14.50
2022-12-04T18:46:42.204Z,14.98
2022-12-04T18:49:12.569Z,14.43
2022-12-04T18:51:49.205Z,17.60
2022-12-04T18:54:23.675Z,16.75
2022-12-04T18:56:53.481Z,16.20
2022-12-04T18:59:23.901Z,15.77
2022-12-04T19:01:54.370Z,13.35
2022-12-04T19:04:24.011Z,14.48
2022-12-04T19:06:53.854Z,16.50
2022-12-04T19:10:02.093Z,18.75
2022-12-04T19:12:17.342Z,15.77
2022-12-04T19:14:44.725Z,16.10
2022-12-04T19:17:11.904Z,14.98
2022-12-04T19:19:39.533Z,14.80
2022-12-04T19:22:08.876Z,13.70
2022-12-04T19:24:36.192Z,13.93
2022-12-04T19:27:03.617Z,12.95
2022-12-04T19:29:30.996Z,14.30
2022-12-04T19:32:00.661Z,13.68
2022-12-04T19:34:28.216Z,12.68
2022-12-04T19:36:55.353Z,13.18
2022-12-04T19:39:22.684Z,11.50
2022-12-04T19:41:49.989Z,11.93
2022-12-04T19:44:47.380Z,12.90
2022-12-04T19:47:06.853Z,11.68
2022-12-04T19:49:34.534Z,13.23
2022-12-04T19:52:01.538Z,12.50
2022-12-04T19:54:29.034Z,12.43
2022-12-04T19:56:58.512Z,11.95
2022-12-04T19:59:25.897Z,14.43
2022-12-04T20:01:53.132Z,15.18
2022-12-04T20:04:20.676Z,14.75
2022-12-04T20:06:49.969Z,15.25
2022-12-04T20:09:22.102Z,14.30
2022-12-04T20:11:49.248Z,14.98
2022-12-04T20:14:18.795Z,14.32
2022-12-04T20:16:46.148Z,13.20
2022-12-04T20:19:18.382Z,13.20
2022-12-04T20:21:47.727Z,12.65
2022-12-04T20:24:17.172Z,11.27
2022-12-04T20:26:45.243Z,11.45
2022-12-04T20:29:15.106Z,11.55
2022-12-04T20:31:46.021Z,11.55
2022-12-04T20:34:16.366Z,13.00
2022-12-04T20:36:45.468Z,11.80
2022-12-04T20:39:19.289Z,12.75
2022-12-04T20:41:46.930Z,11.60
2022-12-04T20:44:17.557Z,11.93
2022-12-04T20:46:45.349Z,11.52
2022-12-04T20:49:20.772Z,10.70
2022-12-04T20:51:52.214Z,10.00
2022-12-04T20:54:22.098Z,10.35
2022-12-04T20:56:52.074Z,9.93
2022-12-04T20:59:21.401Z,10.35
2022-12-04T21:01:48.917Z,11.23
2022-12-04T21:04:16.743Z,11.27
2022-12-04T21:06:46.434Z,11.02
2022-12-04T21:09:16.752Z,11.25
2022-12-04T21:11:49.534Z,10.48
2022-12-04T21:14:23.513Z,10.50
2022-12-04T21:16:51.168Z,11.43
2022-12-04T21:19:20.953Z,11.25
2022-12-04T21:21:48.406Z,10.07
2022-12-04T21:24:20.618Z,8.93
2022-12-04T21:26:50.460Z,10.30
2022-12-04T21:29:17.917Z,9.40
2022-12-04T21:31:45.169Z,10.27
2022-12-04T21:34:15.079Z,10.63
2022-12-04T21:36:45.260Z,8.95
2022-12-04T21:39:13.897Z,10.77
2022-12-04T21:41:43.902Z,10.85
2022-12-04T21:44:13.883Z,10.13
2022-12-04T21:46:41.112Z,8.88
2022-12-04T21:49:08.952Z,10.95
2022-12-04T21:54:24.686Z,11.15
2022-12-04T21:56:51.823Z,11.73
2022-12-04T21:59:19.315Z,10.70
2022-12-04T22:01:46.718Z,11.50
2022-12-04T22:04:14.340Z,11.10
2022-12-04T22:06:42.040Z,11.98
2022-12-04T22:09:11.531Z,11.35
2022-12-04T22:11:40.081Z,13.70
2022-12-04T22:14:07.714Z,16.02
2022-12-04T22:16:41.346Z,13.73
2022-12-04T22:19:14.828Z,13.40
2022-12-04T22:21:41.933Z,13.85
2022-12-04T22:24:09.972Z,13.55
2022-12-04T22:26:37.997Z,13.38
2022-12-04T22:29:27.248Z,13.20
2022-12-04T22:31:53.216Z,13.27
2022-12-04T22:34:20.770Z,15.65
2022-12-04T22:36:49.980Z,12.95
2022-12-04T22:39:17.581Z,14.63
2022-12-04T22:41:44.808Z,14.30
2022-12-04T22:44:12.138Z,13.63
2022-12-04T22:46:39.218Z,13.40
2022-12-04T22:49:06.992Z,14.23
2022-12-04T22:51:34.099Z,12.85
2022-12-04T22:54:01.470Z,13.70
2022-12-04T22:56:32.265Z,14.57
2022-12-04T22:59:02.736Z,14.27
2022-12-04T23:01:34.180Z,13.63
2022-12-04T23:04:03.148Z,14.52
2022-12-04T23:06:32.379Z,14.43
2022-12-04T23:09:04.276Z,16.55
2022-12-04T23:11:31.322Z,18.73
2022-12-04T23:14:01.622Z,20.35
2022-12-04T23:16:31.306Z,21.73
2022-12-04T23:19:00.966Z,21.20
2022-12-04T23:21:28.596Z,21.73
2022-12-04T23:23:56.818Z,21.92
2022-12-04T23:26:35.932Z,23.13
2022-12-04T23:29:17.993Z,21.58
2022-12-04T23:31:51.588Z,22.70
2022-12-04T23:34:19.187Z,23.85
2022-12-04T23:36:46.306Z,25.20
2022-12-04T23:39:13.662Z,26.48
2022-12-04T23:41:45.686Z,26.77
2022-12-04T23:44:15.620Z,24.77
2022-12-04T23:46:45.018Z,24.05
2022-12-04T23:49:12.375Z,23.73
2022-12-04T23:51:41.847Z,22.27
2022-12-04T23:54:09.269Z,22.77
2022-12-04T23:56:38.793Z,22.50
2022-12-04T23:59:06.450Z,23.08
