createdAt,value
2023-04-16T00:01:07.281Z,92
2023-04-16T00:21:10.934Z,91
2023-04-16T00:41:13.984Z,90
2023-04-16T01:01:12.020Z,91
2023-04-16T01:21:08.444Z,90
2023-04-16T01:41:18.408Z,89
2023-04-16T02:01:11.880Z,90
2023-04-16T02:21:09.541Z,90
2023-04-16T02:41:08.539Z,91
2023-04-16T03:00:48.528Z,92
2023-04-16T03:20:46.802Z,92
2023-04-16T03:40:47.275Z,92
2023-04-16T04:01:07.471Z,91
2023-04-16T04:20:47.223Z,91
2023-04-16T04:40:47.120Z,91
2023-04-16T05:01:08.629Z,91
2023-04-16T05:20:47.473Z,92
2023-04-16T05:41:08.849Z,91
2023-04-16T06:01:07.496Z,91
2023-04-16T06:21:07.391Z,91
2023-04-16T06:41:13.209Z,91
2023-04-16T07:01:10.123Z,92
2023-04-16T07:21:08.526Z,92
2023-04-16T07:41:07.621Z,92
2023-04-16T08:01:09.642Z,91
2023-04-16T08:21:17.802Z,90
2023-04-16T08:41:14.879Z,91
2023-04-16T09:01:14.516Z,86
2023-04-16T09:21:09.984Z,88
2023-04-16T09:41:15.602Z,86
2023-04-16T10:01:09.014Z,86
2023-04-16T10:21:15.985Z,84
2023-04-16T10:41:10.794Z,84
2023-04-16T11:01:06.569Z,84
2023-04-16T11:21:19.953Z,86
2023-04-16T11:41:12.127Z,88
2023-04-16T12:01:08.658Z,89
2023-04-16T12:21:11.137Z,84
2023-04-16T12:41:10.943Z,83
2023-04-16T13:01:14.710Z,84
2023-04-16T13:21:10.390Z,85
2023-04-16T13:41:10.000Z,90
2023-04-16T14:01:12.273Z,84
2023-04-16T14:21:08.334Z,85
2023-04-16T14:41:21.319Z,85
2023-04-16T15:01:14.293Z,85
2023-04-16T15:21:11.893Z,86
2023-04-16T15:41:08.283Z,86
2023-04-16T16:01:14.779Z,84
2023-04-16T16:21:16.264Z,84
2023-04-16T16:41:18.601Z,85
2023-04-16T17:01:16.470Z,85
2023-04-16T17:21:10.760Z,84
2023-04-16T17:41:19.806Z,87
2023-04-16T18:01:06.906Z,88
2023-04-16T18:20:47.168Z,88
2023-04-16T18:40:50.675Z,87
2023-04-16T19:00:48.236Z,88
2023-04-16T19:20:47.343Z,87
2023-04-16T19:40:49.346Z,87
2023-04-16T20:00:49.773Z,89
2023-04-16T20:20:49.014Z,88
2023-04-16T20:40:47.755Z,89
2023-04-16T21:00:47.399Z,90
2023-04-16T21:20:49.491Z,90
2023-04-16T21:40:48.066Z,89
2023-04-16T22:00:52.057Z,89
2023-04-16T22:20:48.567Z,90
2023-04-16T22:40:47.151Z,90
2023-04-16T23:00:47.791Z,90
2023-04-16T23:20:55.648Z,90
2023-04-16T23:40:47.641Z,91
