createdAt,value
2023-05-01T00:01:54.515Z,85.20
2023-05-01T00:04:23.486Z,85.70
2023-05-01T00:06:51.916Z,86.10
2023-05-01T00:09:20.073Z,86.00
2023-05-01T00:11:48.201Z,86.10
2023-05-01T00:14:16.309Z,86.10
2023-05-01T00:16:46.289Z,87.10
2023-05-01T00:19:18.467Z,87.40
2023-05-01T00:21:48.046Z,87.20
2023-05-01T00:24:17.239Z,86.80
2023-05-01T00:26:45.441Z,87.10
2023-05-01T00:29:13.658Z,86.60
2023-05-01T00:31:42.762Z,86.30
2023-05-01T00:34:11.494Z,85.80
2023-05-01T00:36:41.291Z,85.90
2023-05-01T00:39:09.560Z,86.30
2023-05-01T00:41:37.706Z,85.90
2023-05-01T00:44:06.268Z,85.50
2023-05-01T00:46:36.039Z,85.40
2023-05-01T00:49:04.805Z,84.80
2023-05-01T00:51:33.147Z,84.60
2023-05-01T00:54:03.666Z,83.60
2023-05-01T00:56:32.704Z,83.50
2023-05-01T00:59:01.234Z,83.40
2023-05-01T01:01:29.773Z,84.30
2023-05-01T01:03:58.006Z,83.90
2023-05-01T01:06:32.775Z,83.80
2023-05-01T01:09:14.734Z,83.30
2023-05-01T01:11:54.362Z,83.60
2023-05-01T01:14:28.593Z,83.60
2023-05-01T01:17:03.547Z,83.70
2023-05-01T01:20:10.991Z,84.00
2023-05-01T01:22:41.685Z,84.80
2023-05-01T01:25:41.095Z,84.60
2023-05-01T01:28:30.083Z,84.50
2023-05-01T01:31:14.958Z,85.00
2023-05-01T01:33:56.556Z,85.30
2023-05-01T01:36:35.501Z,85.10
2023-05-01T01:39:11.690Z,84.80
2023-05-01T01:41:41.211Z,84.60
2023-05-01T01:44:13.863Z,85.30
2023-05-01T01:46:43.842Z,85.00
2023-05-01T01:49:21.033Z,85.20
2023-05-01T01:51:51.136Z,85.80
2023-05-01T01:54:23.348Z,85.90
2023-05-01T01:56:52.332Z,86.30
2023-05-01T01:59:22.810Z,86.30
2023-05-01T02:01:54.558Z,85.70
2023-05-01T02:04:25.824Z,86.00
2023-05-01T02:06:56.777Z,86.20
2023-05-01T02:09:26.648Z,86.80
2023-05-01T02:11:56.054Z,90.10
2023-05-01T02:14:27.110Z,90.80
2023-05-01T02:16:56.458Z,91.20
2023-05-01T02:19:27.380Z,91.80
2023-05-01T02:21:58.330Z,91.90
2023-05-01T02:24:27.173Z,91.80
2023-05-01T02:26:59.535Z,91.80
2023-05-01T02:29:28.102Z,92.20
2023-05-01T02:31:56.303Z,93.50
2023-05-01T02:34:25.808Z,93.10
2023-05-01T02:36:53.886Z,92.60
2023-05-01T02:39:22.391Z,92.30
2023-05-01T02:41:51.375Z,92.00
2023-05-01T02:44:20.239Z,92.10
2023-05-01T02:46:50.592Z,91.90
2023-05-01T02:49:19.005Z,92.10
2023-05-01T02:51:49.491Z,93.00
2023-05-01T02:54:18.117Z,93.80
2023-05-01T02:56:46.223Z,94.00
2023-05-01T02:59:14.263Z,94.00
2023-05-01T03:01:42.492Z,94.10
2023-05-01T03:04:10.937Z,94.30
2023-05-01T03:06:39.106Z,94.00
2023-05-01T03:09:08.622Z,94.10
2023-05-01T03:11:36.667Z,94.60
2023-05-01T03:14:04.659Z,95.00
2023-05-01T03:16:32.793Z,95.40
2023-05-01T03:19:00.823Z,95.70
2023-05-01T03:21:28.871Z,95.80
2023-05-01T03:23:56.854Z,95.70
2023-05-01T03:26:26.527Z,95.50
2023-05-01T03:28:54.685Z,95.40
2023-05-01T03:31:22.912Z,95.60
2023-05-01T03:33:51.213Z,95.80
2023-05-01T03:36:19.395Z,96.10
2023-05-01T03:38:47.469Z,96.40
2023-05-01T03:41:15.609Z,96.10
2023-05-01T03:43:45.036Z,95.60
2023-05-01T03:46:13.235Z,95.40
2023-05-01T03:48:41.329Z,94.60
2023-05-01T03:51:09.387Z,94.60
2023-05-01T03:53:37.780Z,94.20
2023-05-01T03:56:06.399Z,94.20
2023-05-01T03:58:34.428Z,94.20
2023-05-01T04:01:03.924Z,94.20
2023-05-01T04:03:32.033Z,94.10
2023-05-01T04:06:00.307Z,94.30
2023-05-01T04:08:28.615Z,94.50
2023-05-01T04:10:56.704Z,94.50
2023-05-01T04:13:24.835Z,94.80
2023-05-01T04:15:55.315Z,94.60
2023-05-01T04:18:24.880Z,94.40
2023-05-01T04:20:52.968Z,93.80
2023-05-01T04:23:22.537Z,93.70
2023-05-01T04:26:01.909Z,93.30
2023-05-01T04:28:32.288Z,93.20
2023-05-01T04:31:00.893Z,93.30
2023-05-01T04:33:30.474Z,93.20
2023-05-01T04:35:58.637Z,93.10
2023-05-01T04:38:26.991Z,93.10
2023-05-01T04:40:54.986Z,93.00
2023-05-01T04:43:23.071Z,93.30
2023-05-01T04:45:51.077Z,93.00
2023-05-01T04:48:28.882Z,93.00
2023-05-01T04:50:58.522Z,93.10
2023-05-01T04:53:26.613Z,93.40
2023-05-01T04:55:54.635Z,93.30
2023-05-01T04:58:22.685Z,93.20
2023-05-01T05:00:50.913Z,93.30
2023-05-01T05:03:19.784Z,93.20
2023-05-01T05:05:47.901Z,93.10
2023-05-01T05:08:17.319Z,93.50
2023-05-01T05:10:45.285Z,93.40
2023-05-01T05:13:13.457Z,93.50
2023-05-01T05:15:41.473Z,93.90
2023-05-01T05:18:09.575Z,94.60
2023-05-01T05:20:39.995Z,94.60
2023-05-01T05:23:08.652Z,92.90
2023-05-01T05:25:38.192Z,91.20
2023-05-01T05:28:06.229Z,90.90
2023-05-01T05:30:34.233Z,91.30
2023-05-01T05:33:02.265Z,90.90
2023-05-01T05:35:30.387Z,90.00
2023-05-01T05:37:58.578Z,90.00
2023-05-01T05:40:26.596Z,88.00
2023-05-01T05:42:56.695Z,86.20
2023-05-01T05:45:24.754Z,86.20
2023-05-01T05:47:52.792Z,85.50
2023-05-01T05:50:20.817Z,85.40
2023-05-01T05:52:48.792Z,84.20
2023-05-01T05:55:16.937Z,84.00
2023-05-01T05:57:44.951Z,86.70
2023-05-01T06:00:15.663Z,83.10
2023-05-01T06:02:43.747Z,84.30
2023-05-01T06:05:12.514Z,83.20
2023-05-01T06:07:41.130Z,81.90
2023-05-01T06:10:10.025Z,83.10
2023-05-01T06:12:39.304Z,82.10
2023-05-01T06:15:15.601Z,84.70
2023-05-01T06:17:45.091Z,84.80
2023-05-01T06:20:14.596Z,81.10
2023-05-01T06:22:42.626Z,81.40
2023-05-01T06:25:11.388Z,83.80
2023-05-01T06:27:39.448Z,80.90
2023-05-01T06:30:09.342Z,80.60
2023-05-01T06:32:38.321Z,80.30
2023-05-01T06:35:08.805Z,79.60
2023-05-01T06:37:38.412Z,79.20
2023-05-01T06:40:07.560Z,79.10
2023-05-01T06:42:35.659Z,82.00
2023-05-01T06:45:03.794Z,78.00
2023-05-01T06:47:31.869Z,80.10
2023-05-01T06:50:00.286Z,79.00
2023-05-01T06:52:31.065Z,79.20
2023-05-01T06:54:59.130Z,78.90
2023-05-01T06:57:27.167Z,78.80
2023-05-01T06:59:55.322Z,78.80
2023-05-01T07:02:23.615Z,79.20
2023-05-01T07:04:51.727Z,79.00
2023-05-01T07:07:19.766Z,78.20
2023-05-01T07:09:49.175Z,77.20
2023-05-01T07:12:17.202Z,77.20
2023-05-01T07:14:45.252Z,79.00
2023-05-01T07:17:13.312Z,77.10
2023-05-01T07:19:41.661Z,75.50
2023-05-01T07:22:09.686Z,76.20
2023-05-01T07:24:37.774Z,77.40
2023-05-01T07:27:07.276Z,76.60
2023-05-01T07:29:38.009Z,76.50
2023-05-01T07:32:07.131Z,77.80
2023-05-01T07:34:35.309Z,77.40
2023-05-01T07:37:04.918Z,78.40
2023-05-01T07:39:33.493Z,75.90
2023-05-01T07:42:01.656Z,77.90
2023-05-01T07:44:31.111Z,79.00
2023-05-01T07:47:04.751Z,74.90
2023-05-01T07:49:37.820Z,75.10
2023-05-01T07:52:07.643Z,73.90
2023-05-01T07:54:35.775Z,76.00
2023-05-01T07:57:04.470Z,77.50
2023-05-01T07:59:34.062Z,74.10
2023-05-01T08:02:02.244Z,74.30
2023-05-01T08:04:31.107Z,73.20
2023-05-01T08:06:59.328Z,74.20
2023-05-01T08:09:27.469Z,72.80
2023-05-01T08:11:55.527Z,71.30
2023-05-01T08:14:23.646Z,74.00
2023-05-01T08:16:55.504Z,72.30
2023-05-01T08:19:24.516Z,71.90
2023-05-01T08:21:53.194Z,72.70
2023-05-01T08:24:21.574Z,69.90
2023-05-01T08:26:49.875Z,69.80
2023-05-01T08:29:17.885Z,67.60
2023-05-01T08:31:46.618Z,66.80
2023-05-01T08:34:17.435Z,66.00
2023-05-01T08:36:45.435Z,66.00
2023-05-01T08:39:13.579Z,66.70
2023-05-01T08:41:41.928Z,63.60
2023-05-01T08:44:11.896Z,62.90
2023-05-01T08:46:46.304Z,61.60
2023-05-01T08:49:17.557Z,64.50
2023-05-01T08:51:48.582Z,65.40
2023-05-01T08:54:17.800Z,65.70
2023-05-01T08:56:47.786Z,62.50
2023-05-01T08:59:17.317Z,64.00
2023-05-01T09:01:47.152Z,65.50
2023-05-01T09:04:18.542Z,66.80
2023-05-01T09:06:46.794Z,66.80
2023-05-01T09:09:14.885Z,68.00
2023-05-01T09:11:46.487Z,65.30
2023-05-01T09:14:14.606Z,63.40
2023-05-01T09:16:42.701Z,64.30
2023-05-01T09:19:11.444Z,64.90
2023-05-01T09:21:41.696Z,63.50
2023-05-01T09:24:09.776Z,61.50
2023-05-01T09:26:41.966Z,64.00
2023-05-01T09:29:10.313Z,58.30
2023-05-01T09:31:38.447Z,57.30
2023-05-01T09:34:08.565Z,56.10
2023-05-01T09:36:37.494Z,55.20
2023-05-01T09:39:07.010Z,54.20
2023-05-01T09:41:35.874Z,53.20
2023-05-01T09:44:04.416Z,49.80
2023-05-01T09:46:42.962Z,48.80
2023-05-01T09:49:11.100Z,48.80
2023-05-01T09:51:39.591Z,48.40
2023-05-01T09:54:19.557Z,49.50
2023-05-01T09:56:49.011Z,50.00
2023-05-01T09:59:18.108Z,50.30
2023-05-01T10:01:48.201Z,51.80
2023-05-01T10:04:16.553Z,50.40
2023-05-01T10:06:44.727Z,52.40
2023-05-01T10:09:28.878Z,52.80
2023-05-01T10:11:59.206Z,49.50
2023-05-01T10:14:29.713Z,49.90
2023-05-01T10:16:58.192Z,50.60
2023-05-01T10:19:26.767Z,46.80
2023-05-01T10:21:55.025Z,47.10
2023-05-01T10:24:24.738Z,48.40
2023-05-01T10:26:53.703Z,47.60
2023-05-01T10:29:24.601Z,47.00
2023-05-01T10:31:52.958Z,48.90
2023-05-01T10:34:23.625Z,48.10
2023-05-01T10:36:58.910Z,48.70
2023-05-01T10:39:36.097Z,50.50
2023-05-01T10:42:11.328Z,48.60
2023-05-01T10:44:39.747Z,50.00
2023-05-01T10:47:45.374Z,47.80
2023-05-01T10:50:15.953Z,47.50
2023-05-01T10:53:17.474Z,50.00
2023-05-01T10:55:48.481Z,48.50
2023-05-01T10:58:55.031Z,48.30
2023-05-01T11:01:33.705Z,44.70
2023-05-01T11:04:04.670Z,44.30
2023-05-01T11:06:33.029Z,42.00
2023-05-01T11:09:02.132Z,42.60
2023-05-01T11:11:53.067Z,44.40
2023-05-01T11:14:21.231Z,39.70
2023-05-01T11:16:49.724Z,38.90
2023-05-01T11:19:47.644Z,37.60
2023-05-01T11:22:15.891Z,36.00
2023-05-01T11:24:44.506Z,37.90
2023-05-01T11:27:18.218Z,38.20
2023-05-01T11:29:49.649Z,37.10
2023-05-01T11:32:24.986Z,33.50
2023-05-01T11:34:53.831Z,34.50
2023-05-01T11:37:22.241Z,34.40
2023-05-01T11:39:52.204Z,37.50
2023-05-01T11:42:23.721Z,37.30
2023-05-01T11:45:07.989Z,38.70
2023-05-01T11:47:36.344Z,37.20
2023-05-01T11:50:04.531Z,34.20
2023-05-01T11:52:43.359Z,35.60
2023-05-01T11:55:11.685Z,35.00
2023-05-01T11:57:51.904Z,37.70
2023-05-01T12:00:28.679Z,38.70
2023-05-01T12:02:58.748Z,37.80
2023-05-01T12:05:27.601Z,39.80
2023-05-01T12:08:11.826Z,42.20
2023-05-01T12:10:41.266Z,42.90
2023-05-01T12:13:12.176Z,46.50
2023-05-01T12:15:43.240Z,44.10
2023-05-01T12:18:12.377Z,45.80
2023-05-01T12:20:41.539Z,45.60
2023-05-01T12:23:12.376Z,47.30
2023-05-01T12:25:42.915Z,47.70
2023-05-01T12:28:14.500Z,44.90
2023-05-01T12:30:43.797Z,46.70
2023-05-01T12:33:13.168Z,44.40
2023-05-01T12:35:42.260Z,46.50
2023-05-01T12:38:15.606Z,45.50
2023-05-01T12:40:53.677Z,45.40
2023-05-01T12:43:30.536Z,43.70
2023-05-01T12:45:58.853Z,43.20
2023-05-01T12:48:27.866Z,44.10
2023-05-01T12:50:56.880Z,42.70
2023-05-01T12:53:26.516Z,41.70
2023-05-01T12:55:56.462Z,40.60
2023-05-01T12:58:35.930Z,40.10
2023-05-01T13:01:04.123Z,41.90
2023-05-01T13:03:33.124Z,35.90
2023-05-01T13:06:03.176Z,36.10
2023-05-01T13:08:33.269Z,37.90
2023-05-01T13:11:03.940Z,35.70
2023-05-01T13:13:37.599Z,34.30
2023-05-01T13:16:08.208Z,34.40
2023-05-01T13:18:44.523Z,31.70
2023-05-01T13:21:14.785Z,31.10
2023-05-01T13:23:44.384Z,32.70
2023-05-01T13:26:12.530Z,30.70
2023-05-01T13:28:48.662Z,28.50
2023-05-01T13:31:16.732Z,29.60
2023-05-01T13:33:45.274Z,32.30
2023-05-01T13:36:25.283Z,35.40
2023-05-01T13:38:56.972Z,35.00
2023-05-01T13:41:27.293Z,34.70
2023-05-01T13:43:58.116Z,37.40
2023-05-01T13:46:27.799Z,37.50
2023-05-01T13:48:56.342Z,39.30
2023-05-01T13:51:25.877Z,38.70
2023-05-01T13:53:56.569Z,37.40
2023-05-01T13:56:24.783Z,39.30
2023-05-01T13:58:52.999Z,39.30
2023-05-01T14:01:23.942Z,43.00
2023-05-01T14:03:52.431Z,41.40
2023-05-01T14:06:21.861Z,41.50
2023-05-01T14:08:51.551Z,42.60
2023-05-01T14:11:20.641Z,44.00
2023-05-01T14:13:51.395Z,44.30
2023-05-01T14:16:25.262Z,45.10
2023-05-01T14:18:56.897Z,46.00
2023-05-01T14:21:28.127Z,46.90
2023-05-01T14:23:58.213Z,46.80
2023-05-01T14:26:26.793Z,44.50
2023-05-01T14:28:55.718Z,43.70
2023-05-01T14:31:30.427Z,42.80
2023-05-01T14:34:00.394Z,39.80
2023-05-01T14:36:31.268Z,38.20
2023-05-01T14:38:59.616Z,36.90
2023-05-01T14:41:27.885Z,39.60
2023-05-01T14:43:55.992Z,40.60
2023-05-01T14:46:33.636Z,40.60
2023-05-01T14:49:02.454Z,41.00
2023-05-01T14:51:32.262Z,41.70
2023-05-01T14:54:00.748Z,39.90
2023-05-01T14:56:28.800Z,40.50
2023-05-01T14:58:56.879Z,39.90
2023-05-01T15:01:24.962Z,40.80
2023-05-01T15:03:54.723Z,40.30
2023-05-01T15:06:24.758Z,43.20
2023-05-01T15:08:53.060Z,38.60
2023-05-01T15:11:22.001Z,40.90
2023-05-01T15:13:52.524Z,41.20
2023-05-01T15:16:20.747Z,41.00
2023-05-01T15:18:48.835Z,41.70
2023-05-01T15:21:18.412Z,44.10
2023-05-01T15:23:46.570Z,45.80
2023-05-01T15:26:15.051Z,46.30
2023-05-01T15:28:43.330Z,47.40
2023-05-01T15:31:11.529Z,47.80
2023-05-01T15:33:40.199Z,47.10
2023-05-01T15:36:08.849Z,45.70
2023-05-01T15:38:38.513Z,47.60
2023-05-01T15:41:06.824Z,47.00
2023-05-01T15:43:34.945Z,49.90
2023-05-01T15:46:03.340Z,49.50
2023-05-01T15:48:31.449Z,52.20
2023-05-01T15:50:59.560Z,55.50
2023-05-01T15:53:27.841Z,55.60
2023-05-01T15:55:59.303Z,56.60
2023-05-01T15:58:27.485Z,53.70
2023-05-01T16:00:55.635Z,54.50
2023-05-01T16:03:24.842Z,54.50
2023-05-01T16:05:53.134Z,53.10
2023-05-01T16:08:21.293Z,52.20
2023-05-01T16:10:49.479Z,54.40
2023-05-01T16:13:19.018Z,56.30
2023-05-01T16:15:47.183Z,51.50
2023-05-01T16:18:20.906Z,52.10
2023-05-01T16:20:49.062Z,51.50
2023-05-01T16:23:17.296Z,52.30
2023-05-01T16:25:45.489Z,49.10
2023-05-01T16:28:14.167Z,49.30
2023-05-01T16:30:45.061Z,51.60
2023-05-01T16:33:18.730Z,54.20
2023-05-01T16:35:49.836Z,55.00
2023-05-01T16:38:18.515Z,54.70
2023-05-01T16:40:48.129Z,55.70
2023-05-01T16:43:16.595Z,54.90
2023-05-01T16:45:47.055Z,55.70
2023-05-01T16:48:21.932Z,55.80
2023-05-01T16:50:50.336Z,55.50
2023-05-01T16:53:18.693Z,55.80
2023-05-01T16:55:46.784Z,56.70
2023-05-01T16:58:15.126Z,57.40
2023-05-01T17:00:43.892Z,58.50
2023-05-01T17:03:14.911Z,60.70
2023-05-01T17:05:43.404Z,60.10
2023-05-01T17:08:11.770Z,60.70
2023-05-01T17:10:40.073Z,62.70
2023-05-01T17:13:08.584Z,62.60
2023-05-01T17:15:36.698Z,61.60
2023-05-01T17:20:38.354Z,60.10
2023-05-01T17:23:06.748Z,62.80
2023-05-01T17:25:35.012Z,62.90
2023-05-01T17:28:03.120Z,64.00
2023-05-01T17:30:31.326Z,63.10
2023-05-01T17:32:59.712Z,65.80
2023-05-01T17:35:27.993Z,66.90
2023-05-01T17:37:57.578Z,68.20
2023-05-01T17:40:25.834Z,66.20
2023-05-01T17:42:54.037Z,65.20
2023-05-01T17:45:22.408Z,64.70
2023-05-01T17:47:52.799Z,68.20
2023-05-01T17:50:21.491Z,64.40
2023-05-01T17:52:49.630Z,63.40
2023-05-01T17:55:19.050Z,63.90
2023-05-01T17:57:47.168Z,64.30
2023-05-01T18:00:16.256Z,64.30
2023-05-01T18:02:45.076Z,64.60
2023-05-01T18:05:13.829Z,65.10
2023-05-01T18:07:42.182Z,65.00
2023-05-01T18:10:11.532Z,65.60
2023-05-01T18:12:41.092Z,66.40
2023-05-01T18:15:10.275Z,65.90
2023-05-01T18:17:38.468Z,66.50
2023-05-01T18:20:07.887Z,66.70
2023-05-01T18:22:36.047Z,66.80
2023-05-01T18:25:04.328Z,66.60
2023-05-01T18:27:32.544Z,68.10
2023-05-01T18:30:02.574Z,68.60
2023-05-01T18:32:46.344Z,69.20
2023-05-01T18:35:16.287Z,69.30
2023-05-01T18:37:44.445Z,69.60
2023-05-01T18:40:13.774Z,70.10
2023-05-01T18:42:42.685Z,70.60
2023-05-01T18:45:14.237Z,71.60
2023-05-01T18:47:42.641Z,72.30
2023-05-01T18:50:11.848Z,72.40
2023-05-01T18:52:41.885Z,72.90
2023-05-01T18:55:11.731Z,73.50
2023-05-01T18:57:41.817Z,74.00
2023-05-01T19:00:14.556Z,74.80
2023-05-01T19:02:43.045Z,75.40
2023-05-01T19:05:13.175Z,75.60
2023-05-01T19:07:41.546Z,76.30
2023-05-01T19:10:10.558Z,76.80
2023-05-01T19:12:39.314Z,77.20
2023-05-01T19:15:08.682Z,77.70
2023-05-01T19:17:38.466Z,78.20
2023-05-01T19:20:08.380Z,79.10
2023-05-01T19:22:36.697Z,79.70
2023-05-01T19:25:05.579Z,80.40
2023-05-01T19:27:34.158Z,80.30
2023-05-01T19:30:03.266Z,81.20
2023-05-01T19:32:31.801Z,81.10
2023-05-01T19:35:01.889Z,81.00
2023-05-01T19:37:30.205Z,81.50
2023-05-01T19:39:58.511Z,82.20
2023-05-01T19:42:27.476Z,83.20
2023-05-01T19:44:56.272Z,84.10
2023-05-01T19:47:24.558Z,85.50
2023-05-01T19:49:52.896Z,85.80
2023-05-01T19:52:22.674Z,85.80
2023-05-01T19:54:50.832Z,85.70
2023-05-01T19:57:18.884Z,85.60
2023-05-01T19:59:47.077Z,84.90
2023-05-01T20:02:15.282Z,86.30
2023-05-01T20:04:43.656Z,87.20
2023-05-01T20:07:11.866Z,87.20
2023-05-01T20:09:41.456Z,87.40
2023-05-01T20:12:09.724Z,88.10
2023-05-01T20:14:38.047Z,89.40
2023-05-01T20:17:07.264Z,90.00
2023-05-01T20:19:36.814Z,90.60
2023-05-01T20:22:06.162Z,91.30
2023-05-01T20:24:34.486Z,91.90
2023-05-01T20:27:05.215Z,92.80
2023-05-01T20:29:33.467Z,93.90
2023-05-01T20:32:01.848Z,95.60
2023-05-01T20:34:30.177Z,96.00
2023-05-01T20:36:58.376Z,96.40
2023-05-01T20:39:26.551Z,96.80
2023-05-01T20:41:54.932Z,97.30
2023-05-01T20:44:24.682Z,97.70
2023-05-01T20:46:53.275Z,98.20
2023-05-01T20:49:21.756Z,98.20
2023-05-01T20:51:50.140Z,98.00
2023-05-01T20:54:18.261Z,98.40
2023-05-01T20:56:46.505Z,98.50
2023-05-01T20:59:14.820Z,98.50
2023-05-01T21:01:44.505Z,99.10
2023-05-01T21:04:13.168Z,99.20
2023-05-01T21:06:41.753Z,99.90
2023-05-01T21:09:12.529Z,99.90
2023-05-01T21:11:41.090Z,99.90
2023-05-01T21:14:09.791Z,99.90
2023-05-01T21:16:38.552Z,99.90
2023-05-01T21:19:08.260Z,99.90
2023-05-01T21:21:37.399Z,99.90
2023-05-01T21:24:07.460Z,99.90
2023-05-01T21:26:35.635Z,99.90
2023-05-01T21:29:04.129Z,99.90
2023-05-01T21:31:33.421Z,99.90
2023-05-01T21:34:03.454Z,99.90
2023-05-01T21:36:33.252Z,99.90
2023-05-01T21:39:02.075Z,99.90
2023-05-01T21:41:30.203Z,99.90
2023-05-01T21:43:58.216Z,99.90
2023-05-01T21:46:26.323Z,99.90
2023-05-01T21:48:54.459Z,99.90
2023-05-01T21:51:28.406Z,99.90
2023-05-01T21:53:57.905Z,99.90
2023-05-01T21:56:26.100Z,99.90
2023-05-01T21:58:56.935Z,99.90
2023-05-01T22:01:25.727Z,99.90
2023-05-01T22:03:53.917Z,99.90
2023-05-01T22:06:24.234Z,99.90
2023-05-01T22:08:52.689Z,99.90
2023-05-01T22:11:23.319Z,99.90
2023-05-01T22:13:51.474Z,99.90
2023-05-01T22:16:19.899Z,99.90
2023-05-01T22:18:49.873Z,99.90
2023-05-01T22:21:18.295Z,99.90
2023-05-01T22:23:46.402Z,99.90
2023-05-01T22:26:14.469Z,99.90
2023-05-01T22:28:45.286Z,99.90
2023-05-01T22:31:13.362Z,99.90
2023-05-01T22:33:41.578Z,99.90
2023-05-01T22:36:09.881Z,99.90
2023-05-01T22:38:37.957Z,99.90
2023-05-01T22:41:06.057Z,99.90
2023-05-01T22:43:34.530Z,99.90
2023-05-01T22:46:05.959Z,99.90
2023-05-01T22:48:34.282Z,99.90
2023-05-01T22:51:02.452Z,99.90
2023-05-01T22:53:31.290Z,99.90
2023-05-01T22:55:59.374Z,99.90
2023-05-01T22:58:27.462Z,99.90
2023-05-01T23:00:55.596Z,99.90
2023-05-01T23:03:25.110Z,99.90
2023-05-01T23:05:53.363Z,99.90
2023-05-01T23:08:21.420Z,99.90
2023-05-01T23:10:49.452Z,99.90
2023-05-01T23:13:23.483Z,99.90
2023-05-01T23:15:52.458Z,99.90
2023-05-01T23:18:25.617Z,99.90
2023-05-01T23:20:53.755Z,99.90
2023-05-01T23:23:22.393Z,99.90
2023-05-01T23:25:50.909Z,99.90
2023-05-01T23:28:22.394Z,99.90
2023-05-01T23:30:55.628Z,99.90
2023-05-01T23:33:27.315Z,99.90
2023-05-01T23:35:55.368Z,99.90
2023-05-01T23:38:23.420Z,99.90
2023-05-01T23:40:51.793Z,99.90
2023-05-01T23:43:20.076Z,99.90
2023-05-01T23:45:48.268Z,99.90
2023-05-01T23:48:16.471Z,99.90
2023-05-01T23:50:45.901Z,99.90
2023-05-01T23:53:13.949Z,99.90
2023-05-01T23:55:43.594Z,99.90
2023-05-01T23:58:13.289Z,99.90
