createdAt,value
2023-05-23T00:01:31.504Z,35.63
2023-05-23T00:03:59.625Z,30.80
2023-05-23T00:06:27.525Z,33.03
2023-05-23T00:08:55.818Z,30.50
2023-05-23T00:11:27.205Z,28.60
2023-05-23T00:13:57.615Z,22.60
2023-05-23T00:16:25.970Z,19.58
2023-05-23T00:18:53.835Z,27.58
2023-05-23T00:21:21.934Z,22.90
2023-05-23T00:23:50.531Z,16.13
2023-05-23T00:26:18.314Z,27.27
2023-05-23T00:28:46.092Z,17.52
2023-05-23T00:31:15.314Z,18.85
2023-05-23T00:33:43.275Z,17.50
2023-05-23T00:36:11.663Z,20.33
2023-05-23T00:38:39.663Z,16.67
2023-05-23T00:41:07.616Z,19.50
2023-05-23T00:43:35.449Z,23.83
2023-05-23T00:46:03.499Z,25.17
2023-05-23T00:48:33.723Z,22.58
2023-05-23T00:51:01.856Z,24.58
2023-05-23T00:53:29.889Z,22.98
2023-05-23T00:55:58.836Z,15.00
2023-05-23T00:58:26.818Z,21.92
2023-05-23T01:00:55.762Z,25.45
2023-05-23T01:03:23.874Z,22.45
2023-05-23T01:05:53.431Z,21.27
2023-05-23T01:08:21.406Z,20.27
2023-05-23T01:10:49.617Z,28.95
2023-05-23T01:13:25.191Z,30.75
2023-05-23T01:16:02.032Z,28.40
2023-05-23T01:18:38.381Z,28.90
2023-05-23T01:21:13.606Z,28.75
2023-05-23T01:24:17.205Z,31.77
2023-05-23T01:27:06.417Z,33.88
2023-05-23T01:29:39.543Z,22.35
2023-05-23T01:32:12.177Z,26.85
2023-05-23T01:34:42.439Z,21.58
2023-05-23T01:37:11.503Z,16.60
2023-05-23T01:39:40.049Z,12.32
2023-05-23T01:42:09.503Z,18.98
2023-05-23T01:44:39.727Z,11.35
2023-05-23T01:47:12.805Z,17.48
2023-05-23T01:49:41.970Z,18.17
2023-05-23T01:52:10.581Z,17.20
2023-05-23T01:54:42.551Z,19.85
2023-05-23T01:57:11.881Z,27.25
2023-05-23T01:59:41.388Z,26.58
2023-05-23T02:02:09.263Z,26.85
2023-05-23T02:04:37.115Z,25.05
2023-05-23T02:07:05.053Z,27.17
2023-05-23T02:09:33.188Z,32.40
2023-05-23T02:12:01.205Z,31.58
2023-05-23T02:14:29.672Z,33.60
2023-05-23T02:17:00.519Z,32.33
2023-05-23T02:19:28.622Z,36.03
2023-05-23T02:21:56.419Z,36.65
2023-05-23T02:24:24.238Z,40.67
2023-05-23T02:26:52.930Z,26.23
2023-05-23T02:29:20.977Z,39.95
2023-05-23T02:31:48.964Z,30.15
2023-05-23T02:34:18.230Z,27.05
2023-05-23T02:36:46.113Z,29.27
2023-05-23T02:39:13.939Z,28.98
2023-05-23T02:41:41.903Z,34.85
2023-05-23T02:44:09.724Z,29.25
2023-05-23T02:46:37.690Z,26.50
2023-05-23T02:49:05.648Z,26.83
2023-05-23T02:51:34.820Z,28.15
2023-05-23T02:54:02.644Z,35.67
2023-05-23T02:56:30.441Z,26.17
2023-05-23T02:58:58.261Z,28.83
2023-05-23T03:01:26.104Z,36.97
2023-05-23T03:03:53.888Z,23.90
2023-05-23T03:06:22.487Z,45.58
2023-05-23T03:08:51.702Z,34.78
2023-05-23T03:11:19.579Z,34.85
2023-05-23T03:13:47.371Z,38.83
2023-05-23T03:16:15.368Z,33.72
2023-05-23T03:18:43.180Z,33.17
2023-05-23T03:21:10.963Z,31.83
2023-05-23T03:23:38.725Z,32.22
2023-05-23T03:26:07.919Z,35.83
2023-05-23T03:28:35.660Z,28.08
2023-05-23T03:31:03.445Z,31.00
2023-05-23T03:33:31.218Z,30.52
2023-05-23T03:35:58.980Z,34.70
2023-05-23T03:38:27.382Z,33.22
2023-05-23T03:40:55.141Z,32.60
2023-05-23T03:43:24.372Z,27.40
2023-05-23T03:45:52.230Z,33.05
2023-05-23T03:48:20.024Z,27.88
2023-05-23T03:50:47.899Z,27.85
2023-05-23T03:53:15.739Z,28.70
2023-05-23T03:55:43.847Z,23.50
2023-05-23T03:58:11.987Z,33.40
2023-05-23T04:00:42.520Z,26.90
2023-05-23T04:03:11.584Z,22.10
2023-05-23T04:05:39.789Z,16.90
2023-05-23T04:08:08.267Z,18.40
2023-05-23T04:10:36.066Z,13.38
2023-05-23T04:13:04.092Z,15.43
2023-05-23T04:15:34.289Z,15.35
2023-05-23T04:18:03.744Z,12.70
2023-05-23T04:20:32.068Z,13.85
2023-05-23T04:22:59.873Z,17.95
2023-05-23T04:25:27.742Z,11.38
2023-05-23T04:27:56.108Z,19.40
2023-05-23T04:30:24.034Z,17.50
2023-05-23T04:32:52.247Z,18.88
2023-05-23T04:35:21.476Z,24.75
2023-05-23T04:37:49.326Z,22.90
2023-05-23T04:40:17.285Z,17.67
2023-05-23T04:42:46.212Z,14.10
2023-05-23T04:45:14.183Z,16.98
2023-05-23T04:47:42.164Z,12.23
2023-05-23T04:50:10.972Z,14.18
2023-05-23T04:52:40.235Z,17.88
2023-05-23T04:55:09.402Z,15.90
2023-05-23T04:57:37.445Z,18.90
2023-05-23T05:00:10.712Z,20.73
2023-05-23T05:02:39.052Z,14.65
2023-05-23T05:05:08.057Z,16.00
2023-05-23T05:07:37.086Z,16.35
2023-05-23T05:10:07.438Z,32.88
2023-05-23T05:12:35.505Z,18.80
2023-05-23T05:15:04.683Z,19.48
2023-05-23T05:17:36.931Z,18.77
2023-05-23T05:20:08.529Z,21.38
2023-05-23T05:22:36.929Z,18.65
2023-05-23T05:25:07.388Z,18.80
2023-05-23T05:27:37.985Z,27.02
2023-05-23T05:30:07.833Z,22.10
2023-05-23T05:32:36.028Z,20.92
2023-05-23T05:35:05.449Z,22.88
2023-05-23T05:37:36.087Z,23.92
2023-05-23T05:40:08.383Z,19.92
2023-05-23T05:42:37.559Z,23.75
2023-05-23T05:45:06.425Z,20.13
2023-05-23T05:47:34.243Z,29.80
2023-05-23T05:50:02.187Z,24.98
2023-05-23T05:52:29.991Z,23.25
2023-05-23T05:54:57.921Z,27.38
2023-05-23T05:57:25.743Z,21.58
2023-05-23T05:59:55.065Z,29.80
2023-05-23T06:02:22.954Z,19.95
2023-05-23T06:04:50.912Z,18.52
2023-05-23T06:07:18.826Z,23.50
2023-05-23T06:09:46.728Z,15.63
2023-05-23T06:12:14.685Z,24.83
2023-05-23T06:14:45.112Z,21.00
2023-05-23T06:17:16.361Z,19.75
2023-05-23T06:19:44.834Z,27.02
2023-05-23T06:22:13.016Z,20.92
2023-05-23T06:24:41.019Z,19.02
2023-05-23T06:27:08.844Z,19.30
2023-05-23T06:29:37.110Z,18.08
2023-05-23T06:32:05.254Z,28.15
2023-05-23T06:34:34.563Z,26.77
2023-05-23T06:37:02.292Z,20.98
2023-05-23T06:39:30.076Z,20.90
2023-05-23T06:41:57.960Z,18.88
2023-05-23T06:44:25.935Z,16.60
2023-05-23T06:46:57.556Z,17.55
2023-05-23T06:49:25.889Z,20.67
2023-05-23T06:51:55.167Z,20.48
2023-05-23T06:54:23.063Z,11.75
2023-05-23T06:56:50.864Z,15.70
2023-05-23T06:59:18.952Z,10.25
2023-05-23T07:01:46.854Z,10.50
2023-05-23T07:04:15.412Z,11.45
2023-05-23T07:06:43.325Z,9.10
2023-05-23T07:09:13.220Z,14.00
2023-05-23T07:11:44.288Z,10.80
2023-05-23T07:14:12.066Z,10.82
2023-05-23T07:16:39.964Z,13.60
2023-05-23T07:19:07.890Z,18.42
2023-05-23T07:21:36.194Z,18.45
2023-05-23T07:24:04.109Z,11.18
2023-05-23T07:26:33.403Z,9.20
2023-05-23T07:29:01.275Z,11.48
2023-05-23T07:31:29.713Z,17.20
2023-05-23T07:33:57.598Z,11.43
2023-05-23T07:36:25.436Z,11.18
2023-05-23T07:38:53.301Z,15.63
2023-05-23T07:41:22.149Z,14.32
2023-05-23T07:43:51.500Z,21.13
2023-05-23T07:46:19.389Z,12.90
2023-05-23T07:48:47.347Z,14.02
2023-05-23T07:51:15.759Z,21.08
2023-05-23T07:53:43.646Z,16.70
2023-05-23T07:56:11.454Z,14.82
2023-05-23T07:58:39.365Z,21.23
2023-05-23T08:01:08.651Z,19.65
2023-05-23T08:03:37.522Z,21.73
2023-05-23T08:06:06.748Z,15.35
2023-05-23T08:08:34.673Z,18.25
2023-05-23T08:11:02.561Z,24.23
2023-05-23T08:13:30.401Z,13.23
2023-05-23T08:15:58.404Z,18.85
2023-05-23T08:18:28.498Z,18.45
2023-05-23T08:20:56.460Z,15.32
2023-05-23T08:23:24.279Z,17.80
2023-05-23T08:25:52.891Z,13.35
2023-05-23T08:28:20.644Z,15.52
2023-05-23T08:30:48.540Z,14.57
2023-05-23T08:33:16.452Z,25.48
2023-05-23T08:35:45.733Z,20.23
2023-05-23T08:38:13.666Z,24.13
2023-05-23T08:40:46.486Z,21.27
2023-05-23T08:43:14.602Z,14.77
2023-05-23T08:45:42.588Z,19.45
2023-05-23T08:48:11.828Z,17.02
2023-05-23T08:50:41.919Z,25.70
2023-05-23T08:53:11.346Z,21.48
2023-05-23T08:55:39.688Z,19.83
2023-05-23T08:58:08.089Z,20.98
2023-05-23T09:00:36.488Z,17.80
2023-05-23T09:03:04.725Z,17.95
2023-05-23T09:05:32.684Z,12.98
2023-05-23T09:08:00.823Z,15.82
2023-05-23T09:10:30.941Z,20.17
2023-05-23T09:12:59.276Z,18.88
2023-05-23T09:15:27.505Z,16.08
2023-05-23T09:18:00.518Z,12.90
2023-05-23T09:20:29.513Z,18.17
2023-05-23T09:22:57.477Z,16.70
2023-05-23T09:25:25.445Z,19.15
2023-05-23T09:27:56.613Z,15.65
2023-05-23T09:30:24.406Z,13.90
2023-05-23T09:33:04.798Z,13.13
2023-05-23T09:35:33.578Z,16.95
2023-05-23T09:38:01.739Z,13.70
2023-05-23T09:40:33.586Z,17.95
2023-05-23T09:43:07.401Z,17.85
2023-05-23T09:48:03.048Z,12.75
2023-05-23T09:50:33.654Z,17.77
2023-05-23T09:53:01.963Z,25.50
2023-05-23T09:55:29.823Z,17.10
2023-05-23T09:58:00.203Z,19.52
2023-05-23T10:00:29.643Z,14.25
2023-05-23T10:03:12.423Z,14.32
2023-05-23T10:05:46.302Z,21.40
2023-05-23T10:11:21.813Z,20.13
2023-05-23T10:13:53.263Z,14.80
2023-05-23T10:16:26.825Z,17.80
2023-05-23T10:18:58.998Z,15.70
2023-05-23T10:21:34.399Z,15.20
2023-05-23T10:24:05.083Z,12.10
2023-05-23T10:26:32.930Z,18.40
2023-05-23T10:29:02.420Z,17.08
2023-05-23T10:31:32.419Z,16.10
2023-05-23T10:34:09.819Z,16.80
2023-05-23T10:36:44.593Z,17.92
2023-05-23T10:39:21.044Z,19.13
2023-05-23T10:41:54.132Z,19.42
2023-05-23T10:44:25.829Z,24.65
2023-05-23T10:46:58.076Z,17.00
2023-05-23T10:49:39.791Z,20.83
2023-05-23T10:52:08.089Z,14.18
2023-05-23T10:54:37.180Z,18.58
2023-05-23T10:57:05.907Z,16.80
2023-05-23T10:59:33.818Z,20.38
2023-05-23T11:02:06.833Z,20.73
2023-05-23T11:04:34.906Z,22.02
2023-05-23T11:07:03.283Z,16.10
2023-05-23T11:09:31.295Z,17.95
2023-05-23T11:12:07.039Z,19.42
2023-05-23T11:14:55.292Z,18.00
2023-05-23T11:17:35.034Z,12.02
2023-05-23T11:20:07.271Z,12.80
2023-05-23T11:22:36.176Z,26.55
2023-05-23T11:25:08.880Z,16.15
2023-05-23T11:27:38.943Z,16.90
2023-05-23T11:30:10.120Z,19.00
2023-05-23T11:32:39.553Z,18.75
2023-05-23T11:35:09.191Z,22.30
2023-05-23T11:37:38.904Z,27.50
2023-05-23T11:40:29.138Z,18.15
2023-05-23T11:42:57.334Z,13.50
2023-05-23T11:45:27.038Z,16.25
2023-05-23T11:47:56.385Z,13.90
2023-05-23T11:50:25.397Z,22.67
2023-05-23T11:52:53.241Z,16.17
2023-05-23T11:55:22.286Z,17.42
2023-05-23T11:57:50.442Z,10.45
2023-05-23T12:00:19.103Z,16.25
2023-05-23T12:02:49.102Z,18.60
2023-05-23T12:05:18.638Z,16.30
2023-05-23T12:07:47.539Z,9.98
2023-05-23T12:10:16.365Z,10.40
2023-05-23T12:12:44.991Z,12.07
2023-05-23T12:15:13.951Z,11.57
2023-05-23T12:17:46.179Z,17.85
2023-05-23T12:20:14.577Z,12.00
2023-05-23T12:22:44.547Z,15.40
2023-05-23T12:25:12.770Z,16.08
2023-05-23T12:27:45.358Z,16.42
2023-05-23T12:30:16.619Z,16.55
2023-05-23T12:32:46.675Z,18.17
2023-05-23T12:35:16.001Z,17.55
2023-05-23T12:37:47.147Z,13.23
2023-05-23T12:40:16.408Z,11.70
2023-05-23T12:42:54.010Z,19.75
2023-05-23T12:45:23.757Z,12.23
2023-05-23T12:47:54.115Z,13.27
2023-05-23T12:50:22.592Z,18.33
2023-05-23T12:52:52.503Z,12.50
2023-05-23T12:55:20.826Z,14.77
2023-05-23T12:57:49.248Z,15.00
2023-05-23T13:00:17.736Z,15.32
2023-05-23T13:02:46.393Z,20.15
2023-05-23T13:05:14.571Z,21.77
2023-05-23T13:07:42.854Z,17.20
2023-05-23T13:10:13.089Z,14.45
2023-05-23T13:12:41.294Z,19.25
2023-05-23T13:15:11.123Z,20.33
2023-05-23T13:17:39.275Z,18.48
2023-05-23T13:20:09.519Z,19.58
2023-05-23T13:22:37.583Z,14.68
2023-05-23T13:25:06.505Z,23.33
2023-05-23T13:27:36.177Z,18.45
2023-05-23T13:30:04.353Z,21.23
2023-05-23T13:32:32.608Z,16.20
2023-05-23T13:35:00.721Z,21.13
2023-05-23T13:37:28.953Z,20.13
2023-05-23T13:39:57.030Z,28.30
2023-05-23T13:42:25.147Z,28.50
2023-05-23T13:44:54.830Z,24.80
2023-05-23T13:47:23.264Z,12.93
2023-05-23T13:49:51.886Z,16.63
2023-05-23T13:52:21.436Z,22.63
2023-05-23T13:54:49.518Z,13.52
2023-05-23T13:57:19.458Z,18.40
2023-05-23T13:59:47.504Z,19.08
2023-05-23T14:02:17.005Z,21.08
2023-05-23T14:04:45.314Z,21.98
2023-05-23T14:07:16.112Z,20.58
2023-05-23T14:09:44.166Z,18.33
2023-05-23T14:12:12.449Z,19.27
2023-05-23T14:14:40.508Z,20.80
2023-05-23T14:17:08.837Z,21.80
2023-05-23T14:19:38.311Z,19.35
2023-05-23T14:22:06.869Z,21.25
2023-05-23T14:24:35.388Z,17.45
2023-05-23T14:27:03.842Z,19.77
2023-05-23T14:29:31.973Z,20.10
2023-05-23T14:32:01.047Z,15.82
2023-05-23T14:34:29.087Z,16.23
2023-05-23T14:36:58.662Z,16.25
2023-05-23T14:39:29.007Z,17.25
2023-05-23T14:41:57.075Z,13.52
2023-05-23T14:44:25.528Z,19.45
2023-05-23T14:46:53.760Z,13.80
2023-05-23T14:49:21.972Z,13.38
2023-05-23T14:51:51.671Z,13.02
2023-05-23T14:54:22.301Z,21.67
2023-05-23T14:56:53.220Z,19.67
2023-05-23T14:59:21.877Z,20.08
2023-05-23T15:01:50.159Z,15.18
2023-05-23T15:04:19.156Z,18.23
2023-05-23T15:06:47.507Z,15.20
2023-05-23T15:09:15.810Z,17.17
2023-05-23T15:11:46.925Z,15.80
2023-05-23T15:14:14.873Z,13.57
2023-05-23T15:16:44.445Z,17.10
2023-05-23T15:19:12.625Z,14.20
2023-05-23T15:21:44.208Z,22.65
2023-05-23T15:24:18.208Z,21.42
2023-05-23T15:26:48.888Z,12.02
2023-05-23T15:29:18.313Z,17.75
2023-05-23T15:31:46.545Z,14.60
2023-05-23T15:34:14.673Z,23.25
2023-05-23T15:36:42.806Z,14.25
2023-05-23T15:39:12.351Z,15.75
2023-05-23T15:41:40.513Z,15.60
2023-05-23T15:44:11.425Z,14.82
2023-05-23T15:46:42.228Z,22.80
2023-05-23T15:49:21.613Z,15.18
2023-05-23T15:51:54.371Z,17.90
2023-05-23T15:54:22.777Z,17.85
2023-05-23T15:56:51.083Z,10.75
2023-05-23T15:59:20.270Z,12.02
2023-05-23T16:01:48.604Z,16.58
2023-05-23T16:04:16.894Z,14.82
2023-05-23T16:06:44.923Z,12.15
2023-05-23T16:09:12.977Z,22.48
2023-05-23T16:11:41.011Z,15.07
2023-05-23T16:14:09.324Z,17.45
2023-05-23T16:16:41.174Z,14.55
2023-05-23T16:19:09.379Z,12.95
2023-05-23T16:21:37.923Z,15.32
2023-05-23T16:24:07.203Z,18.55
2023-05-23T16:26:35.380Z,15.82
2023-05-23T16:29:03.649Z,16.73
2023-05-23T16:31:32.005Z,16.90
2023-05-23T16:34:01.942Z,23.67
2023-05-23T16:36:30.243Z,14.98
2023-05-23T16:38:58.293Z,22.90
2023-05-23T16:41:26.637Z,16.20
2023-05-23T16:43:54.756Z,23.95
2023-05-23T16:46:24.586Z,19.67
2023-05-23T16:48:53.735Z,19.98
2023-05-23T16:51:23.135Z,16.92
2023-05-23T16:53:51.422Z,15.88
2023-05-23T16:56:19.574Z,19.15
2023-05-23T16:58:47.796Z,16.45
2023-05-23T17:01:16.982Z,14.35
2023-05-23T17:03:45.706Z,14.45
2023-05-23T17:06:13.741Z,18.10
2023-05-23T17:08:44.016Z,16.88
2023-05-23T17:11:12.014Z,22.20
2023-05-23T17:13:40.649Z,17.58
2023-05-23T17:16:09.935Z,15.75
2023-05-23T17:18:38.562Z,14.25
2023-05-23T17:21:06.826Z,16.75
2023-05-23T17:23:34.977Z,13.18
2023-05-23T17:26:04.441Z,19.52
2023-05-23T17:28:32.385Z,18.98
2023-05-23T17:31:01.703Z,19.67
2023-05-23T17:33:30.026Z,14.77
2023-05-23T17:35:58.276Z,16.38
2023-05-23T17:38:26.972Z,13.18
2023-05-23T17:40:57.340Z,12.57
2023-05-23T17:43:26.517Z,17.02
2023-05-23T17:45:56.185Z,15.32
2023-05-23T17:48:45.231Z,15.77
2023-05-23T17:51:15.884Z,17.27
2023-05-23T17:53:53.538Z,13.40
2023-05-23T17:56:23.337Z,16.27
2023-05-23T17:58:53.950Z,17.80
2023-05-23T18:01:22.316Z,17.73
2023-05-23T18:03:53.495Z,13.15
2023-05-23T18:06:21.658Z,12.25
2023-05-23T18:08:49.955Z,15.13
2023-05-23T18:11:18.593Z,18.55
2023-05-23T18:13:46.587Z,16.45
2023-05-23T18:16:17.670Z,13.43
2023-05-23T18:18:45.712Z,16.02
2023-05-23T18:21:14.470Z,23.08
2023-05-23T18:23:43.466Z,9.93
2023-05-23T18:26:23.261Z,17.25
2023-05-23T18:28:52.022Z,16.27
2023-05-23T18:31:24.532Z,22.23
2023-05-23T18:33:54.427Z,19.38
2023-05-23T18:36:24.208Z,14.63
2023-05-23T18:38:54.218Z,19.88
2023-05-23T18:41:23.577Z,22.05
2023-05-23T18:43:52.162Z,13.65
2023-05-23T18:46:22.730Z,21.52
2023-05-23T18:48:52.996Z,15.52
2023-05-23T18:51:21.172Z,15.80
2023-05-23T18:53:51.084Z,16.35
2023-05-23T18:56:20.565Z,26.70
2023-05-23T18:58:52.615Z,16.20
2023-05-23T19:01:20.483Z,18.13
2023-05-23T19:03:49.363Z,11.68
2023-05-23T19:06:19.359Z,18.63
2023-05-23T19:08:47.826Z,13.25
2023-05-23T19:11:15.826Z,19.40
2023-05-23T19:13:44.307Z,12.98
2023-05-23T19:16:15.285Z,12.15
2023-05-23T19:18:43.938Z,17.13
2023-05-23T19:21:15.012Z,18.85
2023-05-23T19:23:47.793Z,13.00
2023-05-23T19:26:17.734Z,19.25
2023-05-23T19:28:46.563Z,15.52
2023-05-23T19:31:14.632Z,15.98
2023-05-23T19:33:42.828Z,15.07
2023-05-23T19:36:11.696Z,15.93
2023-05-23T19:38:40.189Z,13.20
2023-05-23T19:41:09.824Z,19.88
2023-05-23T19:43:38.670Z,11.63
2023-05-23T19:46:08.269Z,14.75
2023-05-23T19:48:37.102Z,17.85
2023-05-23T19:51:05.499Z,11.90
2023-05-23T19:53:39.912Z,17.33
2023-05-23T19:56:12.554Z,9.43
2023-05-23T19:58:41.556Z,20.95
2023-05-23T20:01:13.031Z,13.18
2023-05-23T20:03:55.016Z,10.88
2023-05-23T20:06:23.217Z,11.80
2023-05-23T20:08:51.712Z,14.00
2023-05-23T20:11:31.869Z,16.98
2023-05-23T20:13:59.735Z,10.80
2023-05-23T20:16:30.980Z,25.02
2023-05-23T20:19:03.014Z,14.65
2023-05-23T20:21:32.681Z,16.85
2023-05-23T20:24:00.727Z,15.77
2023-05-23T20:26:30.984Z,17.70
2023-05-23T20:29:02.695Z,16.13
2023-05-23T20:31:30.744Z,17.42
2023-05-23T20:33:59.341Z,16.52
2023-05-23T20:36:27.536Z,15.75
2023-05-23T20:38:56.536Z,24.83
2023-05-23T20:41:24.881Z,18.88
2023-05-23T20:43:55.738Z,15.50
2023-05-23T20:46:25.182Z,15.93
2023-05-23T20:48:53.392Z,18.27
2023-05-23T20:51:22.541Z,15.63
2023-05-23T20:53:53.124Z,17.98
2023-05-23T20:56:21.122Z,19.50
2023-05-23T20:58:49.804Z,16.95
2023-05-23T21:01:23.151Z,14.82
2023-05-23T21:03:51.187Z,24.15
2023-05-23T21:06:19.877Z,15.07
2023-05-23T21:08:48.230Z,22.35
2023-05-23T21:11:16.896Z,17.83
2023-05-23T21:13:46.097Z,17.88
2023-05-23T21:16:15.467Z,17.05
2023-05-23T21:18:44.984Z,18.10
2023-05-23T21:21:13.093Z,14.60
2023-05-23T21:23:41.811Z,20.23
2023-05-23T21:26:10.299Z,20.13
2023-05-23T21:28:38.757Z,22.90
2023-05-23T21:31:07.837Z,20.20
2023-05-23T21:33:36.295Z,22.65
2023-05-23T21:36:05.825Z,23.30
2023-05-23T21:38:37.500Z,23.42
2023-05-23T21:41:05.679Z,15.65
2023-05-23T21:43:33.721Z,22.00
2023-05-23T21:46:02.042Z,19.75
2023-05-23T21:48:30.208Z,20.95
2023-05-23T21:50:58.145Z,17.83
2023-05-23T21:53:28.998Z,24.25
2023-05-23T21:55:57.122Z,15.98
2023-05-23T21:58:24.961Z,19.83
2023-05-23T22:00:53.152Z,16.98
2023-05-23T22:03:21.706Z,19.60
2023-05-23T22:05:49.869Z,21.20
2023-05-23T22:08:18.140Z,16.65
2023-05-23T22:10:48.491Z,19.58
2023-05-23T22:13:20.454Z,24.38
2023-05-23T22:15:48.789Z,19.77
2023-05-23T22:18:16.970Z,19.77
2023-05-23T22:20:45.475Z,12.98
2023-05-23T22:23:16.799Z,21.58
2023-05-23T22:25:44.715Z,23.42
2023-05-23T22:28:14.080Z,20.98
2023-05-23T22:30:42.138Z,16.83
2023-05-23T22:33:13.076Z,19.42
2023-05-23T22:35:43.068Z,17.95
2023-05-23T22:38:11.283Z,17.95
2023-05-23T22:40:39.309Z,19.23
2023-05-23T22:43:07.463Z,26.30
2023-05-23T22:45:40.724Z,21.35
2023-05-23T22:48:09.613Z,20.95
2023-05-23T22:50:40.806Z,16.63
2023-05-23T22:53:09.345Z,16.92
2023-05-23T22:55:37.143Z,15.23
2023-05-23T22:58:07.669Z,25.98
2023-05-23T23:00:37.153Z,16.05
2023-05-23T23:03:05.222Z,25.98
2023-05-23T23:05:33.127Z,23.15
2023-05-23T23:08:00.930Z,25.58
2023-05-23T23:10:28.775Z,19.25
2023-05-23T23:12:56.627Z,18.25
2023-05-23T23:15:24.874Z,19.40
2023-05-23T23:17:54.198Z,24.40
2023-05-23T23:20:22.590Z,20.38
2023-05-23T23:22:50.543Z,22.60
2023-05-23T23:25:18.983Z,19.80
2023-05-23T23:27:46.780Z,20.75
2023-05-23T23:30:14.841Z,16.05
2023-05-23T23:32:44.639Z,15.57
2023-05-23T23:35:13.857Z,16.05
2023-05-23T23:37:41.989Z,21.38
2023-05-23T23:40:10.779Z,16.65
2023-05-23T23:42:38.689Z,12.57
2023-05-23T23:45:07.267Z,19.35
2023-05-23T23:47:35.128Z,17.80
2023-05-23T23:50:02.988Z,20.27
2023-05-23T23:52:32.937Z,20.00
2023-05-23T23:55:00.755Z,13.45
2023-05-23T23:57:28.567Z,23.90
2023-05-23T23:59:56.425Z,13.27
