createdAt,value
2022-09-12T00:00:28.671Z,99.90
2022-09-12T00:06:34.529Z,99.90
2022-09-12T00:15:55.215Z,99.90
2022-09-12T00:18:22.695Z,99.90
2022-09-12T00:20:50.142Z,99.90
2022-09-12T00:23:17.437Z,99.90
2022-09-12T00:25:46.733Z,99.90
2022-09-12T00:29:28.986Z,99.90
2022-09-12T00:31:56.305Z,99.90
2022-09-12T00:34:23.542Z,99.90
2022-09-12T00:36:50.812Z,99.90
2022-09-12T00:39:18.194Z,99.90
2022-09-12T00:41:45.759Z,99.90
2022-09-12T00:44:12.935Z,99.90
2022-09-12T00:46:58.566Z,99.90
2022-09-12T00:49:39.319Z,99.90
2022-09-12T00:53:13.578Z,99.90
2022-09-12T00:55:48.979Z,99.90
2022-09-12T00:58:30.179Z,99.90
2022-09-12T01:02:06.670Z,99.90
2022-09-12T01:04:37.059Z,99.90
2022-09-12T01:07:12.699Z,99.90
2022-09-12T01:13:14.343Z,99.90
2022-09-12T01:15:42.169Z,99.90
2022-09-12T01:18:24.340Z,99.90
2022-09-12T01:21:07.308Z,99.90
2022-09-12T01:24:18.451Z,99.90
2022-09-12T01:27:05.538Z,99.90
2022-09-12T01:30:35.633Z,99.90
2022-09-12T01:33:11.714Z,99.90
2022-09-12T01:35:44.649Z,99.90
2022-09-12T01:38:31.148Z,99.90
2022-09-12T01:41:19.676Z,99.90
2022-09-12T01:44:15.204Z,99.90
2022-09-12T01:46:48.552Z,99.90
2022-09-12T01:49:58.354Z,99.90
2022-09-12T01:52:34.675Z,99.90
2022-09-12T01:59:45.435Z,99.90
2022-09-12T02:02:53.424Z,99.90
2022-09-12T02:05:55.084Z,99.90
2022-09-12T02:08:59.758Z,99.90
2022-09-12T02:11:28.515Z,99.90
2022-09-12T02:14:08.051Z,99.90
2022-09-12T02:16:48.957Z,99.90
2022-09-12T02:20:00.676Z,99.90
2022-09-12T02:22:32.355Z,99.90
2022-09-12T02:25:01.545Z,99.90
2022-09-12T02:27:35.727Z,99.90
2022-09-12T02:30:04.287Z,99.90
2022-09-12T02:36:03.763Z,99.90
2022-09-12T02:38:41.084Z,99.90
2022-09-12T02:41:36.442Z,99.90
2022-09-12T02:44:26.946Z,99.90
2022-09-12T02:46:58.717Z,99.90
2022-09-12T02:50:06.554Z,99.90
2022-09-12T02:52:35.553Z,99.90
2022-09-12T02:55:05.272Z,99.90
2022-09-12T02:57:32.965Z,99.90
2022-09-12T03:00:03.723Z,99.90
2022-09-12T03:02:56.036Z,99.90
2022-09-12T03:05:59.866Z,99.90
2022-09-12T03:08:51.689Z,99.90
2022-09-12T03:11:43.158Z,99.90
2022-09-12T03:14:19.282Z,99.90
2022-09-12T03:20:24.597Z,99.90
2022-09-12T03:23:38.649Z,99.90
2022-09-12T03:26:37.883Z,99.90
2022-09-12T03:29:14.293Z,99.90
2022-09-12T03:35:46.420Z,99.90
2022-09-12T03:38:13.694Z,99.90
2022-09-12T03:40:50.287Z,99.90
2022-09-12T03:43:20.124Z,99.90
2022-09-12T03:45:52.176Z,99.90
2022-09-12T03:48:19.511Z,99.90
2022-09-12T03:50:46.734Z,99.90
2022-09-12T03:54:04.505Z,99.90
2022-09-12T03:56:38.000Z,99.90
2022-09-12T04:02:39.678Z,99.90
2022-09-12T04:05:07.053Z,99.90
2022-09-12T04:07:34.292Z,99.90
2022-09-12T04:10:01.524Z,99.90
2022-09-12T04:12:32.062Z,99.90
2022-09-12T04:15:24.792Z,99.90
2022-09-12T04:17:52.057Z,99.90
2022-09-12T04:20:19.245Z,99.90
2022-09-12T04:22:46.457Z,99.90
2022-09-12T04:25:13.892Z,99.90
2022-09-12T04:27:41.525Z,99.90
2022-09-12T04:30:09.599Z,99.90
2022-09-12T04:32:36.791Z,99.90
2022-09-12T04:35:04.788Z,99.90
2022-09-12T04:37:32.065Z,99.90
2022-09-12T04:39:59.475Z,99.90
2022-09-12T04:42:26.730Z,99.90
2022-09-12T04:44:54.422Z,99.90
2022-09-12T04:47:23.074Z,99.90
2022-09-12T04:49:51.298Z,99.90
2022-09-12T04:52:18.622Z,99.90
2022-09-12T04:54:48.255Z,99.90
2022-09-12T04:57:15.641Z,99.90
2022-09-12T04:59:42.922Z,99.90
2022-09-12T05:02:12.328Z,99.90
2022-09-12T05:04:39.758Z,99.90
2022-09-12T05:07:07.053Z,99.90
2022-09-12T05:09:34.379Z,99.90
2022-09-12T05:12:05.058Z,99.90
2022-09-12T05:14:33.839Z,99.90
2022-09-12T05:17:05.987Z,99.90
2022-09-12T05:19:33.633Z,99.90
2022-09-12T05:22:00.881Z,99.90
2022-09-12T05:24:28.741Z,99.90
2022-09-12T05:33:58.531Z,99.90
2022-09-12T05:36:29.195Z,99.90
2022-09-12T05:38:57.113Z,99.90
2022-09-12T05:44:49.967Z,99.90
2022-09-12T05:47:17.374Z,99.90
2022-09-12T05:49:47.864Z,99.90
2022-09-12T05:56:07.824Z,99.90
2022-09-12T05:58:36.835Z,99.90
2022-09-12T06:01:08.673Z,99.90
2022-09-12T06:03:40.273Z,99.90
2022-09-12T06:06:18.929Z,99.90
2022-09-12T06:11:37.316Z,99.90
2022-09-12T06:14:05.160Z,99.90
2022-09-12T06:16:34.291Z,99.90
2022-09-12T06:19:17.851Z,99.90
2022-09-12T06:21:51.467Z,99.90
2022-09-12T06:24:22.430Z,99.90
2022-09-12T06:27:08.550Z,99.90
2022-09-12T06:29:35.810Z,99.90
2022-09-12T06:32:19.427Z,99.90
2022-09-12T06:35:12.349Z,99.90
2022-09-12T06:37:40.640Z,99.90
2022-09-12T06:40:11.090Z,99.90
2022-09-12T06:42:51.719Z,99.90
2022-09-12T06:45:56.797Z,99.90
2022-09-12T06:48:29.606Z,99.90
2022-09-12T06:51:04.778Z,99.90
2022-09-12T06:53:56.067Z,99.90
2022-09-12T06:56:26.417Z,99.90
2022-09-12T06:58:55.939Z,99.90
2022-09-12T07:01:25.570Z,99.90
2022-09-12T07:04:35.268Z,99.90
2022-09-12T07:07:08.597Z,99.90
2022-09-12T07:09:35.843Z,99.90
2022-09-12T07:12:28.427Z,99.90
2022-09-12T07:14:55.643Z,99.90
2022-09-12T07:17:22.880Z,99.90
2022-09-12T07:23:16.479Z,99.90
2022-09-12T07:26:25.000Z,99.90
2022-09-12T07:29:07.797Z,99.90
2022-09-12T07:31:40.370Z,99.90
2022-09-12T07:34:08.491Z,99.90
2022-09-12T07:36:44.818Z,99.90
2022-09-12T07:39:38.091Z,99.90
2022-09-12T07:42:05.678Z,99.90
2022-09-12T07:45:08.164Z,99.90
2022-09-12T07:47:48.009Z,99.90
2022-09-12T07:50:16.577Z,99.40
2022-09-12T07:52:43.922Z,99.50
2022-09-12T07:55:15.363Z,99.20
2022-09-12T08:03:46.677Z,98.70
2022-09-12T08:06:23.702Z,98.20
2022-09-12T08:09:00.099Z,98.20
2022-09-12T08:11:28.561Z,97.90
2022-09-12T08:14:08.508Z,97.60
2022-09-12T08:16:35.858Z,97.60
2022-09-12T08:19:22.745Z,97.80
2022-09-12T08:21:50.026Z,97.80
2022-09-12T08:24:17.493Z,97.40
2022-09-12T08:26:44.704Z,97.10
2022-09-12T08:33:15.593Z,97.80
2022-09-12T08:35:43.077Z,97.90
2022-09-12T08:38:18.165Z,97.80
2022-09-12T08:41:02.260Z,97.80
2022-09-12T08:43:32.676Z,97.60
2022-09-12T08:49:31.083Z,97.80
2022-09-12T08:52:04.228Z,98.10
2022-09-12T08:54:32.810Z,98.40
2022-09-12T08:57:04.112Z,97.60
2022-09-12T08:59:38.194Z,97.90
2022-09-12T09:02:45.813Z,97.70
2022-09-12T09:05:16.384Z,96.70
2022-09-12T09:08:18.646Z,96.20
2022-09-12T09:11:24.034Z,95.90
2022-09-12T09:14:27.636Z,96.00
2022-09-12T09:17:21.579Z,96.40
2022-09-12T09:20:03.454Z,96.50
2022-09-12T09:22:50.558Z,96.40
2022-09-12T09:29:12.613Z,96.50
2022-09-12T09:31:46.080Z,96.80
2022-09-12T09:34:22.356Z,97.50
2022-09-12T09:37:04.658Z,97.00
2022-09-12T09:39:38.690Z,97.00
2022-09-12T09:42:49.701Z,97.70
2022-09-12T09:45:30.897Z,97.60
2022-09-12T09:48:10.529Z,98.00
2022-09-12T09:50:38.743Z,98.10
2022-09-12T09:53:14.216Z,97.90
2022-09-12T09:55:44.475Z,97.60
2022-09-12T09:58:34.566Z,97.60
2022-09-12T10:01:12.148Z,98.30
2022-09-12T10:03:40.615Z,98.20
2022-09-12T10:06:20.096Z,97.40
2022-09-12T10:08:52.114Z,97.60
2022-09-12T10:11:26.929Z,98.00
2022-09-12T10:13:57.724Z,98.30
2022-09-12T10:16:28.335Z,97.70
2022-09-12T10:18:58.909Z,97.50
2022-09-12T10:21:33.523Z,97.20
2022-09-12T10:24:06.525Z,96.70
2022-09-12T10:26:40.336Z,96.30
2022-09-12T10:29:15.243Z,96.40
2022-09-12T10:31:55.617Z,96.20
2022-09-12T10:34:35.557Z,96.40
2022-09-12T10:37:06.280Z,96.10
2022-09-12T10:39:35.929Z,95.90
2022-09-12T10:42:05.990Z,96.00
2022-09-12T10:44:35.183Z,96.10
2022-09-12T10:47:23.522Z,96.10
2022-09-12T10:49:52.092Z,95.90
2022-09-12T10:52:27.308Z,96.80
2022-09-12T10:54:54.805Z,96.00
2022-09-12T10:57:49.596Z,96.50
2022-09-12T11:00:20.237Z,96.20
2022-09-12T11:03:10.402Z,96.10
2022-09-12T11:05:59.809Z,95.70
2022-09-12T11:08:45.068Z,95.60
2022-09-12T11:12:00.086Z,95.70
2022-09-12T11:15:08.268Z,96.30
2022-09-12T11:18:00.620Z,95.70
2022-09-12T11:25:05.225Z,96.10
2022-09-12T11:27:48.456Z,96.60
2022-09-12T11:30:17.767Z,96.00
2022-09-12T11:33:07.661Z,96.60
2022-09-12T11:35:53.164Z,96.50
2022-09-12T11:38:48.949Z,96.20
2022-09-12T11:41:31.498Z,96.40
2022-09-12T11:44:17.877Z,96.30
2022-09-12T11:46:51.741Z,95.80
2022-09-12T11:49:40.705Z,95.60
2022-09-12T11:52:15.804Z,95.50
2022-09-12T11:55:22.366Z,95.70
2022-09-12T11:57:52.765Z,95.50
2022-09-12T12:00:22.213Z,95.00
2022-09-12T12:03:21.727Z,95.60
2022-09-12T12:05:59.489Z,95.80
2022-09-12T12:08:29.447Z,95.40
2022-09-12T12:11:05.180Z,95.70
2022-09-12T12:13:39.817Z,95.50
2022-09-12T12:16:24.955Z,95.70
2022-09-12T12:19:23.425Z,95.70
2022-09-12T12:21:52.242Z,95.40
2022-09-12T12:24:22.839Z,95.90
2022-09-12T12:26:53.337Z,95.70
2022-09-12T12:29:20.534Z,95.70
2022-09-12T12:32:01.848Z,95.90
2022-09-12T12:34:36.285Z,96.00
2022-09-12T12:37:22.095Z,96.10
2022-09-12T12:39:50.293Z,95.30
2022-09-12T12:42:46.656Z,95.20
2022-09-12T12:45:28.901Z,95.10
2022-09-12T12:48:11.812Z,95.00
2022-09-12T12:50:39.314Z,95.60
2022-09-12T12:53:07.630Z,95.10
2022-09-12T12:55:43.889Z,95.80
2022-09-12T12:58:30.296Z,95.80
2022-09-12T13:01:23.722Z,95.50
2022-09-12T13:04:02.479Z,95.70
2022-09-12T13:06:41.582Z,95.40
2022-09-12T13:09:40.258Z,95.50
2022-09-12T13:12:13.206Z,95.90
2022-09-12T13:14:44.603Z,95.70
2022-09-12T13:17:37.004Z,96.10
2022-09-12T13:20:29.705Z,96.40
2022-09-12T13:22:58.180Z,96.50
2022-09-12T13:25:54.674Z,96.50
2022-09-12T13:28:22.183Z,96.60
2022-09-12T13:31:12.950Z,96.30
2022-09-12T13:33:51.072Z,96.40
2022-09-12T13:36:33.231Z,96.60
2022-09-12T13:39:16.509Z,96.80
2022-09-12T13:42:07.971Z,96.70
2022-09-12T13:44:56.356Z,96.60
2022-09-12T13:47:48.132Z,96.70
2022-09-12T13:50:22.776Z,96.60
2022-09-12T13:53:06.161Z,96.80
2022-09-12T13:55:37.810Z,96.70
2022-09-12T13:58:15.910Z,96.60
2022-09-12T14:00:43.597Z,96.60
2022-09-12T14:03:45.895Z,96.50
2022-09-12T14:06:18.892Z,96.00
2022-09-12T14:08:47.900Z,96.20
2022-09-12T14:11:29.547Z,96.10
2022-09-12T14:17:24.174Z,96.30
2022-09-12T14:20:03.718Z,96.30
2022-09-12T14:22:32.227Z,96.50
2022-09-12T14:25:03.154Z,96.10
2022-09-12T14:27:44.360Z,96.40
2022-09-12T14:30:32.776Z,96.30
2022-09-12T14:33:12.250Z,96.50
2022-09-12T14:35:48.281Z,96.10
2022-09-12T14:38:15.486Z,96.40
2022-09-12T14:41:08.252Z,96.30
2022-09-12T14:43:52.478Z,96.40
2022-09-12T14:46:24.801Z,96.50
2022-09-12T14:49:15.765Z,96.20
2022-09-12T14:51:51.928Z,96.20
2022-09-12T14:54:28.279Z,96.20
2022-09-12T14:57:01.217Z,96.20
2022-09-12T14:59:39.458Z,96.10
2022-09-12T15:02:23.783Z,96.20
2022-09-12T15:05:04.909Z,96.20
2022-09-12T15:07:47.135Z,96.20
2022-09-12T15:10:23.313Z,96.40
2022-09-12T15:12:51.337Z,96.30
2022-09-12T15:15:23.150Z,96.10
2022-09-12T15:17:50.380Z,96.00
2022-09-12T15:20:17.592Z,95.70
2022-09-12T15:22:45.029Z,95.80
2022-09-12T15:28:00.382Z,96.00
2022-09-12T15:30:27.773Z,96.30
2022-09-12T15:32:55.164Z,96.50
2022-09-12T15:35:24.670Z,96.20
2022-09-12T15:37:51.990Z,96.10
2022-09-12T15:40:21.582Z,96.10
2022-09-12T15:42:48.792Z,96.10
2022-09-12T15:45:25.444Z,96.40
2022-09-12T15:47:52.760Z,96.30
2022-09-12T15:50:20.283Z,96.50
2022-09-12T15:52:47.842Z,96.20
2022-09-12T15:55:29.821Z,96.40
2022-09-12T15:57:57.082Z,96.10
2022-09-12T16:00:25.093Z,96.40
2022-09-12T16:02:54.372Z,96.30
2022-09-12T16:05:26.513Z,96.00
2022-09-12T16:07:54.949Z,96.10
2022-09-12T16:10:28.686Z,96.40
2022-09-12T16:12:57.012Z,96.30
2022-09-12T16:15:25.299Z,96.20
2022-09-12T16:17:52.882Z,96.40
2022-09-12T16:20:21.835Z,96.50
2022-09-12T16:22:49.348Z,96.40
2022-09-12T16:25:17.455Z,96.60
2022-09-12T16:27:47.229Z,96.60
2022-09-12T16:30:14.525Z,96.70
2022-09-12T16:32:41.949Z,96.80
2022-09-12T16:35:09.762Z,96.80
2022-09-12T16:37:37.132Z,96.80
2022-09-12T16:40:07.456Z,96.90
2022-09-12T16:42:35.714Z,97.00
2022-09-12T16:45:03.048Z,97.20
2022-09-12T16:47:32.266Z,97.20
2022-09-12T16:49:59.586Z,97.20
2022-09-12T16:52:27.406Z,97.20
2022-09-12T16:54:54.668Z,97.20
2022-09-12T16:57:57.780Z,96.90
2022-09-12T17:00:35.349Z,97.00
2022-09-12T17:03:04.131Z,97.20
2022-09-12T17:05:31.491Z,97.30
2022-09-12T17:07:58.724Z,97.20
2022-09-12T17:10:35.719Z,97.20
2022-09-12T17:13:03.047Z,96.90
2022-09-12T17:15:30.296Z,96.70
2022-09-12T17:17:57.986Z,96.90
2022-09-12T17:20:25.288Z,97.00
2022-09-12T17:22:52.541Z,97.00
2022-09-12T17:25:19.816Z,97.40
2022-09-12T17:27:47.063Z,97.70
2022-09-12T17:30:14.744Z,98.00
2022-09-12T17:32:45.080Z,98.40
2022-09-12T17:35:12.492Z,98.90
2022-09-12T17:37:39.773Z,99.50
2022-09-12T17:40:07.697Z,99.80
2022-09-12T17:42:35.956Z,99.90
2022-09-12T17:45:03.479Z,99.90
2022-09-12T17:47:30.772Z,99.90
2022-09-12T17:50:14.527Z,99.90
2022-09-12T17:52:45.366Z,99.90
2022-09-12T17:55:13.033Z,99.90
2022-09-12T17:57:41.019Z,99.90
2022-09-12T18:00:08.917Z,99.90
2022-09-12T18:02:39.217Z,99.90
2022-09-12T18:05:06.717Z,99.90
2022-09-12T18:07:35.577Z,99.90
2022-09-12T18:10:03.392Z,99.90
2022-09-12T18:12:30.835Z,99.90
2022-09-12T18:14:58.143Z,99.90
2022-09-12T18:17:25.487Z,99.90
2022-09-12T18:19:54.020Z,99.90
2022-09-12T18:22:24.283Z,99.90
2022-09-12T18:24:51.857Z,99.90
2022-09-12T18:27:19.116Z,99.90
2022-09-12T18:30:10.377Z,99.90
2022-09-12T18:32:36.846Z,99.90
2022-09-12T18:35:05.870Z,99.90
2022-09-12T18:37:33.317Z,99.90
2022-09-12T18:40:00.709Z,99.90
2022-09-12T18:42:27.963Z,99.90
2022-09-12T18:44:55.158Z,99.90
2022-09-12T18:47:23.283Z,99.90
2022-09-12T18:49:50.692Z,99.90
2022-09-12T18:52:19.062Z,99.90
2022-09-12T18:54:46.602Z,99.90
2022-09-12T18:57:13.808Z,99.90
2022-09-12T18:59:41.185Z,99.90
2022-09-12T19:02:15.739Z,99.90
2022-09-12T19:04:43.974Z,99.90
2022-09-12T19:07:11.187Z,99.90
2022-09-12T19:09:38.936Z,99.90
2022-09-12T19:12:06.559Z,99.90
2022-09-12T19:14:33.787Z,99.90
2022-09-12T19:17:01.977Z,99.90
2022-09-12T19:19:29.354Z,99.90
2022-09-12T19:21:56.759Z,99.90
2022-09-12T19:24:24.169Z,99.90
2022-09-12T19:26:51.612Z,99.90
2022-09-12T19:29:18.957Z,99.90
2022-09-12T19:31:48.824Z,99.90
2022-09-12T19:34:17.147Z,99.90
2022-09-12T19:36:46.323Z,99.90
2022-09-12T19:39:16.553Z,99.90
2022-09-12T19:41:45.773Z,99.90
2022-09-12T19:44:16.081Z,99.90
2022-09-12T19:46:43.468Z,99.90
2022-09-12T19:49:13.655Z,99.90
2022-09-12T19:51:44.379Z,99.90
2022-09-12T19:54:11.619Z,99.90
2022-09-12T19:56:38.936Z,99.90
2022-09-12T19:59:06.258Z,99.90
2022-09-12T20:01:34.717Z,99.90
2022-09-12T20:04:03.414Z,99.90
2022-09-12T20:06:30.606Z,99.90
2022-09-12T20:08:58.404Z,99.90
2022-09-12T20:11:25.696Z,99.90
2022-09-12T20:13:53.306Z,99.90
2022-09-12T20:16:26.408Z,99.90
2022-09-12T20:19:13.971Z,99.90
2022-09-12T20:21:51.252Z,99.90
2022-09-12T20:24:18.606Z,99.90
2022-09-12T20:26:48.065Z,99.90
2022-09-12T20:29:16.242Z,99.90
2022-09-12T20:31:44.034Z,99.90
2022-09-12T20:34:15.662Z,99.90
2022-09-12T20:36:43.137Z,99.90
2022-09-12T20:39:19.573Z,99.90
2022-09-12T20:41:47.333Z,99.90
2022-09-12T20:44:17.453Z,99.90
2022-09-12T20:47:10.204Z,99.90
2022-09-12T20:49:37.640Z,99.90
2022-09-12T20:52:04.927Z,99.90
2022-09-12T20:54:32.147Z,99.90
2022-09-12T20:57:02.097Z,99.90
2022-09-12T20:59:40.384Z,99.90
2022-09-12T21:02:07.965Z,99.90
2022-09-12T21:04:37.726Z,99.90
2022-09-12T21:07:05.209Z,99.90
2022-09-12T21:09:32.449Z,99.90
2022-09-12T21:12:17.354Z,99.90
2022-09-12T21:14:44.593Z,99.90
2022-09-12T21:17:11.767Z,99.90
2022-09-12T21:19:39.572Z,99.90
2022-09-12T21:22:09.403Z,99.90
2022-09-12T21:24:48.210Z,99.90
2022-09-12T21:27:18.846Z,99.90
2022-09-12T21:29:51.047Z,99.90
2022-09-12T21:32:18.367Z,99.90
2022-09-12T21:35:20.438Z,99.90
2022-09-12T21:37:52.568Z,99.90
2022-09-12T21:40:24.661Z,99.90
2022-09-12T21:43:30.016Z,99.90
2022-09-12T21:45:59.152Z,99.90
2022-09-12T21:48:26.888Z,99.90
2022-09-12T21:51:48.570Z,99.90
2022-09-12T21:54:15.919Z,99.90
2022-09-12T21:56:45.936Z,99.90
2022-09-12T21:59:38.399Z,99.90
2022-09-12T22:05:10.335Z,99.90
2022-09-12T22:07:38.031Z,99.90
2022-09-12T22:10:05.758Z,99.90
2022-09-12T22:12:34.215Z,99.90
2022-09-12T22:15:43.588Z,99.90
2022-09-12T22:18:11.511Z,99.90
2022-09-12T22:20:38.983Z,99.90
2022-09-12T22:23:25.328Z,99.90
2022-09-12T22:25:55.113Z,99.90
2022-09-12T22:28:22.693Z,99.90
2022-09-12T22:30:50.648Z,99.90
2022-09-12T22:33:17.839Z,99.90
2022-09-12T22:35:46.434Z,99.90
2022-09-12T22:38:13.899Z,99.90
2022-09-12T22:40:41.205Z,99.90
2022-09-12T22:43:08.888Z,99.90
2022-09-12T22:45:36.102Z,99.90
2022-09-12T22:48:06.187Z,99.90
2022-09-12T22:50:36.636Z,99.90
2022-09-12T22:53:04.109Z,99.90
2022-09-12T22:55:31.415Z,99.90
2022-09-12T22:58:06.204Z,99.90
2022-09-12T23:00:33.858Z,99.90
2022-09-12T23:03:01.846Z,99.90
2022-09-12T23:05:57.525Z,99.90
2022-09-12T23:08:32.296Z,99.90
2022-09-12T23:11:13.982Z,99.90
2022-09-12T23:13:47.001Z,99.90
2022-09-12T23:16:25.264Z,99.90
2022-09-12T23:18:52.610Z,99.90
2022-09-12T23:21:21.216Z,99.90
2022-09-12T23:23:48.786Z,99.90
2022-09-12T23:26:18.758Z,99.90
2022-09-12T23:28:52.863Z,99.90
2022-09-12T23:31:21.682Z,99.90
2022-09-12T23:33:51.148Z,99.90
2022-09-12T23:36:18.385Z,99.90
2022-09-12T23:38:46.640Z,99.90
2022-09-12T23:41:15.768Z,99.90
2022-09-12T23:43:45.413Z,99.90
2022-09-12T23:46:15.792Z,99.90
2022-09-12T23:48:43.405Z,99.90
2022-09-12T23:51:11.501Z,99.90
2022-09-12T23:53:39.803Z,99.90
2022-09-12T23:56:07.825Z,99.90
2022-09-12T23:58:37.270Z,99.90
